lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.575,0.616,0.583
2,0.352,0.458,0.363
3,0.22,0.331,0.23
4,0.158,0.231,0.163
5,0.124,0.155,0.124
6,0.108,0.098,0.104
7,0.063,0.058,0.058
8,0.041,0.031,0.037
9,0.049,0.016,0.045
10,0.05,0.009,0.046
11,0.076,0.009,0.073
12,0.078,0.014,0.074
13,0.083,0.022,0.079
14,0.105,0.032,0.101
15,0.077,0.043,0.073
16,0.028,0.054,0.026
17,0.02,0.064,0.018
18,0.037,0.073,0.035
19,0.036,0.08,0.034
20,0.043,0.084,0.039
21,0.059,0.087,0.053
22,0.062,0.087,0.054
23,0.074,0.086,0.068
24,0.077,0.082,0.074
25,0.065,0.076,0.068
26,0.042,0.061,0.051
27,0.026,0.052,0.042
28,0.022,0.046,0.042
29,0.027,0.042,0.047
30,0.03,0.039,0.051
31,0.042,0.037,0.062
32,0.043,0.034,0.06
33,0.052,0.033,0.063
34,0.056,0.032,0.061
35,0.045,0.033,0.046
36,0.039,0.033,0.037
37,0.037,0.034,0.035
38,0.028,0.034,0.027
39,0.012,0.033,0.011
40,0.007,0.031,0.006
41,-0.004,0.029,-0.004
42,0.005,0.028,0.004
43,0.01,0.028,0.009
44,0.026,0.028,0.024
45,0.039,0.029,0.035
46,0.043,0.029,0.04
47,0.063,0.029,0.059
48,0.069,0.029,0.065
49,0.066,0.03,0.064
50,0.036,0.03,0.035
51,0.025,0.031,0.023
52,0.027,0.033,0.024
53,0.028,0.035,0.026
54,0.019,0.037,0.022
55,0.014,0.039,0.021
56,0.037,0.041,0.049
57,0.023,0.041,0.04
58,0.03,0.042,0.05
59,0.028,0.042,0.047
60,0.031,0.041,0.048
61,0.034,0.04,0.047
62,0.049,0.039,0.058
63,0.047,0.037,0.051
64,0.046,0.034,0.045
65,0.053,0.032,0.048
66,0.056,0.03,0.049
67,0.062,0.03,0.055
68,0.048,0.03,0.043
69,0.051,0.031,0.047
70,0.043,0.032,0.039
71,0.013,0.033,0.009
72,0.006,0.035,0.002
73,-0.001,0.036,-0.004
74,-0.001,0.036,-0.005
75,0.014,0.037,0.01
76,0.026,0.038,0.023
77,0.031,0.039,0.028
78,0.049,0.039,0.044
79,0.043,0.04,0.038
80,0.053,0.04,0.048
81,0.05,0.041,0.044
82,0.032,0.041,0.028
83,0.05,0.043,0.049
84,0.055,0.045,0.058
85,0.06,0.047,0.067
86,0.06,0.049,0.071
87,0.074,0.051,0.088
88,0.074,0.051,0.088
89,0.05,0.05,0.064
90,0.054,0.049,0.067
91,0.026,0.048,0.036
92,0.044,0.047,0.05
93,0.036,0.044,0.038
94,0.032,0.042,0.031
95,0.034,0.039,0.03
96,0.02,0.035,0.014
97,0.019,0.034,0.013
98,0.029,0.033,0.022
99,0.031,0.032,0.025
100,0.039,0.032,0.033
101,0.045,0.031,0.039
102,0.044,0.03,0.037
103,0.032,0.029,0.025
104,0.035,0.027,0.028
105,0.014,0.026,0.009
106,0.002,0.025,-0.002
107,0.006,0.025,0.003
108,0.019,0.026,0.015
109,0.031,0.027,0.025
110,0.032,0.028,0.024
111,0.057,0.029,0.048
112,0.065,0.029,0.058
113,0.049,0.028,0.046
114,0.026,0.027,0.029
115,0.013,0.026,0.02
116,0.016,0.025,0.026
117,0.019,0.025,0.03
118,0.019,0.024,0.03
119,0.012,0.024,0.023
120,-0.004,0.025,0.007
121,0.002,0.026,0.01
122,0.023,0.026,0.026
123,0.041,0.027,0.039
124,0.044,0.028,0.038
125,0.043,0.028,0.035
126,0.048,0.028,0.039
127,0.042,0.028,0.034
128,0.022,0.026,0.015
129,0.016,0.025,0.01
130,0.012,0.024,0.006
131,0.008,0.024,-0.0
132,0.018,0.024,0.009
133,0.032,0.025,0.023
134,0.033,0.027,0.026
135,0.047,0.029,0.042
136,0.049,0.033,0.045
137,0.05,0.034,0.047
138,0.029,0.034,0.025
139,0.029,0.034,0.023
140,0.013,0.034,0.007
141,0.016,0.035,0.009
142,0.015,0.035,0.009
143,0.005,0.034,0.003
144,0.025,0.033,0.025
145,0.033,0.033,0.036
146,0.052,0.033,0.057
147,0.041,0.033,0.046
148,0.04,0.032,0.045
149,0.042,0.03,0.047
150,0.056,0.028,0.06
151,0.052,0.026,0.054
152,0.046,0.023,0.045
153,0.025,0.021,0.022
154,0.01,0.02,0.005
155,0.016,0.017,0.01
156,0.012,0.015,0.005
157,0.005,0.013,-0.001
158,-0.02,0.011,-0.026
159,-0.031,0.009,-0.036
160,-0.006,0.008,-0.013
161,0.02,0.005,0.013
162,0.005,0.004,-0.002
163,-0.01,0.001,-0.017
164,0.001,0.0,-0.005
165,0.009,-0.001,0.003
166,0.011,-0.001,0.006
167,0.013,-0.001,0.007
168,0.001,-0.0,-0.006
169,0.003,0.002,-0.005
170,0.022,0.005,0.014
171,0.021,0.008,0.014
172,0.015,0.011,0.012
173,0.014,0.014,0.015
174,-0.015,0.017,-0.01
175,-0.005,0.02,0.001
176,-0.003,0.021,0.002
177,0.011,0.021,0.017
178,0.034,0.02,0.039
179,0.052,0.021,0.055
180,0.035,0.022,0.038
181,0.032,0.022,0.031
182,0.017,0.022,0.013
183,0.023,0.021,0.015
184,0.031,0.021,0.021
185,0.023,0.023,0.013
186,0.02,0.024,0.01
187,0.031,0.025,0.021
188,0.027,0.026,0.018
189,0.027,0.026,0.018
190,0.03,0.027,0.021
191,0.014,0.026,0.005
192,0.011,0.026,0.003
193,0.01,0.025,0.002
194,0.006,0.025,-0.001
195,0.006,0.024,0.001
196,0.02,0.022,0.014
197,0.041,0.021,0.035
198,0.041,0.019,0.034
199,0.048,0.019,0.04
200,0.036,0.02,0.028
201,0.027,0.02,0.019
202,0.011,0.021,0.007
203,0.008,0.022,0.008
204,0.021,0.023,0.023
205,0.02,0.022,0.024
206,0.029,0.022,0.033
207,0.022,0.021,0.026
208,0.006,0.02,0.01
209,-0.011,0.02,-0.007
210,0.004,0.019,0.006
211,0.012,0.018,0.011
212,0.029,0.017,0.025
213,0.032,0.015,0.024
214,0.021,0.014,0.012
215,0.03,0.013,0.02
216,0.019,0.012,0.009
217,0.026,0.012,0.017
218,0.025,0.012,0.017
219,0.024,0.013,0.016
220,0.012,0.014,0.004
221,-0.008,0.016,-0.017
222,-0.001,0.016,-0.01
223,-0.003,0.018,-0.01
224,0.016,0.019,0.01
225,0.019,0.02,0.012
226,0.016,0.021,0.009
227,0.008,0.023,0.003
228,0.018,0.025,0.01
229,0.032,0.028,0.023
230,0.04,0.029,0.033
231,0.037,0.03,0.032
232,0.031,0.029,0.029
233,0.032,0.028,0.035
234,0.041,0.027,0.047
235,0.035,0.027,0.042
236,0.038,0.026,0.046
237,0.035,0.026,0.044
238,0.025,0.025,0.033
239,0.025,0.025,0.03
240,0.021,0.024,0.023
241,0.015,0.023,0.013
242,0.023,0.022,0.017
243,0.024,0.019,0.016
244,0.035,0.017,0.027
245,0.022,0.015,0.015
246,0.006,0.013,0.0
247,-0.02,0.012,-0.024
248,-0.003,0.012,-0.008
249,0.001,0.012,-0.005
250,-0.003,0.012,-0.01
251,-0.005,0.014,-0.011
252,-0.006,0.016,-0.011
253,0.026,0.018,0.021
254,0.044,0.02,0.038
255,0.051,0.022,0.045
256,0.038,0.023,0.033
257,0.026,0.024,0.021
258,0.028,0.025,0.023
259,0.036,0.026,0.031
260,0.031,0.027,0.027
261,0.011,0.028,0.009
262,0.01,0.027,0.011
263,0.027,0.026,0.03
264,0.032,0.024,0.036
265,0.047,0.024,0.053
266,0.037,0.024,0.044
267,0.036,0.024,0.043
268,0.025,0.023,0.031
269,0.014,0.022,0.017
270,0.023,0.021,0.023
271,0.01,0.02,0.007
272,0.001,0.019,-0.004
273,0.006,0.02,0.001
274,0.007,0.02,0.003
275,-0.008,0.02,-0.01
276,0.013,0.021,0.011
277,0.025,0.022,0.022
278,0.022,0.024,0.019
279,0.037,0.025,0.032
280,0.032,0.026,0.028
281,0.026,0.025,0.023
282,0.024,0.025,0.021
283,0.032,0.024,0.029
284,0.034,0.023,0.03
285,0.052,0.022,0.049
286,0.043,0.019,0.04
287,0.043,0.017,0.039
288,0.011,0.016,0.006
289,-0.006,0.014,-0.009
290,-0.001,0.013,-0.002
291,0.012,0.011,0.013
292,0.007,0.009,0.011
293,-0.012,0.006,-0.003
294,-0.009,0.002,0.003
295,-0.013,-0.002,0.001
296,-0.007,-0.006,0.009
297,-0.003,-0.008,0.013
298,-0.008,-0.009,0.006
299,-0.013,-0.01,-0.002
300,-0.02,-0.011,-0.015
301,-0.005,-0.01,-0.008
302,-0.011,-0.011,-0.018
303,-0.021,-0.012,-0.029
304,-0.006,-0.012,-0.014
305,0.001,-0.011,-0.006
306,0.003,-0.008,-0.001
307,-0.002,-0.005,-0.004
308,0.013,-0.001,0.011
309,0.014,0.002,0.012
310,0.009,0.005,0.009
311,-0.007,0.007,-0.005
312,-0.011,0.009,-0.009
313,-0.014,0.01,-0.01
314,-0.0,0.013,0.003
315,0.011,0.016,0.012
316,0.031,0.018,0.03
317,0.045,0.019,0.042
318,0.038,0.02,0.034
319,0.02,0.021,0.018
320,0.004,0.023,0.004
321,0.001,0.026,0.004
322,0.011,0.027,0.019
323,0.043,0.028,0.055
324,0.058,0.028,0.074
325,0.059,0.028,0.076
326,0.052,0.028,0.07
327,0.025,0.026,0.041
328,-0.0,0.025,0.012
329,0.004,0.025,0.011
330,0.002,0.024,0.003
331,0.015,0.023,0.012
332,0.033,0.022,0.028
333,0.031,0.021,0.026
334,0.03,0.019,0.026
335,0.011,0.017,0.007
336,0.026,0.015,0.023
337,0.005,0.015,0.002
338,0.018,0.015,0.014
339,0.028,0.016,0.023
340,0.024,0.017,0.02
341,0.009,0.018,0.006
342,-0.006,0.018,-0.007
343,0.001,0.018,0.002
344,-0.009,0.017,-0.009
345,0.003,0.016,0.002
346,0.027,0.016,0.023
347,0.039,0.016,0.035
348,0.034,0.016,0.03
349,0.028,0.015,0.028
350,0.042,0.014,0.045
351,0.025,0.014,0.034
352,0.015,0.014,0.029
353,0.014,0.016,0.032
354,0.026,0.019,0.046
355,0.019,0.022,0.039
356,0.017,0.025,0.036
357,0.027,0.028,0.042
358,0.01,0.029,0.02
359,0.004,0.03,0.009
360,0.002,0.031,0.003
361,0.01,0.032,0.008
362,0.016,0.033,0.013
363,0.03,0.034,0.028
364,0.043,0.035,0.041
365,0.042,0.036,0.04
366,0.045,0.037,0.043
367,0.055,0.037,0.052
368,0.072,0.038,0.069
369,0.075,0.038,0.072
370,0.075,0.038,0.074
371,0.064,0.038,0.064
372,0.042,0.037,0.044
373,0.014,0.035,0.018
374,0.004,0.034,0.009
375,-0.004,0.032,-0.0
376,-0.005,0.028,-0.004
377,0.008,0.025,0.009
378,0.016,0.021,0.018
379,0.022,0.018,0.027
380,0.03,0.014,0.039
381,0.039,0.011,0.051
382,0.037,0.009,0.052
383,0.014,0.007,0.032
384,0.013,0.005,0.032
385,0.002,0.004,0.019
386,-0.002,0.003,0.012
387,-0.012,0.003,-0.003
388,-0.016,0.004,-0.013
389,-0.009,0.004,-0.012
390,0.011,0.006,0.004
391,0.015,0.007,0.006
392,0.028,0.008,0.019
393,0.015,0.01,0.01
394,0.011,0.011,0.006
395,0.01,0.011,0.006
396,0.01,0.01,0.005
397,-0.002,0.008,-0.006
398,-0.011,0.004,-0.013
399,0.002,-0.002,-0.0
400,-0.002,-0.011,-0.002
