lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.594,0.609,0.744
2,0.327,0.44,0.525
3,0.193,0.304,0.356
4,0.118,0.196,0.212
5,0.074,0.113,0.096
6,0.021,0.051,-0.006
7,0.007,0.007,-0.071
8,0.005,-0.022,-0.113
9,0.007,-0.039,-0.14
10,0.017,-0.046,-0.155
11,0.03,-0.045,-0.161
12,0.025,-0.038,-0.173
13,0.033,-0.027,-0.175
14,0.042,-0.013,-0.176
15,0.029,0.003,-0.186
16,0.022,0.019,-0.187
17,0.013,0.035,-0.186
18,0.014,0.05,-0.179
19,0.029,0.063,-0.159
20,0.027,0.074,-0.139
21,0.038,0.083,-0.105
22,0.044,0.09,-0.066
23,0.053,0.094,-0.011
24,0.042,0.096,0.046
25,0.056,0.096,0.131
26,0.067,0.088,0.226
27,0.103,0.083,0.334
28,0.11,0.082,0.413
29,0.1,0.081,0.444
30,0.101,0.079,0.439
31,0.09,0.077,0.389
32,0.093,0.075,0.316
33,0.069,0.073,0.211
34,0.05,0.069,0.111
35,0.046,0.063,0.035
36,0.052,0.055,-0.019
37,0.055,0.046,-0.063
38,0.049,0.038,-0.1
39,0.039,0.031,-0.131
40,0.03,0.023,-0.153
41,0.019,0.016,-0.17
42,0.008,0.01,-0.182
43,0.012,0.006,-0.187
44,0.0,0.004,-0.198
45,-0.003,0.003,-0.201
46,-0.005,0.003,-0.199
47,-0.005,0.005,-0.193
48,-0.019,0.007,-0.188
49,-0.023,0.009,-0.176
50,-0.017,0.013,-0.149
51,-0.025,0.017,-0.12
52,-0.003,0.022,-0.064
53,0.019,0.026,0.003
54,0.025,0.031,0.075
55,0.034,0.035,0.162
56,0.057,0.039,0.263
57,0.094,0.042,0.362
58,0.123,0.043,0.438
59,0.113,0.044,0.451
60,0.082,0.044,0.403
61,0.047,0.044,0.321
62,0.038,0.042,0.231
63,0.033,0.039,0.14
64,0.04,0.036,0.063
65,0.012,0.033,-0.017
66,-0.003,0.029,-0.077
67,-0.014,0.025,-0.122
68,-0.013,0.02,-0.15
69,0.007,0.014,-0.159
70,0.006,0.009,-0.17
71,0.001,0.004,-0.181
72,0.012,0.0,-0.184
73,0.011,-0.004,-0.191
74,-0.005,-0.006,-0.203
75,-0.013,-0.007,-0.205
76,-0.02,-0.006,-0.204
77,-0.018,-0.004,-0.195
78,-0.021,-0.001,-0.182
79,0.002,0.004,-0.149
80,0.015,0.009,-0.114
81,0.025,0.014,-0.071
82,0.031,0.019,-0.022
83,0.024,0.021,0.035
84,0.043,0.021,0.124
85,0.031,0.02,0.206
86,0.014,0.019,0.282
87,0.015,0.019,0.348
88,0.002,0.018,0.377
89,0.02,0.016,0.379
90,0.035,0.013,0.342
91,0.033,0.01,0.27
92,0.036,0.008,0.186
93,0.01,0.005,0.086
94,0.004,0.003,0.012
95,-0.002,-0.0,-0.047
96,-0.015,-0.004,-0.097
97,-0.019,-0.006,-0.132
98,-0.029,-0.009,-0.161
99,-0.03,-0.012,-0.178
100,-0.031,-0.014,-0.189
101,-0.034,-0.016,-0.2
102,-0.044,-0.016,-0.212
103,-0.018,-0.015,-0.201
104,-0.0,-0.013,-0.191
105,0.007,-0.01,-0.182
106,0.021,-0.007,-0.165
107,0.012,-0.004,-0.159
108,0.001,-0.0,-0.149
109,-0.003,0.005,-0.13
110,-0.001,0.009,-0.1
111,0.005,0.014,-0.059
112,0.014,0.019,-0.004
113,0.021,0.024,0.065
114,0.024,0.029,0.142
115,0.028,0.032,0.22
116,0.038,0.034,0.297
117,0.043,0.035,0.357
118,0.038,0.034,0.37
119,0.037,0.034,0.344
120,0.031,0.032,0.288
121,0.026,0.028,0.216
122,0.035,0.022,0.144
123,0.04,0.017,0.072
124,0.033,0.011,0.007
125,0.019,0.006,-0.05
126,0.012,0.001,-0.092
127,0.003,-0.005,-0.127
128,-0.004,-0.008,-0.15
129,-0.005,-0.011,-0.164
130,-0.018,-0.012,-0.181
131,-0.027,-0.012,-0.195
132,-0.041,-0.012,-0.21
133,-0.041,-0.011,-0.214
134,-0.036,-0.009,-0.209
135,-0.028,-0.005,-0.198
136,-0.018,-0.002,-0.183
137,-0.011,0.002,-0.166
138,0.001,0.007,-0.139
139,0.002,0.011,-0.113
140,0.008,0.017,-0.075
141,0.013,0.022,-0.029
142,0.025,0.027,0.034
143,0.044,0.031,0.115
144,0.075,0.035,0.21
145,0.085,0.039,0.293
146,0.087,0.042,0.357
147,0.061,0.044,0.376
148,0.052,0.044,0.367
149,0.066,0.041,0.335
150,0.068,0.038,0.276
151,0.048,0.034,0.191
152,0.002,0.028,0.088
153,-0.014,0.023,0.01
154,-0.016,0.018,-0.047
155,-0.014,0.012,-0.088
156,-0.011,0.006,-0.119
157,-0.005,0.001,-0.139
158,-0.007,-0.004,-0.157
159,0.002,-0.008,-0.164
160,-0.003,-0.012,-0.177
161,-0.011,-0.016,-0.189
162,-0.016,-0.018,-0.196
163,-0.026,-0.018,-0.198
164,-0.026,-0.018,-0.193
165,-0.024,-0.015,-0.184
166,-0.018,-0.011,-0.169
167,-0.018,-0.006,-0.152
168,-0.011,0.001,-0.126
169,-0.002,0.008,-0.093
170,0.018,0.014,-0.045
171,0.046,0.019,0.018
172,0.048,0.023,0.073
173,0.042,0.028,0.134
174,0.032,0.032,0.199
175,0.021,0.035,0.261
176,0.025,0.036,0.316
177,0.019,0.035,0.341
178,0.035,0.034,0.341
179,0.032,0.033,0.301
180,0.034,0.03,0.238
181,0.038,0.026,0.166
182,0.055,0.023,0.104
183,0.049,0.02,0.037
184,0.038,0.015,-0.02
185,0.02,0.009,-0.072
186,-0.001,0.002,-0.116
187,-0.015,-0.005,-0.148
188,-0.02,-0.012,-0.166
189,-0.033,-0.017,-0.185
190,-0.032,-0.022,-0.196
191,-0.038,-0.026,-0.209
192,-0.033,-0.028,-0.21
193,-0.035,-0.028,-0.207
194,-0.035,-0.026,-0.201
195,-0.034,-0.024,-0.19
196,-0.04,-0.02,-0.181
197,-0.041,-0.016,-0.165
198,-0.027,-0.012,-0.132
199,-0.017,-0.008,-0.094
200,-0.003,-0.004,-0.046
201,0.012,0.0,0.012
202,0.016,0.006,0.076
203,0.031,0.011,0.156
204,0.022,0.016,0.224
205,0.007,0.02,0.278
206,0.006,0.023,0.321
207,0.035,0.025,0.35
208,0.066,0.025,0.344
209,0.073,0.024,0.296
210,0.054,0.023,0.217
211,0.025,0.02,0.128
212,0.027,0.016,0.061
213,0.027,0.012,0.003
214,0.006,0.008,-0.054
215,0.002,0.004,-0.092
216,-0.032,0.001,-0.139
217,-0.036,-0.002,-0.161
218,-0.029,-0.005,-0.173
219,-0.027,-0.008,-0.184
220,-0.03,-0.01,-0.195
221,-0.028,-0.012,-0.197
222,-0.022,-0.012,-0.193
223,-0.002,-0.012,-0.177
224,-0.014,-0.011,-0.175
225,-0.025,-0.009,-0.171
226,-0.015,-0.007,-0.155
227,0.004,-0.006,-0.13
228,0.016,-0.004,-0.099
229,0.01,-0.002,-0.071
230,0.014,0.0,-0.029
231,0.015,0.004,0.022
232,0.019,0.008,0.089
233,0.021,0.011,0.165
234,0.024,0.012,0.245
235,0.028,0.012,0.315
236,0.02,0.012,0.35
237,0.009,0.011,0.342
238,-0.001,0.01,0.3
239,-0.013,0.008,0.236
240,-0.007,0.006,0.169
241,0.0,0.003,0.096
242,-0.004,0.0,0.025
243,-0.013,-0.003,-0.036
244,-0.012,-0.008,-0.078
245,-0.009,-0.011,-0.111
246,-0.011,-0.014,-0.138
247,-0.014,-0.016,-0.159
248,-0.013,-0.017,-0.174
249,-0.005,-0.017,-0.179
250,0.002,-0.017,-0.182
251,-0.01,-0.015,-0.19
252,-0.02,-0.013,-0.19
253,-0.021,-0.01,-0.183
254,-0.018,-0.007,-0.175
255,-0.01,-0.004,-0.162
256,-0.004,-0.001,-0.146
257,-0.003,0.002,-0.125
258,-0.008,0.005,-0.098
259,-0.006,0.008,-0.059
260,0.002,0.011,-0.005
261,0.004,0.013,0.059
262,0.006,0.015,0.135
263,0.008,0.016,0.213
264,0.023,0.016,0.294
265,0.058,0.017,0.356
266,0.059,0.017,0.372
267,0.061,0.017,0.357
268,0.028,0.015,0.289
269,0.003,0.013,0.204
270,-0.002,0.01,0.125
271,-0.006,0.006,0.053
272,-0.007,0.004,-0.011
273,-0.007,0.0,-0.06
274,0.001,-0.002,-0.094
275,-0.018,-0.005,-0.134
276,-0.018,-0.009,-0.156
277,-0.011,-0.012,-0.166
278,-0.004,-0.014,-0.171
279,-0.013,-0.014,-0.183
280,-0.023,-0.014,-0.191
281,-0.023,-0.014,-0.19
282,-0.028,-0.013,-0.188
283,-0.024,-0.012,-0.18
284,-0.023,-0.01,-0.172
285,-0.007,-0.007,-0.154
286,-0.005,-0.004,-0.139
287,-0.0,-0.0,-0.112
288,0.002,0.004,-0.078
289,0.006,0.009,-0.031
290,0.009,0.013,0.027
291,0.023,0.015,0.104
292,0.047,0.016,0.2
293,0.041,0.016,0.285
294,0.033,0.016,0.349
295,0.017,0.016,0.37
296,0.017,0.016,0.366
297,0.032,0.017,0.332
298,0.011,0.017,0.252
299,0.015,0.016,0.174
300,0.017,0.015,0.095
301,0.007,0.013,0.021
302,-0.01,0.01,-0.046
303,-0.008,0.007,-0.085
304,-0.005,0.003,-0.112
305,0.003,-0.002,-0.129
306,-0.002,-0.006,-0.149
307,-0.012,-0.009,-0.166
308,-0.013,-0.011,-0.176
309,-0.013,-0.013,-0.182
310,-0.006,-0.012,-0.181
311,-0.01,-0.011,-0.184
312,-0.008,-0.008,-0.18
313,0.008,-0.004,-0.166
314,0.016,0.0,-0.152
315,0.008,0.005,-0.144
316,0.0,0.01,-0.128
317,-0.0,0.015,-0.1
318,0.001,0.019,-0.061
319,0.002,0.022,-0.012
320,-0.002,0.026,0.054
321,0.005,0.03,0.141
322,0.017,0.034,0.232
323,0.037,0.036,0.321
324,0.067,0.037,0.392
325,0.072,0.039,0.413
326,0.07,0.039,0.386
327,0.071,0.04,0.33
328,0.07,0.04,0.258
329,0.068,0.038,0.171
330,0.045,0.036,0.081
331,0.031,0.033,0.009
332,0.02,0.029,-0.048
333,0.003,0.025,-0.094
334,-0.008,0.021,-0.125
335,-0.013,0.017,-0.147
336,0.005,0.014,-0.15
337,0.004,0.011,-0.159
338,0.01,0.009,-0.164
339,0.018,0.007,-0.165
340,0.01,0.006,-0.171
341,0.012,0.006,-0.167
342,-0.001,0.007,-0.171
343,0.0,0.008,-0.166
344,-0.001,0.01,-0.156
345,-0.001,0.013,-0.139
346,0.017,0.017,-0.103
347,0.025,0.021,-0.065
348,0.015,0.027,-0.024
349,0.013,0.033,0.033
350,0.031,0.037,0.112
351,0.039,0.041,0.197
352,0.066,0.046,0.295
353,0.08,0.049,0.375
354,0.068,0.051,0.399
355,0.063,0.051,0.39
356,0.069,0.051,0.349
357,0.069,0.051,0.28
358,0.061,0.051,0.192
359,0.048,0.051,0.105
360,0.034,0.05,0.03
361,0.031,0.046,-0.028
362,0.034,0.04,-0.067
363,0.018,0.035,-0.106
364,0.019,0.03,-0.128
365,0.019,0.024,-0.144
366,0.028,0.02,-0.15
367,0.034,0.016,-0.154
368,0.032,0.015,-0.161
369,0.028,0.014,-0.167
370,0.017,0.014,-0.174
371,0.014,0.017,-0.169
372,0.001,0.019,-0.17
373,0.004,0.021,-0.162
374,0.011,0.024,-0.143
375,0.005,0.027,-0.126
376,0.006,0.032,-0.095
377,0.02,0.038,-0.049
378,0.025,0.043,0.005
379,0.024,0.047,0.071
380,0.027,0.051,0.152
381,0.03,0.054,0.237
382,0.054,0.057,0.328
383,0.098,0.058,0.406
384,0.131,0.059,0.435
385,0.138,0.058,0.406
386,0.089,0.056,0.311
387,0.045,0.053,0.206
388,0.037,0.049,0.122
389,0.034,0.045,0.048
390,0.017,0.039,-0.021
391,0.001,0.033,-0.076
392,-0.003,0.027,-0.113
393,0.005,0.02,-0.133
394,-0.003,0.015,-0.153
395,0.005,0.011,-0.159
396,0.033,0.008,-0.15
397,0.037,0.009,-0.152
398,0.028,0.012,-0.16
399,0.023,0.02,-0.161
400,0.015,0.033,-0.162
