lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.494,0.57,0.584
2,0.273,0.419,0.383
3,0.175,0.298,0.266
4,0.133,0.203,0.191
5,0.118,0.131,0.138
6,0.081,0.078,0.077
7,0.046,0.042,0.022
8,0.055,0.018,0.005
9,0.062,0.006,-0.011
10,0.07,0.002,-0.018
11,0.061,0.004,-0.028
12,0.039,0.012,-0.043
13,0.056,0.022,-0.028
14,0.055,0.035,-0.029
15,0.065,0.048,-0.024
16,0.071,0.062,-0.022
17,0.068,0.074,-0.025
18,0.063,0.085,-0.029
19,0.086,0.094,-0.01
20,0.097,0.101,0.002
21,0.083,0.106,0.008
22,0.078,0.108,0.027
23,0.066,0.108,0.045
24,0.068,0.106,0.079
25,0.091,0.102,0.133
26,0.066,0.087,0.157
27,0.058,0.08,0.193
28,0.044,0.077,0.22
29,0.048,0.075,0.244
30,0.048,0.072,0.244
31,0.069,0.067,0.24
32,0.064,0.062,0.203
33,0.066,0.059,0.161
34,0.055,0.055,0.109
35,0.076,0.051,0.087
36,0.076,0.047,0.055
37,0.085,0.044,0.034
38,0.07,0.042,0.002
39,0.055,0.041,-0.026
40,0.048,0.04,-0.041
41,0.02,0.038,-0.066
42,0.012,0.037,-0.075
43,0.015,0.036,-0.07
44,0.002,0.036,-0.078
45,0.013,0.036,-0.067
46,0.001,0.035,-0.078
47,0.014,0.035,-0.069
48,0.031,0.035,-0.055
49,0.051,0.035,-0.036
50,0.037,0.035,-0.037
51,0.036,0.034,-0.02
52,0.03,0.034,-0.001
53,0.058,0.034,0.05
54,0.076,0.035,0.101
55,0.078,0.036,0.143
56,0.045,0.037,0.157
57,0.039,0.038,0.191
58,0.058,0.039,0.235
59,0.019,0.039,0.213
60,0.026,0.04,0.208
61,0.01,0.04,0.169
62,0.025,0.04,0.145
63,0.041,0.038,0.114
64,0.039,0.036,0.073
65,0.04,0.034,0.04
66,0.031,0.03,0.005
67,0.012,0.026,-0.035
68,0.025,0.023,-0.045
69,0.013,0.021,-0.067
70,0.026,0.02,-0.064
71,0.018,0.019,-0.075
72,0.028,0.019,-0.066
73,0.036,0.02,-0.059
74,0.02,0.02,-0.072
75,0.015,0.021,-0.076
76,0.027,0.022,-0.063
77,0.018,0.024,-0.07
78,0.009,0.026,-0.075
79,0.023,0.027,-0.059
80,0.035,0.026,-0.038
81,0.011,0.024,-0.037
82,0.019,0.022,-0.003
83,0.01,0.019,0.024
84,0.017,0.015,0.068
85,0.014,0.013,0.107
86,0.014,0.01,0.146
87,0.022,0.008,0.183
88,0.028,0.005,0.206
89,0.034,0.002,0.206
90,0.03,-0.001,0.18
91,0.008,-0.002,0.132
92,-0.007,-0.003,0.081
93,-0.023,-0.003,0.03
94,-0.018,-0.003,0.0
95,-0.012,-0.002,-0.024
96,-0.021,-0.002,-0.061
97,-0.031,-0.002,-0.091
98,-0.036,-0.002,-0.111
99,-0.027,-0.002,-0.111
100,-0.022,-0.002,-0.111
101,-0.014,-0.002,-0.105
102,0.007,-0.001,-0.088
103,0.023,0.0,-0.072
104,0.03,0.002,-0.062
105,0.032,0.002,-0.06
106,0.026,0.001,-0.067
107,0.032,0.001,-0.063
108,0.007,0.001,-0.084
109,0.023,0.002,-0.062
110,0.017,0.004,-0.052
111,0.029,0.007,-0.019
112,0.005,0.01,-0.005
113,-0.012,0.012,0.02
114,-0.027,0.013,0.046
115,-0.03,0.014,0.083
116,-0.017,0.014,0.131
117,0.006,0.015,0.174
118,0.01,0.015,0.188
119,0.015,0.015,0.18
120,0.018,0.015,0.156
121,0.011,0.015,0.113
122,0.027,0.015,0.086
123,0.025,0.015,0.049
124,0.021,0.016,0.012
125,0.015,0.017,-0.025
126,0.028,0.019,-0.042
127,0.045,0.02,-0.046
128,0.049,0.02,-0.056
129,0.063,0.021,-0.049
130,0.032,0.021,-0.072
131,0.021,0.023,-0.08
132,0.011,0.024,-0.086
133,-0.001,0.024,-0.093
134,-0.012,0.024,-0.101
135,-0.005,0.024,-0.095
136,0.006,0.022,-0.088
137,0.029,0.019,-0.07
138,0.017,0.016,-0.077
139,0.001,0.012,-0.08
140,-0.01,0.01,-0.07
141,0.001,0.008,-0.033
142,0.028,0.007,0.024
143,0.03,0.005,0.059
144,0.009,0.002,0.082
145,0.009,-0.0,0.118
146,0.014,-0.001,0.151
147,0.017,-0.001,0.173
148,0.01,-0.0,0.166
149,0.01,-0.0,0.148
150,0.02,0.001,0.126
151,0.0,0.002,0.074
152,-0.007,0.003,0.036
153,-0.044,0.002,-0.024
154,-0.043,0.001,-0.056
155,-0.035,-0.0,-0.081
156,-0.011,-0.003,-0.084
157,-0.012,-0.004,-0.1
158,0.002,-0.005,-0.093
159,0.009,-0.006,-0.093
160,0.023,-0.006,-0.083
161,0.005,-0.006,-0.096
162,0.019,-0.005,-0.082
163,0.019,-0.006,-0.081
164,-0.003,-0.007,-0.101
165,0.001,-0.007,-0.1
166,0.005,-0.006,-0.098
167,0.012,-0.004,-0.09
168,-0.006,-0.004,-0.101
169,-0.033,-0.004,-0.104
170,-0.037,-0.004,-0.082
171,-0.032,-0.003,-0.049
172,-0.019,-0.002,-0.004
173,-0.004,-0.002,0.045
174,-0.004,-0.002,0.082
175,0.004,-0.003,0.123
176,0.013,-0.004,0.155
177,-0.001,-0.006,0.155
178,-0.004,-0.007,0.145
179,0.003,-0.008,0.126
180,0.007,-0.007,0.099
181,-0.016,-0.006,0.044
182,0.002,-0.004,0.023
183,0.006,-0.002,-0.006
184,0.009,-0.001,-0.034
185,-0.006,0.0,-0.073
186,-0.0,0.001,-0.087
187,0.012,0.003,-0.085
188,-0.003,0.004,-0.098
189,-0.006,0.005,-0.098
190,-0.006,0.006,-0.097
191,0.008,0.006,-0.085
192,0.006,0.006,-0.09
193,0.003,0.006,-0.096
194,-0.008,0.007,-0.106
195,0.001,0.008,-0.102
196,0.007,0.011,-0.1
197,0.018,0.012,-0.088
198,0.012,0.014,-0.083
199,0.024,0.014,-0.051
200,0.021,0.014,-0.027
201,0.031,0.015,0.014
202,0.019,0.014,0.036
203,0.017,0.014,0.072
204,0.013,0.015,0.107
205,0.016,0.015,0.142
206,0.01,0.015,0.157
207,0.013,0.015,0.165
208,0.024,0.015,0.162
209,0.003,0.013,0.12
210,0.006,0.011,0.09
211,0.005,0.008,0.055
212,0.022,0.007,0.034
213,0.017,0.006,-0.003
214,-0.002,0.005,-0.051
215,0.001,0.004,-0.074
216,-0.008,0.003,-0.098
217,-0.027,0.002,-0.12
218,-0.006,0.0,-0.103
219,0.003,-0.001,-0.092
220,0.016,-0.001,-0.081
221,0.029,0.0,-0.069
222,0.011,0.002,-0.084
223,0.014,0.003,-0.084
224,0.001,0.005,-0.095
225,-0.011,0.007,-0.107
226,-0.002,0.009,-0.1
227,-0.01,0.011,-0.101
228,-0.002,0.012,-0.078
229,0.012,0.014,-0.044
230,0.011,0.016,-0.014
231,0.027,0.018,0.029
232,0.038,0.02,0.071
233,0.041,0.021,0.109
234,0.032,0.021,0.139
235,0.009,0.022,0.154
236,-0.002,0.023,0.162
237,0.017,0.023,0.175
238,0.031,0.023,0.169
239,0.044,0.022,0.151
240,0.035,0.022,0.108
241,0.031,0.02,0.067
242,0.031,0.019,0.032
243,0.021,0.018,-0.01
244,0.003,0.016,-0.049
245,-0.01,0.014,-0.077
246,0.003,0.012,-0.076
247,0.015,0.009,-0.07
248,0.006,0.007,-0.076
249,-0.003,0.005,-0.082
250,0.007,0.003,-0.076
251,0.003,0.002,-0.08
252,0.016,0.001,-0.072
253,-0.002,0.002,-0.087
254,-0.005,0.003,-0.092
255,0.009,0.004,-0.081
256,0.004,0.007,-0.082
257,0.005,0.009,-0.07
258,0.01,0.01,-0.046
259,-0.011,0.01,-0.037
260,-0.002,0.011,-0.001
261,-0.001,0.013,0.032
262,0.009,0.015,0.076
263,0.028,0.017,0.13
264,0.028,0.018,0.163
265,0.033,0.019,0.188
266,0.035,0.02,0.194
267,0.032,0.019,0.182
268,0.031,0.018,0.156
269,0.019,0.016,0.117
270,0.019,0.015,0.082
271,0.011,0.013,0.042
272,0.015,0.011,0.011
273,0.006,0.009,-0.026
274,0.01,0.006,-0.045
275,-0.002,0.003,-0.07
276,-0.006,0.001,-0.078
277,-0.014,-0.001,-0.086
278,-0.014,-0.003,-0.087
279,-0.022,-0.005,-0.091
280,-0.012,-0.006,-0.083
281,0.0,-0.007,-0.077
282,0.002,-0.009,-0.077
283,-0.007,-0.01,-0.085
284,-0.021,-0.012,-0.097
285,-0.018,-0.013,-0.092
286,-0.019,-0.014,-0.086
287,-0.028,-0.015,-0.079
288,-0.022,-0.016,-0.052
289,-0.012,-0.016,-0.016
290,-0.005,-0.016,0.021
291,0.0,-0.017,0.055
292,-0.006,-0.017,0.087
293,-0.001,-0.018,0.131
294,-0.012,-0.018,0.155
295,-0.006,-0.019,0.179
296,-0.019,-0.021,0.17
297,-0.013,-0.022,0.151
298,-0.021,-0.023,0.11
299,-0.042,-0.025,0.055
300,-0.044,-0.026,0.016
301,-0.052,-0.026,-0.024
302,-0.037,-0.025,-0.047
303,-0.032,-0.025,-0.07
304,-0.029,-0.024,-0.086
305,-0.017,-0.021,-0.086
306,-0.014,-0.019,-0.087
307,-0.009,-0.016,-0.081
308,-0.0,-0.014,-0.073
309,0.004,-0.011,-0.073
310,0.003,-0.007,-0.075
311,-0.005,-0.003,-0.08
312,-0.016,0.001,-0.088
313,-0.025,0.006,-0.096
314,0.009,0.01,-0.071
315,0.013,0.014,-0.062
316,0.011,0.017,-0.049
317,0.029,0.021,-0.017
318,0.027,0.024,0.005
319,0.048,0.026,0.05
320,0.048,0.028,0.08
321,0.033,0.028,0.108
322,0.033,0.029,0.148
323,0.033,0.029,0.185
324,0.023,0.029,0.202
325,0.025,0.029,0.211
326,0.027,0.029,0.199
327,0.033,0.029,0.176
328,0.022,0.029,0.131
329,0.012,0.027,0.084
330,0.018,0.024,0.051
331,0.017,0.02,0.016
332,0.013,0.018,-0.016
333,-0.001,0.016,-0.051
334,0.021,0.013,-0.049
335,0.029,0.009,-0.05
336,0.014,0.006,-0.064
337,0.01,0.004,-0.067
338,0.031,0.003,-0.049
339,0.0,0.003,-0.075
340,-0.003,0.003,-0.078
341,-0.005,0.004,-0.083
342,0.018,0.007,-0.064
343,0.018,0.01,-0.062
344,0.002,0.014,-0.07
345,-0.012,0.016,-0.073
346,-0.008,0.018,-0.056
347,-0.007,0.02,-0.034
348,0.002,0.021,-0.001
349,0.009,0.023,0.037
350,0.024,0.026,0.084
351,0.048,0.028,0.141
352,0.061,0.031,0.19
353,0.069,0.033,0.229
354,0.056,0.035,0.235
355,0.03,0.036,0.212
356,0.028,0.037,0.187
357,0.056,0.037,0.176
358,0.062,0.036,0.142
359,0.037,0.036,0.083
360,0.022,0.034,0.037
361,0.042,0.032,0.023
362,0.029,0.028,-0.014
363,0.013,0.026,-0.045
364,-0.003,0.022,-0.069
365,-0.016,0.018,-0.084
366,0.009,0.015,-0.064
367,0.019,0.014,-0.06
368,0.023,0.011,-0.057
369,0.03,0.008,-0.051
370,0.022,0.006,-0.057
371,0.017,0.004,-0.062
372,0.009,0.004,-0.07
373,-0.013,0.005,-0.084
374,-0.022,0.007,-0.085
375,-0.009,0.01,-0.063
376,-0.014,0.013,-0.049
377,0.018,0.016,-0.002
378,0.024,0.019,0.03
379,0.023,0.022,0.063
380,0.036,0.026,0.112
381,0.04,0.029,0.156
382,0.051,0.032,0.198
383,0.034,0.035,0.207
384,0.039,0.038,0.217
385,0.047,0.04,0.207
386,0.049,0.042,0.18
387,0.03,0.043,0.128
388,0.044,0.044,0.101
389,0.043,0.044,0.066
390,0.024,0.043,0.021
391,0.032,0.041,-0.001
392,0.048,0.039,-0.011
393,0.045,0.036,-0.026
394,0.029,0.032,-0.05
395,0.039,0.028,-0.046
396,0.015,0.023,-0.066
397,0.017,0.018,-0.065
398,0.011,0.012,-0.067
399,0.014,0.006,-0.063
400,-0.005,0.0,-0.076
