lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.545,0.612,0.569
2,0.336,0.458,0.365
3,0.24,0.333,0.263
4,0.176,0.233,0.188
5,0.13,0.155,0.13
6,0.102,0.096,0.091
7,0.087,0.052,0.069
8,0.053,0.021,0.03
9,0.029,-0.0,0.002
10,0.029,-0.012,-0.003
11,0.013,-0.018,-0.019
12,-0.001,-0.018,-0.03
13,0.014,-0.016,-0.014
14,0.027,-0.01,-0.001
15,0.022,-0.004,-0.008
16,0.028,0.003,-0.004
17,0.029,0.01,-0.005
18,0.002,0.016,-0.03
19,-0.009,0.021,-0.039
20,-0.004,0.025,-0.031
21,-0.001,0.027,-0.024
22,-0.007,0.028,-0.024
23,-0.027,0.027,-0.033
24,-0.026,0.025,-0.022
25,-0.015,0.021,0.004
26,0.002,0.01,0.035
27,0.02,0.007,0.064
28,0.003,0.007,0.057
29,0.013,0.007,0.07
30,0.02,0.008,0.078
31,-0.004,0.011,0.052
32,0.007,0.013,0.055
33,0.013,0.014,0.048
34,0.004,0.016,0.025
35,0.016,0.018,0.021
36,0.04,0.02,0.031
37,0.028,0.021,0.009
38,0.017,0.024,-0.01
39,0.034,0.026,-0.0
40,0.031,0.027,-0.006
41,0.03,0.027,-0.007
42,0.014,0.026,-0.02
43,0.028,0.024,-0.007
44,0.028,0.023,-0.007
45,0.01,0.022,-0.024
46,0.022,0.021,-0.012
47,0.047,0.019,0.012
48,0.049,0.019,0.015
49,0.018,0.02,-0.013
50,-0.002,0.021,-0.029
51,0.009,0.023,-0.013
52,0.024,0.024,0.008
53,0.0,0.024,-0.005
54,0.001,0.024,0.009
55,0.006,0.024,0.028
56,0.018,0.023,0.053
57,0.02,0.022,0.067
58,0.037,0.022,0.091
59,0.022,0.022,0.079
60,0.023,0.022,0.08
61,0.033,0.022,0.083
62,0.022,0.021,0.062
63,0.048,0.02,0.072
64,0.05,0.019,0.059
65,0.043,0.017,0.04
66,0.027,0.016,0.015
67,0.018,0.014,-0.001
68,0.007,0.014,-0.018
69,0.013,0.014,-0.017
70,0.009,0.014,-0.021
71,-0.007,0.015,-0.035
72,-0.024,0.016,-0.051
73,-0.019,0.015,-0.046
74,0.007,0.014,-0.021
75,0.007,0.014,-0.021
76,0.01,0.015,-0.018
77,0.025,0.015,-0.004
78,0.023,0.014,-0.005
79,0.029,0.015,0.001
80,0.029,0.016,0.005
81,0.02,0.017,0.004
82,0.013,0.018,0.005
83,0.009,0.018,0.013
84,0.032,0.018,0.048
85,0.036,0.02,0.065
86,0.04,0.021,0.08
87,0.041,0.022,0.09
88,0.048,0.023,0.101
89,0.005,0.022,0.061
90,0.009,0.021,0.062
91,-0.001,0.019,0.045
92,-0.001,0.017,0.033
93,-0.003,0.014,0.019
94,0.004,0.011,0.011
95,0.003,0.007,-0.003
96,-0.001,0.003,-0.015
97,0.01,-0.001,-0.012
98,-0.01,-0.004,-0.039
99,0.002,-0.005,-0.031
100,0.011,-0.007,-0.022
101,0.008,-0.008,-0.025
102,-0.002,-0.008,-0.035
103,-0.017,-0.009,-0.05
104,0.007,-0.008,-0.026
105,0.006,-0.008,-0.026
106,-0.01,-0.007,-0.038
107,-0.008,-0.005,-0.034
108,-0.033,-0.002,-0.057
109,-0.031,0.001,-0.053
110,-0.01,0.003,-0.03
111,-0.001,0.004,-0.017
112,0.001,0.006,-0.005
113,0.001,0.007,0.008
114,0.002,0.007,0.023
115,0.007,0.008,0.04
116,0.021,0.01,0.063
117,0.039,0.011,0.087
118,0.048,0.013,0.098
119,0.029,0.015,0.08
120,0.029,0.015,0.076
121,0.024,0.015,0.062
122,0.004,0.014,0.033
123,0.004,0.013,0.02
124,0.015,0.013,0.017
125,0.01,0.013,0.0
126,0.004,0.013,-0.015
127,0.008,0.013,-0.019
128,-0.006,0.012,-0.036
129,0.001,0.012,-0.031
130,-0.011,0.011,-0.041
131,0.006,0.009,-0.023
132,0.018,0.007,-0.01
133,0.023,0.006,-0.005
134,0.024,0.007,-0.002
135,0.01,0.008,-0.013
136,-0.001,0.01,-0.023
137,0.005,0.011,-0.019
138,0.005,0.013,-0.02
139,0.001,0.015,-0.021
140,0.002,0.017,-0.015
141,0.013,0.018,0.003
142,0.027,0.018,0.027
143,0.034,0.017,0.046
144,0.048,0.015,0.072
145,0.032,0.013,0.069
146,0.012,0.011,0.06
147,0.007,0.009,0.059
148,-0.0,0.007,0.053
149,-0.014,0.006,0.037
150,0.006,0.003,0.051
151,0.017,0.002,0.053
152,0.013,0.001,0.039
153,0.012,0.0,0.026
154,0.016,0.001,0.019
155,-0.012,0.001,-0.018
156,-0.018,0.001,-0.032
157,-0.025,0.001,-0.042
158,-0.026,0.0,-0.045
159,-0.022,-0.001,-0.042
160,-0.033,-0.003,-0.052
161,-0.01,-0.004,-0.031
162,0.007,-0.003,-0.016
163,0.018,-0.001,-0.006
164,0.029,0.001,0.005
165,0.026,0.004,0.002
166,0.036,0.007,0.01
167,0.029,0.01,0.003
168,0.018,0.014,-0.006
169,0.003,0.017,-0.017
170,0.013,0.018,-0.002
171,0.02,0.019,0.013
172,0.014,0.02,0.02
173,0.005,0.021,0.025
174,0.005,0.023,0.037
175,-0.004,0.024,0.038
176,-0.007,0.023,0.043
177,0.005,0.021,0.056
178,0.028,0.017,0.077
179,0.033,0.013,0.078
180,0.044,0.009,0.079
181,0.025,0.005,0.053
182,0.038,0.002,0.053
183,0.033,-0.001,0.035
184,0.015,-0.003,0.006
185,-0.023,-0.005,-0.037
186,-0.033,-0.006,-0.051
187,-0.022,-0.007,-0.044
188,-0.011,-0.009,-0.034
189,-0.012,-0.01,-0.036
190,-0.034,-0.012,-0.055
191,-0.039,-0.014,-0.058
192,-0.04,-0.016,-0.058
193,-0.016,-0.017,-0.035
194,-0.015,-0.017,-0.033
195,-0.019,-0.015,-0.038
196,-0.03,-0.014,-0.047
197,-0.017,-0.013,-0.035
198,-0.004,-0.012,-0.021
199,0.017,-0.011,0.004
200,0.022,-0.009,0.015
201,0.011,-0.007,0.015
202,0.003,-0.006,0.021
203,-0.015,-0.004,0.014
204,-0.024,-0.004,0.015
205,-0.019,-0.004,0.028
206,-0.011,-0.006,0.04
207,-0.014,-0.008,0.038
208,0.003,-0.011,0.052
209,0.013,-0.014,0.057
210,-0.01,-0.017,0.027
211,0.003,-0.02,0.029
212,-0.007,-0.022,0.008
213,-0.001,-0.023,0.004
214,-0.017,-0.024,-0.022
215,-0.041,-0.025,-0.054
216,-0.056,-0.024,-0.072
217,-0.053,-0.022,-0.071
218,-0.051,-0.02,-0.069
219,-0.047,-0.019,-0.063
220,-0.035,-0.017,-0.05
221,-0.022,-0.015,-0.04
222,-0.011,-0.012,-0.03
223,-0.003,-0.009,-0.024
224,-0.008,-0.005,-0.031
225,0.002,-0.002,-0.024
226,0.025,-0.0,-0.002
227,0.025,0.002,0.001
228,0.042,0.004,0.022
229,0.024,0.008,0.013
230,0.028,0.013,0.025
231,0.031,0.017,0.039
232,0.019,0.022,0.04
233,0.026,0.026,0.058
234,0.013,0.028,0.057
235,0.02,0.03,0.07
236,0.007,0.031,0.061
237,-0.006,0.031,0.046
238,0.004,0.03,0.051
239,0.003,0.027,0.042
240,0.01,0.023,0.037
241,0.029,0.018,0.043
242,0.038,0.014,0.04
243,0.042,0.009,0.034
244,0.022,0.004,0.009
245,0.015,-0.0,-0.003
246,0.011,-0.005,-0.009
247,0.014,-0.009,-0.009
248,0.011,-0.014,-0.012
249,-0.003,-0.016,-0.026
250,-0.001,-0.017,-0.026
251,-0.021,-0.016,-0.047
252,-0.036,-0.016,-0.062
253,-0.053,-0.014,-0.078
254,-0.051,-0.013,-0.076
255,-0.043,-0.012,-0.069
256,-0.036,-0.012,-0.06
257,-0.027,-0.011,-0.049
258,-0.02,-0.009,-0.035
259,-0.033,-0.007,-0.039
260,-0.012,-0.005,-0.007
261,-0.0,-0.004,0.016
262,0.002,-0.001,0.031
263,0.04,0.001,0.076
264,0.036,0.004,0.08
265,0.042,0.008,0.09
266,0.039,0.011,0.088
267,0.042,0.014,0.09
268,0.037,0.016,0.081
269,0.035,0.017,0.069
270,0.036,0.017,0.06
271,0.011,0.017,0.022
272,-0.006,0.016,-0.007
273,-0.033,0.014,-0.041
274,-0.032,0.012,-0.046
275,-0.018,0.009,-0.037
276,-0.014,0.006,-0.035
277,-0.001,0.002,-0.023
278,0.009,-0.001,-0.015
279,0.018,-0.003,-0.008
280,0.014,-0.004,-0.015
281,-0.018,-0.005,-0.046
282,-0.007,-0.006,-0.036
283,-0.0,-0.007,-0.029
284,0.003,-0.007,-0.027
285,-0.004,-0.008,-0.033
286,-0.004,-0.008,-0.03
287,-0.005,-0.008,-0.025
288,-0.009,-0.006,-0.022
289,-0.014,-0.007,-0.017
290,-0.005,-0.007,0.003
291,-0.006,-0.007,0.015
292,-0.012,-0.007,0.021
293,-0.006,-0.007,0.039
294,0.006,-0.008,0.058
295,0.003,-0.01,0.057
296,-0.008,-0.013,0.048
297,-0.013,-0.017,0.041
298,-0.026,-0.019,0.021
299,-0.03,-0.021,0.006
300,-0.023,-0.022,0.0
301,-0.03,-0.022,-0.019
302,-0.037,-0.021,-0.036
303,-0.049,-0.021,-0.055
304,-0.026,-0.021,-0.04
305,-0.015,-0.022,-0.033
306,-0.017,-0.023,-0.037
307,-0.008,-0.024,-0.032
308,-0.015,-0.024,-0.04
309,-0.008,-0.026,-0.036
310,-0.026,-0.028,-0.055
311,-0.031,-0.029,-0.06
312,-0.036,-0.031,-0.066
313,-0.02,-0.031,-0.052
314,-0.038,-0.032,-0.069
315,-0.051,-0.031,-0.078
316,-0.042,-0.03,-0.066
317,-0.026,-0.029,-0.046
318,0.001,-0.027,-0.011
319,-0.003,-0.025,-0.004
320,-0.013,-0.024,-0.002
321,-0.027,-0.022,-0.002
322,-0.032,-0.02,0.004
323,-0.038,-0.019,0.007
324,-0.048,-0.019,0.002
325,-0.06,-0.018,-0.007
326,-0.031,-0.017,0.02
327,-0.008,-0.015,0.037
328,-0.008,-0.013,0.028
329,-0.003,-0.011,0.022
330,0.013,-0.01,0.025
331,0.009,-0.009,0.01
332,0.018,-0.008,0.011
333,0.023,-0.007,0.011
334,0.005,-0.007,-0.012
335,0.007,-0.006,-0.015
336,-0.006,-0.006,-0.03
337,-0.011,-0.005,-0.035
338,-0.013,-0.004,-0.037
339,-0.033,-0.004,-0.056
340,-0.015,-0.003,-0.04
341,-0.019,-0.001,-0.044
342,-0.011,0.001,-0.034
343,-0.003,0.003,-0.026
344,-0.017,0.003,-0.038
345,-0.008,0.003,-0.026
346,0.019,0.003,0.004
347,0.024,0.003,0.015
348,0.019,0.004,0.017
349,0.007,0.005,0.015
350,-0.002,0.008,0.018
351,0.008,0.011,0.039
352,0.022,0.013,0.063
353,0.04,0.016,0.088
354,0.026,0.019,0.08
355,0.022,0.021,0.075
356,0.025,0.023,0.072
357,0.018,0.025,0.057
358,0.01,0.025,0.038
359,0.018,0.025,0.034
360,0.02,0.025,0.025
361,0.027,0.024,0.022
362,0.036,0.023,0.022
363,0.013,0.022,-0.006
364,0.011,0.02,-0.014
365,0.018,0.019,-0.013
366,0.016,0.018,-0.017
367,0.029,0.018,-0.005
368,0.03,0.017,-0.005
369,0.017,0.017,-0.017
370,0.022,0.016,-0.011
371,0.014,0.015,-0.019
372,0.007,0.015,-0.024
373,-0.003,0.013,-0.031
374,0.006,0.011,-0.02
375,0.022,0.01,-0.001
376,0.011,0.01,-0.006
377,-0.005,0.009,-0.014
378,-0.002,0.007,-0.004
379,0.015,0.006,0.021
380,-0.002,0.005,0.015
381,0.009,0.003,0.037
382,0.009,0.001,0.046
383,-0.007,-0.001,0.037
384,-0.0,-0.003,0.046
385,-0.001,-0.005,0.046
386,-0.002,-0.008,0.039
387,-0.001,-0.011,0.03
388,-0.013,-0.014,0.007
389,-0.028,-0.017,-0.02
390,-0.032,-0.02,-0.034
391,-0.04,-0.023,-0.047
392,-0.013,-0.026,-0.027
393,-0.017,-0.028,-0.036
394,-0.019,-0.031,-0.042
395,-0.043,-0.033,-0.068
396,-0.043,-0.034,-0.07
397,-0.027,-0.035,-0.055
398,-0.033,-0.035,-0.059
399,-0.043,-0.034,-0.067
400,-0.029,-0.032,-0.054
