lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.555,0.599,0.568
2,0.346,0.45,0.362
3,0.217,0.331,0.231
4,0.163,0.239,0.174
5,0.115,0.17,0.123
6,0.067,0.119,0.072
7,0.068,0.085,0.068
8,0.084,0.063,0.078
9,0.114,0.052,0.105
10,0.113,0.048,0.099
11,0.138,0.05,0.121
12,0.142,0.057,0.126
13,0.141,0.066,0.126
14,0.126,0.076,0.112
15,0.122,0.087,0.107
16,0.117,0.097,0.103
17,0.1,0.105,0.087
18,0.083,0.111,0.072
19,0.089,0.116,0.079
20,0.06,0.117,0.052
21,0.044,0.117,0.038
22,0.039,0.114,0.036
23,0.037,0.108,0.041
24,0.036,0.101,0.044
25,0.054,0.091,0.065
26,0.055,0.072,0.071
27,0.073,0.06,0.095
28,0.08,0.051,0.108
29,0.074,0.044,0.105
30,0.056,0.038,0.088
31,0.041,0.034,0.071
32,0.055,0.032,0.079
33,0.047,0.032,0.065
34,0.044,0.032,0.057
35,0.023,0.031,0.034
36,0.02,0.031,0.026
37,0.013,0.029,0.014
38,-0.005,0.027,-0.006
39,0.003,0.025,-0.002
40,0.002,0.022,-0.007
41,0.013,0.02,0.001
42,0.029,0.018,0.016
43,0.02,0.016,0.01
44,0.024,0.015,0.015
45,0.026,0.014,0.016
46,0.019,0.014,0.009
47,0.012,0.015,0.002
48,0.05,0.015,0.038
49,0.038,0.017,0.027
50,0.03,0.019,0.022
51,0.009,0.021,0.004
52,-0.001,0.024,-0.002
53,0.01,0.026,0.014
54,-0.001,0.027,0.007
55,0.005,0.027,0.018
56,0.011,0.028,0.03
57,0.036,0.03,0.061
58,0.049,0.031,0.077
59,0.059,0.031,0.088
60,0.047,0.031,0.076
61,0.06,0.031,0.086
62,0.047,0.031,0.068
63,0.04,0.031,0.055
64,0.029,0.032,0.038
65,0.006,0.033,0.011
66,0.018,0.034,0.017
67,0.025,0.035,0.019
68,0.022,0.036,0.013
69,0.032,0.037,0.019
70,0.041,0.038,0.025
71,0.046,0.039,0.03
72,0.045,0.041,0.031
73,0.037,0.043,0.027
74,0.035,0.044,0.026
75,0.033,0.044,0.024
76,0.048,0.043,0.038
77,0.055,0.042,0.044
78,0.056,0.042,0.044
79,0.035,0.04,0.023
80,0.032,0.039,0.022
81,0.025,0.039,0.019
82,0.046,0.04,0.043
83,0.062,0.04,0.063
84,0.053,0.04,0.06
85,0.049,0.039,0.063
86,0.041,0.039,0.061
87,0.031,0.037,0.057
88,0.037,0.034,0.065
89,0.027,0.031,0.057
90,0.035,0.028,0.064
91,0.035,0.026,0.059
92,0.02,0.024,0.038
93,0.009,0.024,0.02
94,-0.002,0.024,0.004
95,-0.002,0.024,-0.003
96,0.013,0.024,0.006
97,0.013,0.025,0.001
98,0.044,0.026,0.026
99,0.038,0.027,0.019
100,0.042,0.028,0.021
101,0.057,0.03,0.036
102,0.048,0.032,0.029
103,0.043,0.034,0.026
104,0.012,0.035,-0.003
105,0.019,0.036,0.004
106,0.024,0.038,0.008
107,0.026,0.039,0.009
108,0.034,0.041,0.015
109,0.039,0.041,0.021
110,0.056,0.041,0.04
111,0.062,0.042,0.05
112,0.072,0.043,0.064
113,0.066,0.043,0.066
114,0.048,0.043,0.054
115,0.032,0.042,0.045
116,0.025,0.04,0.045
117,0.022,0.037,0.047
118,0.039,0.034,0.066
119,0.018,0.033,0.046
120,0.03,0.032,0.055
121,0.03,0.033,0.05
122,0.037,0.034,0.05
123,0.032,0.036,0.036
124,0.028,0.036,0.025
125,0.025,0.037,0.016
126,0.03,0.037,0.016
127,0.034,0.035,0.015
128,0.053,0.033,0.03
129,0.048,0.032,0.023
130,0.039,0.032,0.015
131,0.039,0.032,0.017
132,0.021,0.033,0.001
133,0.027,0.035,0.01
134,0.008,0.036,-0.008
135,0.026,0.036,0.008
136,0.033,0.036,0.013
137,0.061,0.034,0.04
138,0.059,0.032,0.038
139,0.056,0.03,0.037
140,0.041,0.028,0.025
141,0.033,0.027,0.021
142,0.022,0.026,0.017
143,0.003,0.024,0.005
144,-0.004,0.022,0.005
145,-0.015,0.021,0.0
146,0.008,0.02,0.028
147,0.017,0.019,0.04
148,0.031,0.016,0.054
149,0.031,0.014,0.053
150,0.034,0.013,0.052
151,0.027,0.011,0.039
152,0.001,0.009,0.006
153,-0.011,0.007,-0.012
154,-0.012,0.005,-0.018
155,-0.009,0.002,-0.019
156,-0.002,-0.0,-0.016
157,0.01,-0.002,-0.007
158,0.018,-0.003,-0.003
159,0.025,-0.004,0.003
160,0.01,-0.003,-0.01
161,-0.007,-0.003,-0.025
162,-0.019,-0.004,-0.035
163,-0.026,-0.005,-0.041
164,-0.023,-0.007,-0.039
165,-0.011,-0.01,-0.028
166,-0.017,-0.012,-0.036
167,-0.01,-0.015,-0.031
168,-0.025,-0.017,-0.044
169,-0.023,-0.019,-0.04
170,-0.015,-0.019,-0.028
171,-0.014,-0.02,-0.022
172,-0.002,-0.021,-0.003
173,-0.02,-0.021,-0.014
174,-0.021,-0.022,-0.008
175,-0.008,-0.022,0.012
176,-0.009,-0.023,0.017
177,-0.033,-0.024,-0.003
178,-0.029,-0.025,-0.001
179,-0.015,-0.024,0.009
180,-0.035,-0.023,-0.016
181,-0.043,-0.021,-0.031
182,-0.045,-0.02,-0.042
183,-0.022,-0.018,-0.027
184,-0.012,-0.018,-0.024
185,-0.009,-0.018,-0.025
186,-0.017,-0.018,-0.036
187,-0.01,-0.017,-0.031
188,-0.008,-0.015,-0.03
189,-0.019,-0.014,-0.039
190,-0.016,-0.013,-0.034
191,-0.005,-0.012,-0.021
192,-0.013,-0.011,-0.028
193,-0.004,-0.01,-0.02
194,0.003,-0.009,-0.015
195,0.01,-0.008,-0.009
196,-0.008,-0.008,-0.026
197,-0.028,-0.008,-0.045
198,-0.015,-0.008,-0.031
199,-0.007,-0.007,-0.02
200,-0.001,-0.006,-0.012
201,0.003,-0.006,-0.002
202,-0.018,-0.006,-0.017
203,-0.017,-0.005,-0.009
204,0.003,-0.005,0.018
205,-0.001,-0.007,0.02
206,-0.013,-0.007,0.011
207,-0.005,-0.006,0.02
208,0.002,-0.004,0.023
209,-0.016,-0.003,0.001
210,-0.023,-0.001,-0.013
211,-0.014,-0.001,-0.012
212,0.014,-0.0,0.009
213,0.012,0.0,0.002
214,-0.001,-0.001,-0.015
215,-0.001,-0.001,-0.02
216,0.01,-0.002,-0.012
217,0.006,-0.003,-0.017
218,-0.0,-0.004,-0.021
219,0.006,-0.005,-0.014
220,0.015,-0.005,-0.003
221,-0.009,-0.008,-0.025
222,-0.04,-0.009,-0.056
223,-0.016,-0.009,-0.033
224,-0.004,-0.01,-0.023
225,-0.005,-0.01,-0.024
226,-0.009,-0.01,-0.029
227,0.005,-0.01,-0.013
228,0.001,-0.009,-0.015
229,-0.012,-0.008,-0.023
230,-0.037,-0.007,-0.042
231,-0.031,-0.005,-0.03
232,-0.039,-0.004,-0.031
233,-0.014,-0.003,0.001
234,0.006,-0.002,0.026
235,0.011,-0.0,0.035
236,0.009,0.002,0.035
237,0.023,0.005,0.048
238,0.035,0.005,0.056
239,0.001,0.006,0.019
240,0.021,0.007,0.03
241,0.008,0.009,0.01
242,0.01,0.01,0.005
243,0.01,0.009,-0.0
244,0.016,0.009,0.002
245,0.027,0.009,0.009
246,0.002,0.007,-0.017
247,0.001,0.005,-0.017
248,-0.003,0.004,-0.018
249,-0.004,0.003,-0.019
250,-0.008,0.002,-0.021
251,-0.006,-0.0,-0.02
252,-0.018,-0.001,-0.031
253,-0.017,-0.004,-0.034
254,-0.004,-0.007,-0.021
255,-0.01,-0.01,-0.025
256,0.006,-0.011,-0.007
257,0.005,-0.012,-0.007
258,-0.016,-0.011,-0.025
259,-0.017,-0.011,-0.022
260,-0.004,-0.01,-0.005
261,0.003,-0.009,0.008
262,-0.003,-0.007,0.009
263,-0.02,-0.006,-0.001
264,-0.02,-0.006,0.004
265,-0.013,-0.004,0.014
266,0.001,-0.003,0.027
267,0.008,-0.002,0.032
268,-0.008,-0.001,0.013
269,0.004,0.001,0.017
270,0.015,0.003,0.022
271,0.003,0.004,0.004
272,-0.004,0.006,-0.006
273,-0.001,0.008,-0.007
274,0.006,0.009,-0.004
275,0.004,0.01,-0.009
276,0.014,0.01,-0.001
277,0.023,0.009,0.009
278,0.02,0.008,0.008
279,0.021,0.007,0.01
280,-0.006,0.005,-0.015
281,-0.002,0.004,-0.012
282,0.002,0.003,-0.011
283,0.003,0.001,-0.012
284,-0.002,0.0,-0.016
285,-0.001,-0.0,-0.014
286,0.009,-0.002,-0.002
287,0.02,-0.004,0.012
288,-0.003,-0.005,-0.007
289,-0.007,-0.006,-0.007
290,-0.007,-0.006,-0.001
291,-0.007,-0.005,0.006
292,-0.032,-0.005,-0.012
293,-0.041,-0.006,-0.017
294,-0.027,-0.007,0.001
295,-0.022,-0.008,0.007
296,-0.01,-0.009,0.017
297,-0.002,-0.009,0.023
298,0.012,-0.008,0.033
299,0.014,-0.007,0.03
300,0.021,-0.004,0.03
301,0.029,-0.001,0.032
302,0.015,0.002,0.012
303,-0.007,0.003,-0.015
304,-0.002,0.004,-0.013
305,-0.009,0.005,-0.022
306,-0.002,0.006,-0.015
307,0.0,0.007,-0.01
308,-0.002,0.009,-0.01
309,0.009,0.012,0.001
310,0.018,0.014,0.011
311,0.012,0.016,0.005
312,0.004,0.018,-0.004
313,0.003,0.019,-0.007
314,0.011,0.019,0.001
315,0.031,0.02,0.023
316,0.046,0.019,0.038
317,0.049,0.019,0.044
318,0.047,0.019,0.045
319,0.03,0.021,0.034
320,0.011,0.024,0.022
321,0.014,0.027,0.032
322,0.007,0.03,0.031
323,-0.003,0.032,0.026
324,0.007,0.034,0.04
325,0.032,0.036,0.065
326,0.062,0.036,0.091
327,0.06,0.035,0.084
328,0.039,0.034,0.058
329,0.039,0.032,0.052
330,0.034,0.031,0.041
331,0.021,0.029,0.023
332,0.009,0.028,0.006
333,0.026,0.027,0.019
334,0.032,0.026,0.022
335,0.029,0.024,0.017
336,0.035,0.022,0.021
337,0.039,0.021,0.025
338,0.045,0.021,0.032
339,0.037,0.022,0.026
340,0.033,0.023,0.022
341,0.007,0.024,-0.004
342,0.004,0.025,-0.01
343,-0.017,0.026,-0.03
344,-0.0,0.027,-0.011
345,0.01,0.027,0.002
346,0.025,0.027,0.018
347,0.021,0.028,0.017
348,0.024,0.03,0.025
349,0.047,0.033,0.053
350,0.045,0.036,0.057
351,0.049,0.038,0.068
352,0.055,0.039,0.08
353,0.055,0.04,0.084
354,0.049,0.041,0.08
355,0.043,0.041,0.074
356,0.037,0.04,0.064
357,0.056,0.039,0.078
358,0.07,0.039,0.086
359,0.043,0.038,0.056
360,0.032,0.037,0.04
361,0.022,0.035,0.025
362,0.023,0.033,0.022
363,0.029,0.031,0.024
364,0.005,0.028,-0.004
365,0.006,0.025,-0.006
366,0.009,0.022,-0.003
367,0.031,0.019,0.018
368,0.03,0.017,0.019
369,0.031,0.017,0.022
370,0.015,0.016,0.008
371,0.003,0.016,-0.005
372,0.002,0.017,-0.007
373,0.008,0.018,0.002
374,0.028,0.02,0.023
375,0.02,0.02,0.017
376,-0.001,0.021,-0.001
377,0.009,0.022,0.012
378,0.031,0.023,0.038
379,0.051,0.023,0.061
380,0.029,0.023,0.045
381,0.016,0.023,0.037
382,0.024,0.022,0.049
383,0.03,0.02,0.059
384,0.017,0.018,0.047
385,0.019,0.016,0.048
386,0.011,0.013,0.036
387,-0.0,0.01,0.02
388,0.009,0.007,0.024
389,0.003,0.004,0.013
390,-0.004,0.001,0.001
391,0.002,-0.002,0.001
392,-0.003,-0.004,-0.007
393,-0.005,-0.005,-0.013
394,-0.009,-0.005,-0.02
395,-0.004,-0.003,-0.018
396,-0.014,0.002,-0.027
397,0.016,0.009,0.004
398,0.035,0.019,0.024
399,0.047,0.034,0.037
400,0.036,0.053,0.026
