lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.582,0.627,0.727
2,0.373,0.468,0.543
3,0.244,0.339,0.386
4,0.16,0.237,0.248
5,0.129,0.158,0.145
6,0.095,0.099,0.052
7,0.072,0.057,-0.02
8,0.052,0.029,-0.076
9,0.058,0.012,-0.099
10,0.061,0.004,-0.114
11,0.062,0.003,-0.122
12,0.048,0.007,-0.126
13,0.033,0.015,-0.133
14,0.045,0.026,-0.122
15,0.046,0.037,-0.121
16,0.056,0.049,-0.118
17,0.071,0.061,-0.112
18,0.063,0.071,-0.119
19,0.068,0.08,-0.113
20,0.071,0.087,-0.098
21,0.065,0.092,-0.08
22,0.052,0.094,-0.054
23,0.04,0.094,-0.011
24,0.047,0.093,0.06
25,0.058,0.089,0.147
26,0.062,0.077,0.239
27,0.062,0.07,0.323
28,0.054,0.065,0.386
29,0.059,0.061,0.429
30,0.066,0.056,0.431
31,0.062,0.05,0.382
32,0.081,0.045,0.321
33,0.067,0.04,0.23
34,0.048,0.035,0.135
35,0.041,0.031,0.054
36,0.017,0.026,-0.023
37,0.012,0.022,-0.077
38,0.01,0.018,-0.112
39,-0.002,0.016,-0.142
40,-0.007,0.014,-0.161
41,0.001,0.013,-0.163
42,0.005,0.013,-0.161
43,0.022,0.013,-0.15
44,0.009,0.013,-0.154
45,-0.004,0.013,-0.158
46,0.006,0.013,-0.152
47,0.003,0.014,-0.153
48,-0.001,0.016,-0.156
49,0.009,0.019,-0.145
50,0.028,0.023,-0.117
51,0.03,0.026,-0.091
52,0.047,0.029,-0.039
53,0.057,0.032,0.024
54,0.069,0.035,0.101
55,0.056,0.038,0.177
56,0.041,0.041,0.252
57,0.039,0.043,0.326
58,0.041,0.044,0.377
59,0.042,0.043,0.397
60,0.038,0.042,0.374
61,0.033,0.041,0.317
62,0.037,0.038,0.246
63,0.019,0.035,0.158
64,0.026,0.031,0.086
65,0.02,0.027,0.013
66,0.024,0.022,-0.042
67,0.027,0.017,-0.084
68,0.021,0.012,-0.115
69,0.021,0.007,-0.135
70,0.013,0.002,-0.154
71,-0.003,-0.001,-0.169
72,-0.012,-0.004,-0.171
73,-0.003,-0.005,-0.162
74,0.01,-0.004,-0.151
75,0.008,-0.002,-0.154
76,-0.014,-0.0,-0.17
77,-0.013,0.003,-0.17
78,-0.007,0.006,-0.166
79,-0.027,0.009,-0.163
80,-0.003,0.012,-0.126
81,-0.002,0.015,-0.091
82,0.003,0.018,-0.038
83,0.006,0.021,0.026
84,0.014,0.023,0.107
85,0.022,0.024,0.196
86,0.049,0.025,0.291
87,0.058,0.025,0.356
88,0.049,0.024,0.383
89,0.061,0.023,0.389
90,0.042,0.021,0.338
91,0.035,0.017,0.27
92,0.032,0.013,0.193
93,0.016,0.007,0.111
94,0.007,0.001,0.037
95,-0.017,-0.006,-0.039
96,-0.028,-0.013,-0.097
97,-0.032,-0.021,-0.137
98,-0.041,-0.028,-0.166
99,-0.051,-0.037,-0.19
100,-0.052,-0.044,-0.204
101,-0.057,-0.052,-0.207
102,-0.076,-0.057,-0.218
103,-0.081,-0.061,-0.218
104,-0.063,-0.064,-0.206
105,-0.057,-0.064,-0.203
106,-0.07,-0.064,-0.211
107,-0.056,-0.062,-0.199
108,-0.058,-0.06,-0.192
109,-0.07,-0.056,-0.185
110,-0.061,-0.05,-0.153
111,-0.055,-0.045,-0.106
112,-0.037,-0.04,-0.038
113,-0.029,-0.035,0.033
114,-0.023,-0.031,0.112
115,-0.02,-0.026,0.189
116,-0.016,-0.021,0.257
117,-0.011,-0.018,0.304
118,-0.012,-0.015,0.321
119,-0.004,-0.012,0.311
120,0.011,-0.01,0.271
121,0.024,-0.008,0.211
122,0.018,-0.007,0.134
123,-0.005,-0.007,0.048
124,-0.027,-0.008,-0.033
125,-0.025,-0.01,-0.09
126,-0.038,-0.013,-0.142
127,-0.039,-0.016,-0.174
128,-0.024,-0.02,-0.185
129,-0.026,-0.023,-0.201
130,-0.024,-0.026,-0.205
131,-0.027,-0.03,-0.203
132,-0.022,-0.032,-0.195
133,-0.026,-0.032,-0.194
134,-0.021,-0.032,-0.192
135,-0.015,-0.03,-0.194
136,-0.019,-0.027,-0.197
137,-0.032,-0.025,-0.198
138,-0.03,-0.022,-0.184
139,-0.052,-0.02,-0.174
140,-0.033,-0.017,-0.128
141,-0.024,-0.014,-0.072
142,-0.036,-0.012,-0.016
143,-0.04,-0.011,0.051
144,-0.025,-0.01,0.131
145,-0.005,-0.009,0.212
146,0.014,-0.009,0.279
147,0.012,-0.011,0.309
148,0.02,-0.013,0.316
149,0.02,-0.015,0.287
150,0.026,-0.016,0.238
151,0.02,-0.018,0.171
152,-0.005,-0.021,0.085
153,-0.013,-0.023,0.012
154,-0.03,-0.025,-0.06
155,-0.049,-0.029,-0.122
156,-0.078,-0.033,-0.174
157,-0.088,-0.036,-0.202
158,-0.065,-0.039,-0.205
159,-0.067,-0.042,-0.219
160,-0.046,-0.044,-0.208
161,-0.053,-0.047,-0.21
162,-0.056,-0.048,-0.213
163,-0.046,-0.049,-0.208
164,-0.044,-0.051,-0.209
165,-0.025,-0.051,-0.2
166,-0.021,-0.05,-0.193
167,-0.028,-0.049,-0.187
168,-0.041,-0.047,-0.177
169,-0.053,-0.044,-0.159
170,-0.048,-0.04,-0.113
171,-0.04,-0.036,-0.048
172,-0.046,-0.033,0.015
173,-0.041,-0.03,0.085
174,-0.024,-0.027,0.163
175,-0.016,-0.025,0.231
176,-0.019,-0.024,0.276
177,-0.028,-0.024,0.29
178,-0.01,-0.023,0.287
179,-0.006,-0.025,0.245
180,-0.029,-0.027,0.171
181,-0.041,-0.029,0.098
182,-0.036,-0.031,0.035
183,-0.037,-0.032,-0.031
184,-0.046,-0.034,-0.095
185,-0.032,-0.035,-0.134
186,-0.042,-0.038,-0.173
187,-0.022,-0.04,-0.18
188,-0.018,-0.041,-0.19
189,-0.039,-0.042,-0.207
190,-0.038,-0.041,-0.204
191,-0.04,-0.04,-0.202
192,-0.045,-0.04,-0.201
193,-0.041,-0.039,-0.203
194,-0.058,-0.038,-0.221
195,-0.045,-0.037,-0.215
196,-0.043,-0.037,-0.207
197,-0.048,-0.037,-0.195
198,-0.043,-0.036,-0.169
199,-0.044,-0.033,-0.134
200,-0.052,-0.03,-0.089
201,-0.036,-0.027,-0.018
202,-0.015,-0.024,0.062
203,0.005,-0.02,0.143
204,-0.0,-0.018,0.207
205,-0.013,-0.017,0.257
206,-0.001,-0.016,0.298
207,0.006,-0.015,0.308
208,0.008,-0.015,0.285
209,0.001,-0.014,0.228
210,-0.006,-0.013,0.156
211,-0.021,-0.013,0.076
212,-0.047,-0.013,-0.007
213,-0.051,-0.014,-0.071
214,-0.042,-0.015,-0.117
215,-0.027,-0.017,-0.146
216,-0.017,-0.019,-0.164
217,-0.005,-0.021,-0.171
218,0.018,-0.023,-0.166
219,0.006,-0.025,-0.175
220,0.005,-0.026,-0.174
221,-0.024,-0.026,-0.191
222,-0.049,-0.026,-0.205
223,-0.065,-0.025,-0.219
224,-0.059,-0.023,-0.222
225,-0.039,-0.021,-0.212
226,-0.028,-0.018,-0.194
227,-0.011,-0.014,-0.163
228,0.004,-0.012,-0.127
229,0.007,-0.01,-0.085
230,0.003,-0.008,-0.035
231,-0.015,-0.005,0.015
232,-0.021,-0.004,0.082
233,-0.005,-0.002,0.164
234,0.008,-0.0,0.239
235,0.008,-0.0,0.293
236,0.008,-0.001,0.321
237,0.01,-0.001,0.315
238,0.018,-0.0,0.284
239,0.019,0.0,0.228
240,0.013,0.001,0.154
241,-0.005,0.0,0.073
242,-0.002,-0.001,0.007
243,-0.023,-0.004,-0.067
244,-0.027,-0.007,-0.117
245,-0.017,-0.011,-0.143
246,-0.025,-0.015,-0.167
247,-0.024,-0.019,-0.178
248,-0.022,-0.023,-0.181
249,-0.013,-0.025,-0.178
250,-0.018,-0.027,-0.177
251,-0.02,-0.028,-0.178
252,-0.013,-0.028,-0.177
253,-0.023,-0.028,-0.184
254,-0.034,-0.027,-0.191
255,-0.038,-0.025,-0.184
256,-0.036,-0.023,-0.165
257,-0.041,-0.021,-0.145
258,-0.03,-0.018,-0.107
259,-0.009,-0.015,-0.055
260,-0.024,-0.013,-0.007
261,-0.019,-0.01,0.061
262,-0.01,-0.006,0.132
263,0.002,-0.003,0.206
264,0.012,0.0,0.273
265,0.019,0.002,0.321
266,0.019,0.004,0.337
267,0.01,0.006,0.315
268,0.001,0.007,0.264
269,0.009,0.01,0.2
270,0.017,0.011,0.128
271,0.034,0.012,0.067
272,0.026,0.011,0.001
273,0.019,0.01,-0.056
274,0.006,0.008,-0.104
275,-0.007,0.006,-0.139
276,-0.027,0.003,-0.168
277,-0.02,-0.001,-0.172
278,-0.012,-0.003,-0.17
279,-0.005,-0.006,-0.163
280,0.006,-0.009,-0.154
281,0.015,-0.011,-0.148
282,0.005,-0.012,-0.156
283,-0.0,-0.012,-0.16
284,-0.019,-0.012,-0.169
285,-0.032,-0.012,-0.165
286,-0.022,-0.01,-0.14
287,-0.02,-0.009,-0.119
288,-0.013,-0.006,-0.082
289,-0.016,-0.004,-0.033
290,-0.021,-0.002,0.03
291,-0.018,0.0,0.103
292,-0.021,0.002,0.176
293,-0.002,0.003,0.255
294,0.021,0.004,0.319
295,0.024,0.005,0.348
296,0.034,0.005,0.352
297,0.03,0.004,0.318
298,0.026,0.002,0.252
299,0.008,0.0,0.165
300,0.007,-0.002,0.087
301,-0.002,-0.006,0.013
302,-0.016,-0.01,-0.052
303,-0.002,-0.013,-0.088
304,-0.017,-0.017,-0.123
305,-0.021,-0.02,-0.146
306,-0.029,-0.024,-0.16
307,-0.035,-0.027,-0.164
308,-0.038,-0.03,-0.165
309,-0.048,-0.033,-0.168
310,-0.053,-0.035,-0.166
311,-0.041,-0.035,-0.16
312,-0.051,-0.035,-0.169
313,-0.037,-0.035,-0.165
314,-0.044,-0.034,-0.165
315,-0.033,-0.031,-0.143
316,-0.026,-0.027,-0.12
317,-0.023,-0.022,-0.092
318,-0.014,-0.017,-0.047
319,-0.024,-0.012,-0.001
320,-0.008,-0.007,0.072
321,-0.004,-0.002,0.146
322,-0.004,0.004,0.223
323,0.021,0.008,0.303
324,0.04,0.011,0.36
325,0.055,0.014,0.383
326,0.031,0.015,0.349
327,0.023,0.016,0.297
328,0.02,0.018,0.225
329,0.005,0.018,0.137
330,0.008,0.018,0.061
331,0.008,0.017,-0.007
332,0.019,0.016,-0.055
333,0.019,0.016,-0.091
334,0.012,0.014,-0.117
335,0.015,0.013,-0.126
336,0.017,0.013,-0.131
337,0.012,0.012,-0.136
338,-0.003,0.013,-0.148
339,-0.017,0.014,-0.156
340,0.003,0.015,-0.144
341,0.015,0.016,-0.141
342,0.029,0.018,-0.132
343,0.027,0.021,-0.132
344,0.005,0.024,-0.137
345,0.013,0.028,-0.116
346,0.02,0.032,-0.089
347,0.053,0.036,-0.033
348,0.06,0.041,0.017
349,0.065,0.046,0.077
350,0.057,0.049,0.14
351,0.044,0.051,0.204
352,0.05,0.052,0.282
353,0.059,0.054,0.347
354,0.06,0.055,0.382
355,0.052,0.057,0.372
356,0.062,0.057,0.34
357,0.066,0.056,0.281
358,0.066,0.055,0.205
359,0.053,0.053,0.118
360,0.039,0.051,0.038
361,0.044,0.049,-0.014
362,0.044,0.046,-0.054
363,0.048,0.043,-0.076
364,0.048,0.041,-0.094
365,0.037,0.039,-0.111
366,0.03,0.038,-0.115
367,0.031,0.036,-0.112
368,0.02,0.034,-0.115
369,0.027,0.032,-0.109
370,0.035,0.031,-0.105
371,0.023,0.03,-0.115
372,0.018,0.03,-0.119
373,0.031,0.03,-0.108
374,0.034,0.03,-0.097
375,0.042,0.03,-0.075
376,0.023,0.031,-0.063
377,0.021,0.032,-0.025
378,0.043,0.033,0.04
379,0.048,0.034,0.104
380,0.052,0.035,0.18
381,0.045,0.036,0.252
382,0.027,0.037,0.31
383,0.035,0.037,0.361
384,0.026,0.038,0.364
385,0.029,0.038,0.335
386,0.038,0.038,0.286
387,0.035,0.038,0.213
388,0.024,0.037,0.132
389,0.034,0.036,0.065
390,0.031,0.034,0.005
391,0.037,0.032,-0.042
392,0.039,0.03,-0.074
393,0.047,0.027,-0.086
394,0.03,0.024,-0.109
395,0.024,0.021,-0.122
396,0.011,0.017,-0.13
397,-0.001,0.013,-0.136
398,0.006,0.009,-0.133
399,0.001,0.005,-0.141
400,0.01,0.001,-0.14
