lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.516,0.581,0.536
2,0.302,0.411,0.322
3,0.178,0.276,0.193
4,0.093,0.171,0.102
5,0.055,0.091,0.058
6,0.031,0.034,0.028
7,0.012,-0.006,0.005
8,0.001,-0.031,-0.01
9,-0.01,-0.044,-0.025
10,-0.007,-0.047,-0.027
11,0.005,-0.044,-0.019
12,0.03,-0.035,0.008
13,0.036,-0.023,0.017
14,0.033,-0.009,0.017
15,0.042,0.005,0.025
16,0.038,0.019,0.019
17,0.007,0.032,-0.013
18,0.011,0.043,-0.012
19,0.001,0.052,-0.022
20,-0.004,0.058,-0.025
21,0.021,0.062,0.002
22,0.039,0.063,0.024
23,0.033,0.062,0.026
24,0.034,0.059,0.033
25,0.029,0.053,0.035
26,0.043,0.039,0.058
27,0.04,0.033,0.067
28,0.031,0.029,0.071
29,0.038,0.026,0.086
30,0.023,0.023,0.075
31,0.014,0.02,0.057
32,-0.014,0.017,0.018
33,-0.019,0.014,0.002
34,-0.002,0.012,0.008
35,0.019,0.01,0.021
36,0.008,0.01,0.004
37,0.003,0.01,-0.008
38,0.009,0.01,-0.008
39,0.011,0.009,-0.011
40,0.025,0.009,-0.001
41,0.035,0.008,0.008
42,0.027,0.007,0.006
43,0.005,0.006,-0.01
44,0.01,0.006,-0.003
45,0.005,0.006,-0.009
46,-0.015,0.007,-0.031
47,-0.016,0.006,-0.038
48,-0.009,0.005,-0.032
49,0.005,0.004,-0.018
50,-0.004,0.004,-0.022
51,-0.012,0.005,-0.024
52,0.009,0.005,0.001
53,0.038,0.005,0.036
54,0.04,0.006,0.045
55,0.023,0.005,0.038
56,0.017,0.004,0.041
57,0.008,0.005,0.043
58,0.011,0.007,0.055
59,-0.015,0.009,0.035
60,-0.014,0.012,0.032
61,-0.009,0.013,0.028
62,-0.015,0.015,0.012
63,0.01,0.017,0.026
64,0.013,0.018,0.02
65,0.002,0.019,0.001
66,0.032,0.019,0.022
67,0.03,0.017,0.015
68,0.024,0.015,0.003
69,0.045,0.013,0.019
70,0.044,0.012,0.016
71,0.038,0.01,0.013
72,0.022,0.01,0.004
73,0.014,0.01,0.0
74,-0.001,0.011,-0.014
75,-0.004,0.012,-0.018
76,0.021,0.014,0.003
77,0.012,0.017,-0.008
78,-0.0,0.018,-0.021
79,0.007,0.018,-0.013
80,-0.013,0.017,-0.029
81,-0.016,0.016,-0.027
82,0.001,0.015,-0.004
83,-0.005,0.013,-0.002
84,0.004,0.01,0.015
85,0.016,0.01,0.035
86,0.031,0.01,0.056
87,0.034,0.011,0.068
88,0.03,0.012,0.072
89,0.047,0.012,0.09
90,0.041,0.012,0.081
91,0.031,0.013,0.063
92,0.035,0.013,0.056
93,0.002,0.013,0.014
94,0.001,0.013,0.005
95,0.005,0.012,0.001
96,-0.016,0.01,-0.026
97,-0.028,0.008,-0.043
98,-0.021,0.006,-0.041
99,-0.008,0.004,-0.03
100,0.002,0.004,-0.02
101,0.014,0.004,-0.005
102,0.019,0.005,0.002
103,0.015,0.005,-0.001
104,0.013,0.006,-0.004
105,0.013,0.006,-0.007
106,0.018,0.007,-0.006
107,0.016,0.007,-0.01
108,-0.009,0.007,-0.032
109,-0.017,0.008,-0.037
110,-0.009,0.01,-0.026
111,0.004,0.011,-0.007
112,0.036,0.012,0.03
113,0.027,0.013,0.029
114,0.018,0.013,0.028
115,0.007,0.012,0.024
116,0.016,0.011,0.042
117,0.04,0.01,0.074
118,0.033,0.009,0.074
119,0.014,0.009,0.057
120,0.01,0.008,0.047
121,0.005,0.006,0.034
122,-0.002,0.006,0.019
123,-0.03,0.006,-0.019
124,-0.023,0.007,-0.022
125,-0.034,0.006,-0.04
126,-0.015,0.005,-0.028
127,0.003,0.003,-0.016
128,0.009,0.001,-0.015
129,0.017,-0.0,-0.007
130,0.03,-0.002,0.009
131,0.02,-0.004,0.0
132,0.004,-0.008,-0.014
133,-0.011,-0.01,-0.03
134,0.006,-0.011,-0.014
135,-0.01,-0.01,-0.031
136,0.012,-0.009,-0.013
137,-0.002,-0.009,-0.025
138,0.006,-0.009,-0.014
139,-0.022,-0.007,-0.036
140,-0.029,-0.004,-0.038
141,-0.044,-0.001,-0.046
142,-0.025,0.002,-0.021
143,-0.001,0.003,0.008
144,-0.006,0.004,0.012
145,-0.009,0.004,0.017
146,-0.018,0.004,0.017
147,0.003,0.004,0.044
148,0.014,0.003,0.057
149,0.035,0.004,0.071
150,0.038,0.005,0.066
151,0.006,0.007,0.026
152,0.025,0.009,0.035
153,0.019,0.009,0.021
154,0.039,0.01,0.033
155,0.041,0.01,0.027
156,0.019,0.009,0.002
157,-0.006,0.009,-0.026
158,-0.008,0.008,-0.031
159,0.007,0.009,-0.018
160,0.003,0.008,-0.017
161,-0.003,0.008,-0.02
162,-0.027,0.007,-0.043
163,-0.045,0.007,-0.062
164,-0.026,0.006,-0.046
165,0.002,0.005,-0.022
166,0.003,0.004,-0.022
167,0.019,0.002,-0.007
168,0.021,-0.0,0.0
169,0.019,-0.004,0.003
170,-0.002,-0.007,-0.012
171,0.008,-0.009,0.004
172,-0.003,-0.01,0.002
173,-0.0,-0.011,0.014
174,0.004,-0.012,0.026
175,0.013,-0.012,0.044
176,0.011,-0.013,0.051
177,-0.005,-0.012,0.04
178,-0.026,-0.011,0.019
179,-0.015,-0.009,0.021
180,-0.02,-0.009,0.007
181,-0.027,-0.008,-0.008
182,-0.041,-0.008,-0.032
183,-0.037,-0.008,-0.036
184,-0.033,-0.007,-0.04
185,-0.028,-0.008,-0.042
186,-0.041,-0.008,-0.059
187,-0.038,-0.008,-0.06
188,0.002,-0.006,-0.023
189,0.042,-0.003,0.017
190,0.046,0.0,0.023
191,0.046,0.003,0.025
192,0.027,0.005,0.008
193,0.032,0.007,0.012
194,0.015,0.008,-0.004
195,0.006,0.008,-0.013
196,0.008,0.007,-0.013
197,0.007,0.005,-0.013
198,-0.011,0.003,-0.027
199,-0.019,0.002,-0.03
200,-0.02,0.001,-0.026
201,-0.023,-0.001,-0.021
202,-0.019,-0.004,-0.009
203,-0.012,-0.007,0.006
204,-0.011,-0.009,0.017
205,-0.003,-0.011,0.034
206,0.018,-0.014,0.061
207,-0.002,-0.017,0.043
208,-0.011,-0.018,0.028
209,-0.016,-0.019,0.012
210,-0.025,-0.02,-0.006
211,-0.048,-0.019,-0.037
212,-0.045,-0.016,-0.042
213,-0.018,-0.012,-0.025
214,-0.01,-0.009,-0.025
215,-0.01,-0.007,-0.03
216,-0.008,-0.005,-0.033
217,0.003,-0.003,-0.026
218,0.017,-0.001,-0.011
219,0.036,-0.0,0.012
220,0.028,0.001,0.006
221,-0.006,0.001,-0.025
222,-0.012,0.0,-0.029
223,-0.013,-0.0,-0.03
224,-0.004,0.0,-0.023
225,0.007,0.002,-0.014
226,0.004,0.005,-0.017
227,0.011,0.008,-0.008
228,0.013,0.012,-0.003
229,0.016,0.015,0.004
230,0.026,0.019,0.021
231,0.004,0.022,0.008
232,0.011,0.023,0.023
233,0.003,0.023,0.022
234,0.007,0.022,0.035
235,-0.002,0.019,0.036
236,0.012,0.016,0.054
237,0.015,0.014,0.055
238,0.039,0.012,0.07
239,0.015,0.01,0.036
240,0.008,0.007,0.019
241,0.021,0.005,0.024
242,0.041,0.004,0.035
243,0.044,0.002,0.03
244,0.035,-0.0,0.016
245,0.027,-0.004,0.005
246,0.008,-0.007,-0.016
247,-0.028,-0.009,-0.05
248,-0.047,-0.009,-0.066
249,-0.055,-0.008,-0.07
250,-0.044,-0.007,-0.056
251,-0.033,-0.005,-0.045
252,-0.046,-0.003,-0.058
253,-0.043,-0.0,-0.057
254,-0.029,0.003,-0.048
255,-0.003,0.005,-0.024
256,0.027,0.006,0.006
257,0.04,0.008,0.021
258,0.046,0.01,0.03
259,0.044,0.01,0.034
260,0.037,0.011,0.035
261,0.032,0.013,0.038
262,0.03,0.013,0.043
263,0.024,0.014,0.047
264,0.032,0.014,0.063
265,0.011,0.015,0.051
266,0.017,0.016,0.058
267,0.041,0.016,0.075
268,0.019,0.015,0.046
269,0.014,0.013,0.032
270,-0.011,0.01,-0.001
271,-0.029,0.008,-0.024
272,-0.024,0.004,-0.026
273,-0.03,0.001,-0.037
274,-0.026,-0.001,-0.038
275,-0.032,-0.005,-0.047
276,-0.022,-0.008,-0.041
277,-0.011,-0.01,-0.034
278,-0.002,-0.011,-0.023
279,0.011,-0.01,-0.008
280,0.01,-0.008,-0.005
281,0.014,-0.007,0.0
282,0.031,-0.005,0.015
283,0.026,-0.003,0.008
284,0.004,-0.001,-0.015
285,0.011,0.001,-0.008
286,0.019,0.003,0.003
287,-0.009,0.005,-0.02
288,-0.015,0.007,-0.021
289,-0.01,0.009,-0.008
290,-0.005,0.01,0.004
291,-0.01,0.011,0.006
292,-0.007,0.012,0.016
293,-0.008,0.01,0.024
294,-0.024,0.008,0.016
295,-0.009,0.005,0.036
296,0.029,0.002,0.07
297,0.029,-0.0,0.063
298,0.046,-0.002,0.07
299,0.037,-0.003,0.052
300,0.009,-0.003,0.017
301,-0.006,-0.002,-0.005
302,-0.015,-0.002,-0.021
303,0.005,-0.002,-0.01
304,0.005,-0.002,-0.014
305,-0.007,-0.001,-0.031
306,-0.025,-0.001,-0.05
307,-0.025,0.001,-0.05
308,-0.02,0.0,-0.041
309,-0.015,-0.001,-0.03
310,-0.014,-0.003,-0.027
311,-0.018,-0.004,-0.03
312,-0.013,-0.006,-0.027
313,-0.004,-0.008,-0.021
314,0.007,-0.009,-0.012
315,0.008,-0.01,-0.009
316,0.004,-0.012,-0.009
317,0.025,-0.013,0.015
318,0.008,-0.014,0.004
319,0.009,-0.014,0.011
320,-0.007,-0.012,0.001
321,-0.018,-0.01,-0.003
322,-0.031,-0.008,-0.006
323,-0.039,-0.006,-0.002
324,-0.024,-0.006,0.021
325,0.004,-0.007,0.05
326,0.004,-0.008,0.044
327,-0.014,-0.008,0.018
328,-0.036,-0.007,-0.014
329,-0.039,-0.007,-0.026
330,-0.018,-0.007,-0.015
331,-0.011,-0.008,-0.016
332,0.014,-0.009,0.001
333,0.019,-0.009,0.002
334,0.005,-0.009,-0.017
335,-0.008,-0.008,-0.031
336,0.006,-0.007,-0.02
337,0.006,-0.005,-0.018
338,0.015,-0.003,-0.005
339,0.01,-0.001,-0.006
340,0.022,0.0,0.008
341,-0.007,0.001,-0.02
342,-0.019,0.004,-0.034
343,-0.012,0.005,-0.03
344,-0.025,0.006,-0.04
345,-0.018,0.007,-0.032
346,-0.012,0.007,-0.022
347,-0.007,0.006,-0.013
348,0.032,0.006,0.031
349,0.024,0.007,0.03
350,0.004,0.008,0.017
351,0.0,0.007,0.021
352,0.004,0.005,0.034
353,0.017,0.004,0.057
354,0.035,0.004,0.08
355,0.029,0.005,0.072
356,0.023,0.006,0.058
357,0.002,0.007,0.029
358,-0.005,0.007,0.012
359,0.004,0.006,0.013
360,-0.004,0.006,-0.002
361,0.006,0.007,0.0
362,0.014,0.006,0.005
363,0.01,0.007,-0.004
364,-0.017,0.007,-0.036
365,-0.009,0.007,-0.031
366,-0.026,0.005,-0.047
367,-0.005,0.005,-0.025
368,0.015,0.006,-0.001
369,0.009,0.006,-0.004
370,0.033,0.007,0.019
371,0.021,0.009,0.006
372,0.014,0.012,-0.004
373,0.012,0.016,-0.005
374,0.026,0.019,0.011
375,0.039,0.021,0.025
376,0.02,0.024,0.01
377,0.013,0.027,0.009
378,0.023,0.029,0.025
379,0.016,0.031,0.025
380,0.027,0.033,0.043
381,0.028,0.033,0.053
382,0.033,0.034,0.067
383,0.035,0.033,0.078
384,0.029,0.032,0.074
385,0.031,0.03,0.071
386,0.024,0.028,0.055
387,0.013,0.024,0.035
388,0.023,0.02,0.035
389,0.036,0.016,0.039
390,0.024,0.011,0.02
391,0.004,0.006,-0.004
392,0.006,0.001,-0.007
393,0.02,-0.004,0.002
394,-0.016,-0.009,-0.035
395,-0.031,-0.013,-0.052
396,-0.026,-0.016,-0.046
397,-0.032,-0.018,-0.047
398,-0.015,-0.018,-0.027
399,-0.009,-0.015,-0.02
400,-0.004,-0.01,-0.017
