lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.5,0.595,0.505
2,0.316,0.439,0.321
3,0.242,0.315,0.246
4,0.18,0.22,0.182
5,0.125,0.149,0.124
6,0.093,0.098,0.089
7,0.078,0.063,0.074
8,0.077,0.042,0.073
9,0.043,0.032,0.041
10,0.063,0.03,0.062
11,0.082,0.034,0.08
12,0.112,0.042,0.11
13,0.095,0.053,0.093
14,0.097,0.065,0.095
15,0.098,0.077,0.095
16,0.101,0.088,0.099
17,0.086,0.098,0.084
18,0.094,0.106,0.091
19,0.07,0.111,0.067
20,0.05,0.114,0.046
21,0.06,0.114,0.055
22,0.073,0.111,0.067
23,0.065,0.107,0.06
24,0.088,0.1,0.086
25,0.094,0.091,0.095
26,0.083,0.074,0.089
27,0.086,0.066,0.094
28,0.087,0.061,0.097
29,0.055,0.056,0.067
30,0.039,0.051,0.051
31,0.016,0.048,0.025
32,0.018,0.044,0.025
33,0.004,0.041,0.008
34,0.02,0.04,0.022
35,0.029,0.039,0.027
36,0.033,0.039,0.03
37,0.037,0.039,0.033
38,0.046,0.038,0.043
39,0.058,0.038,0.055
40,0.037,0.038,0.035
41,0.042,0.039,0.038
42,0.037,0.039,0.034
43,0.068,0.039,0.064
44,0.057,0.039,0.053
45,0.044,0.04,0.041
46,0.059,0.042,0.056
47,0.047,0.043,0.044
48,0.041,0.045,0.039
49,0.047,0.048,0.045
50,0.037,0.051,0.033
51,0.037,0.053,0.032
52,0.035,0.055,0.032
53,0.04,0.056,0.039
54,0.048,0.056,0.051
55,0.069,0.057,0.075
56,0.067,0.057,0.077
57,0.059,0.058,0.07
58,0.045,0.059,0.058
59,0.083,0.06,0.094
60,0.043,0.06,0.052
61,0.068,0.06,0.075
62,0.065,0.061,0.069
63,0.047,0.062,0.049
64,0.064,0.061,0.064
65,0.068,0.059,0.065
66,0.083,0.059,0.079
67,0.073,0.058,0.069
68,0.073,0.058,0.071
69,0.064,0.057,0.062
70,0.065,0.055,0.061
71,0.051,0.054,0.047
72,0.031,0.052,0.027
73,0.036,0.05,0.033
74,0.025,0.049,0.022
75,0.032,0.047,0.029
76,0.042,0.046,0.038
77,0.046,0.045,0.041
78,0.034,0.045,0.028
79,0.042,0.045,0.036
80,0.042,0.044,0.036
81,0.045,0.043,0.039
82,0.064,0.042,0.06
83,0.06,0.041,0.06
84,0.052,0.042,0.056
85,0.026,0.043,0.035
86,0.046,0.044,0.056
87,0.068,0.046,0.077
88,0.054,0.046,0.064
89,0.046,0.047,0.053
90,0.036,0.047,0.043
91,0.031,0.047,0.036
92,0.034,0.047,0.037
93,0.042,0.046,0.043
94,0.042,0.044,0.042
95,0.042,0.041,0.041
96,0.035,0.038,0.034
97,0.026,0.035,0.024
98,0.04,0.032,0.037
99,0.028,0.028,0.026
100,0.039,0.025,0.036
101,0.037,0.023,0.034
102,0.034,0.02,0.031
103,0.035,0.017,0.033
104,0.025,0.016,0.023
105,0.02,0.014,0.017
106,0.013,0.013,0.008
107,-0.012,0.011,-0.018
108,-0.025,0.009,-0.031
109,-0.016,0.008,-0.023
110,0.008,0.008,0.001
111,0.007,0.008,0.003
112,0.025,0.008,0.025
113,0.008,0.008,0.013
114,0.003,0.008,0.012
115,-0.017,0.009,-0.006
116,0.014,0.011,0.023
117,0.027,0.013,0.037
118,0.028,0.016,0.036
119,0.033,0.019,0.04
120,0.017,0.021,0.024
121,0.016,0.023,0.022
122,0.036,0.026,0.04
123,0.043,0.028,0.045
124,0.026,0.029,0.026
125,0.025,0.031,0.024
126,0.028,0.032,0.026
127,0.018,0.032,0.016
128,0.026,0.031,0.023
129,0.041,0.031,0.037
130,0.038,0.03,0.035
131,0.041,0.028,0.037
132,0.026,0.026,0.021
133,0.01,0.024,0.005
134,0.038,0.023,0.032
135,0.039,0.021,0.031
136,0.025,0.018,0.016
137,0.011,0.016,0.005
138,0.005,0.014,-0.001
139,0.005,0.013,-0.001
140,-0.008,0.013,-0.014
141,0.001,0.014,-0.002
142,0.019,0.014,0.02
143,0.017,0.015,0.021
144,0.008,0.017,0.015
145,0.009,0.017,0.016
146,0.019,0.019,0.026
147,0.038,0.02,0.044
148,0.023,0.021,0.028
149,0.007,0.02,0.013
150,0.022,0.02,0.027
151,0.012,0.02,0.016
152,0.015,0.02,0.018
153,0.017,0.02,0.02
154,0.023,0.02,0.024
155,0.034,0.02,0.033
156,0.045,0.019,0.043
157,0.051,0.018,0.048
158,0.038,0.018,0.035
159,0.028,0.019,0.024
160,0.013,0.019,0.008
161,0.002,0.018,-0.003
162,-0.007,0.016,-0.012
163,0.001,0.014,-0.006
164,-0.003,0.012,-0.01
165,0.001,0.011,-0.006
166,-0.003,0.011,-0.01
167,-0.009,0.011,-0.015
168,-0.013,0.011,-0.019
169,0.034,0.011,0.028
170,0.018,0.012,0.014
171,0.027,0.013,0.025
172,0.033,0.016,0.035
173,0.041,0.019,0.045
174,0.029,0.021,0.036
175,0.038,0.024,0.045
176,0.026,0.025,0.033
177,0.022,0.028,0.028
178,0.014,0.03,0.02
179,0.035,0.032,0.04
180,0.023,0.034,0.029
181,0.019,0.037,0.023
182,0.021,0.039,0.024
183,0.032,0.041,0.033
184,0.04,0.042,0.038
185,0.088,0.045,0.084
186,0.073,0.048,0.068
187,0.055,0.05,0.05
188,0.042,0.053,0.036
189,0.051,0.055,0.044
190,0.054,0.056,0.047
191,0.059,0.057,0.051
192,0.043,0.058,0.036
193,0.054,0.059,0.046
194,0.039,0.061,0.031
195,0.027,0.059,0.019
196,0.037,0.058,0.03
197,0.068,0.058,0.061
198,0.087,0.056,0.08
199,0.093,0.053,0.087
200,0.078,0.051,0.075
201,0.071,0.047,0.069
202,0.067,0.044,0.068
203,0.068,0.042,0.071
204,0.036,0.041,0.041
205,0.014,0.038,0.019
206,0.025,0.036,0.03
207,0.013,0.034,0.018
208,-0.007,0.034,-0.001
209,0.001,0.035,0.007
210,0.032,0.037,0.037
211,0.034,0.037,0.037
212,0.032,0.038,0.034
213,0.038,0.039,0.037
214,0.038,0.04,0.036
215,0.042,0.041,0.038
216,0.035,0.042,0.029
217,0.054,0.041,0.048
218,0.062,0.04,0.056
219,0.056,0.039,0.051
220,0.039,0.039,0.034
221,0.045,0.039,0.04
222,0.06,0.039,0.053
223,0.062,0.04,0.056
224,0.048,0.039,0.041
225,0.048,0.038,0.04
226,0.034,0.037,0.026
227,0.023,0.037,0.016
228,0.047,0.036,0.04
229,0.064,0.034,0.057
230,0.029,0.033,0.025
231,0.004,0.032,0.003
232,-0.012,0.032,-0.01
233,-0.006,0.031,-0.002
234,0.003,0.032,0.008
235,0.009,0.033,0.014
236,0.018,0.033,0.024
237,0.035,0.034,0.042
238,0.043,0.036,0.051
239,0.052,0.037,0.059
240,0.071,0.038,0.078
241,0.09,0.04,0.094
242,0.069,0.042,0.07
243,0.06,0.043,0.058
244,0.057,0.044,0.053
245,0.068,0.045,0.063
246,0.039,0.047,0.034
247,0.038,0.049,0.034
248,0.04,0.05,0.036
249,0.03,0.051,0.026
250,0.024,0.053,0.02
251,0.031,0.055,0.027
252,0.049,0.056,0.043
253,0.047,0.056,0.04
254,0.043,0.055,0.034
255,0.055,0.052,0.046
256,0.05,0.049,0.043
257,0.054,0.047,0.048
258,0.06,0.046,0.054
259,0.055,0.045,0.05
260,0.052,0.046,0.049
261,0.054,0.047,0.052
262,0.054,0.049,0.054
263,0.063,0.051,0.064
264,0.068,0.052,0.071
265,0.062,0.054,0.066
266,0.052,0.055,0.057
267,0.064,0.054,0.071
268,0.057,0.054,0.064
269,0.043,0.053,0.051
270,0.027,0.053,0.033
271,0.029,0.052,0.034
272,0.022,0.053,0.023
273,0.026,0.052,0.024
274,0.043,0.052,0.04
275,0.06,0.051,0.056
276,0.073,0.052,0.069
277,0.074,0.052,0.07
278,0.072,0.053,0.068
279,0.079,0.053,0.076
280,0.07,0.053,0.066
281,0.049,0.052,0.045
282,0.035,0.051,0.03
283,0.044,0.05,0.038
284,0.026,0.049,0.02
285,0.031,0.047,0.026
286,0.059,0.046,0.054
287,0.051,0.043,0.046
288,0.05,0.041,0.045
289,0.046,0.039,0.043
290,0.038,0.036,0.037
291,0.044,0.033,0.045
292,0.038,0.03,0.04
293,0.027,0.027,0.03
294,0.0,0.025,0.006
295,0.012,0.023,0.02
296,0.025,0.022,0.035
297,0.034,0.021,0.044
298,0.01,0.02,0.02
299,0.016,0.021,0.023
300,0.002,0.022,0.007
301,0.003,0.022,0.003
302,0.011,0.022,0.007
303,0.034,0.022,0.028
304,0.038,0.021,0.031
305,0.032,0.019,0.027
306,0.019,0.018,0.015
307,0.023,0.018,0.019
308,0.02,0.019,0.018
309,0.037,0.021,0.035
310,0.035,0.023,0.032
311,0.039,0.025,0.035
312,0.005,0.026,0.0
313,0.032,0.027,0.027
314,0.028,0.026,0.024
315,0.012,0.026,0.008
316,0.005,0.025,0.001
317,0.005,0.023,0.001
318,0.014,0.02,0.01
319,0.01,0.018,0.007
320,0.019,0.018,0.017
321,0.032,0.018,0.032
322,0.035,0.017,0.037
323,0.014,0.015,0.019
324,0.028,0.014,0.036
325,0.031,0.013,0.042
326,0.025,0.012,0.037
327,0.023,0.012,0.034
328,0.025,0.011,0.033
329,-0.004,0.009,0.001
330,-0.028,0.008,-0.026
331,-0.018,0.006,-0.019
332,-0.017,0.005,-0.019
333,-0.007,0.005,-0.01
334,-0.001,0.004,-0.003
335,0.014,0.003,0.013
336,0.016,0.002,0.015
337,0.012,0.0,0.011
338,0.023,-0.0,0.022
339,0.008,-0.002,0.007
340,0.017,-0.004,0.015
341,-0.002,-0.005,-0.004
342,-0.016,-0.006,-0.017
343,-0.024,-0.005,-0.026
344,-0.026,-0.005,-0.03
345,-0.005,-0.005,-0.01
346,-0.011,-0.004,-0.016
347,-0.002,-0.004,-0.008
348,0.006,-0.004,0.001
349,-0.004,-0.003,-0.008
350,0.001,-0.003,0.001
351,0.006,-0.002,0.009
352,0.014,-0.002,0.021
353,-0.016,-0.003,-0.005
354,-0.016,-0.003,-0.004
355,-0.006,-0.004,0.007
356,-0.004,-0.003,0.009
357,-0.006,-0.002,0.004
358,-0.003,-0.0,0.003
359,-0.002,0.002,0.002
360,0.016,0.004,0.017
361,0.011,0.006,0.01
362,0.008,0.007,0.006
363,0.015,0.009,0.013
364,0.022,0.01,0.02
365,0.007,0.011,0.005
366,-0.0,0.012,-0.001
367,0.004,0.012,0.003
368,0.016,0.013,0.015
369,0.009,0.014,0.008
370,0.02,0.016,0.02
371,0.023,0.017,0.023
372,0.007,0.017,0.007
373,-0.001,0.016,0.0
374,0.011,0.016,0.011
375,0.022,0.015,0.021
376,0.03,0.014,0.026
377,0.022,0.013,0.019
378,0.019,0.012,0.018
379,0.034,0.011,0.036
380,0.016,0.01,0.021
381,0.006,0.01,0.013
382,0.005,0.009,0.014
383,0.006,0.008,0.016
384,0.014,0.008,0.026
385,-0.003,0.008,0.008
386,0.006,0.008,0.014
387,0.001,0.008,0.006
388,-0.006,0.008,-0.004
389,0.001,0.008,0.002
390,0.013,0.009,0.011
391,0.009,0.009,0.006
392,0.002,0.009,-0.001
393,0.001,0.009,-0.001
394,0.013,0.008,0.012
395,0.021,0.007,0.019
396,0.026,0.005,0.022
397,0.006,0.002,0.004
398,-0.01,-0.002,-0.012
399,-0.014,-0.008,-0.015
400,-0.018,-0.015,-0.019
