lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.582,0.645,0.59
2,0.385,0.494,0.394
3,0.276,0.372,0.283
4,0.235,0.276,0.238
5,0.197,0.201,0.195
6,0.172,0.146,0.166
7,0.153,0.106,0.146
8,0.104,0.079,0.097
9,0.104,0.063,0.097
10,0.081,0.056,0.078
11,0.081,0.055,0.078
12,0.073,0.059,0.072
13,0.068,0.067,0.068
14,0.088,0.077,0.088
15,0.086,0.087,0.086
16,0.093,0.098,0.091
17,0.087,0.109,0.082
18,0.091,0.118,0.085
19,0.119,0.126,0.111
20,0.138,0.132,0.131
21,0.144,0.135,0.136
22,0.136,0.137,0.128
23,0.139,0.137,0.131
24,0.13,0.134,0.126
25,0.128,0.13,0.13
26,0.117,0.117,0.127
27,0.114,0.111,0.129
28,0.086,0.107,0.105
29,0.06,0.104,0.084
30,0.038,0.1,0.062
31,0.068,0.095,0.088
32,0.079,0.09,0.094
33,0.074,0.084,0.084
34,0.078,0.08,0.082
35,0.085,0.075,0.083
36,0.093,0.071,0.087
37,0.096,0.067,0.09
38,0.096,0.065,0.089
39,0.092,0.064,0.085
40,0.076,0.063,0.072
41,0.048,0.063,0.046
42,0.035,0.065,0.036
43,0.049,0.067,0.051
44,0.057,0.071,0.059
45,0.051,0.075,0.052
46,0.061,0.078,0.06
47,0.067,0.08,0.065
48,0.08,0.08,0.075
49,0.09,0.079,0.084
50,0.077,0.078,0.071
51,0.076,0.077,0.069
52,0.093,0.074,0.086
53,0.087,0.072,0.081
54,0.082,0.069,0.08
55,0.096,0.068,0.099
56,0.082,0.068,0.089
57,0.082,0.067,0.095
58,0.07,0.067,0.088
59,0.072,0.066,0.091
60,0.07,0.064,0.09
61,0.049,0.062,0.066
62,0.036,0.058,0.049
63,0.04,0.054,0.048
64,0.028,0.05,0.031
65,0.018,0.045,0.014
66,0.016,0.04,0.009
67,0.027,0.037,0.018
68,0.02,0.035,0.012
69,0.038,0.033,0.032
70,0.055,0.031,0.051
71,0.072,0.031,0.068
72,0.072,0.031,0.068
73,0.035,0.031,0.035
74,0.029,0.03,0.03
75,0.029,0.029,0.029
76,0.033,0.03,0.031
77,0.009,0.031,0.005
78,0.02,0.033,0.014
79,0.012,0.034,0.005
80,0.023,0.036,0.015
81,0.026,0.037,0.018
82,0.034,0.039,0.027
83,0.051,0.039,0.046
84,0.054,0.038,0.052
85,0.049,0.038,0.051
86,0.054,0.037,0.06
87,0.044,0.037,0.056
88,0.031,0.036,0.048
89,0.039,0.035,0.056
90,0.033,0.035,0.048
91,0.023,0.037,0.036
92,0.042,0.039,0.051
93,0.036,0.042,0.039
94,0.048,0.045,0.045
95,0.046,0.047,0.039
96,0.054,0.05,0.045
97,0.072,0.051,0.062
98,0.055,0.053,0.046
99,0.038,0.054,0.031
100,0.021,0.055,0.016
101,0.035,0.055,0.031
102,0.045,0.055,0.042
103,0.053,0.056,0.049
104,0.052,0.057,0.049
105,0.054,0.058,0.049
106,0.079,0.058,0.072
107,0.109,0.058,0.101
108,0.077,0.058,0.068
109,0.061,0.057,0.05
110,0.057,0.056,0.046
111,0.068,0.055,0.057
112,0.078,0.054,0.07
113,0.046,0.053,0.041
114,0.027,0.053,0.026
115,0.031,0.052,0.034
116,0.045,0.051,0.052
117,0.051,0.052,0.062
118,0.054,0.052,0.066
119,0.026,0.052,0.039
120,0.023,0.052,0.034
121,0.039,0.051,0.047
122,0.046,0.05,0.049
123,0.07,0.049,0.067
124,0.059,0.049,0.052
125,0.048,0.049,0.038
126,0.056,0.05,0.044
127,0.056,0.05,0.045
128,0.062,0.05,0.054
129,0.07,0.051,0.064
130,0.083,0.053,0.079
131,0.07,0.056,0.068
132,0.059,0.058,0.058
133,0.045,0.058,0.045
134,0.041,0.059,0.041
135,0.047,0.06,0.046
136,0.052,0.062,0.049
137,0.054,0.064,0.049
138,0.056,0.063,0.048
139,0.052,0.064,0.041
140,0.045,0.064,0.035
141,0.051,0.064,0.043
142,0.076,0.065,0.07
143,0.077,0.064,0.075
144,0.068,0.062,0.069
145,0.067,0.061,0.071
146,0.068,0.06,0.075
147,0.058,0.059,0.069
148,0.067,0.058,0.078
149,0.083,0.057,0.092
150,0.087,0.056,0.093
151,0.079,0.056,0.082
152,0.054,0.056,0.053
153,0.04,0.056,0.035
154,0.034,0.056,0.026
155,0.04,0.055,0.03
156,0.048,0.053,0.037
157,0.047,0.051,0.036
158,0.021,0.048,0.012
159,0.019,0.046,0.013
160,0.03,0.045,0.025
161,0.051,0.045,0.048
162,0.052,0.044,0.05
163,0.045,0.044,0.042
164,0.056,0.043,0.051
165,0.049,0.043,0.043
166,0.044,0.043,0.036
167,0.07,0.042,0.059
168,0.071,0.041,0.059
169,0.051,0.039,0.039
170,0.051,0.037,0.039
171,0.035,0.036,0.026
172,0.017,0.035,0.014
173,0.013,0.035,0.014
174,0.017,0.036,0.021
175,0.026,0.035,0.033
176,0.027,0.034,0.039
177,0.031,0.032,0.045
178,0.038,0.03,0.051
179,0.039,0.029,0.049
180,0.027,0.027,0.033
181,0.035,0.025,0.037
182,0.022,0.023,0.02
183,0.009,0.021,0.001
184,-0.002,0.02,-0.013
185,0.008,0.02,-0.005
186,0.015,0.019,0.0
187,0.025,0.019,0.013
188,0.05,0.02,0.04
189,0.04,0.022,0.032
190,0.035,0.023,0.03
191,0.045,0.024,0.042
192,0.042,0.026,0.04
193,0.03,0.027,0.027
194,0.018,0.027,0.012
195,0.007,0.029,-0.001
196,-0.006,0.03,-0.015
197,0.003,0.031,-0.008
198,0.013,0.034,0.001
199,0.031,0.036,0.019
200,0.027,0.038,0.016
201,0.059,0.039,0.051
202,0.044,0.04,0.04
203,0.053,0.041,0.054
204,0.057,0.041,0.062
205,0.053,0.04,0.062
206,0.043,0.04,0.055
207,0.056,0.039,0.067
208,0.057,0.038,0.067
209,0.044,0.038,0.048
210,0.042,0.038,0.042
211,0.025,0.037,0.022
212,0.022,0.037,0.017
213,0.036,0.037,0.026
214,0.045,0.037,0.032
215,0.041,0.036,0.025
216,0.021,0.035,0.005
217,0.025,0.034,0.011
218,0.015,0.032,0.005
219,0.005,0.031,-0.002
220,0.017,0.03,0.012
221,0.021,0.028,0.016
222,0.031,0.028,0.027
223,0.048,0.029,0.044
224,0.046,0.03,0.041
225,0.04,0.031,0.033
226,0.044,0.033,0.036
227,0.043,0.034,0.034
228,0.042,0.036,0.032
229,0.03,0.038,0.021
230,0.033,0.039,0.025
231,0.036,0.039,0.032
232,0.038,0.041,0.038
233,0.049,0.043,0.052
234,0.067,0.045,0.074
235,0.044,0.046,0.054
236,0.023,0.047,0.036
237,0.03,0.048,0.043
238,0.039,0.047,0.048
239,0.038,0.046,0.042
240,0.036,0.043,0.036
241,0.044,0.041,0.041
242,0.047,0.039,0.04
243,0.057,0.037,0.046
244,0.051,0.035,0.039
245,0.056,0.034,0.043
246,0.035,0.033,0.025
247,0.035,0.033,0.028
248,0.037,0.034,0.032
249,0.038,0.033,0.036
250,0.032,0.033,0.03
251,0.034,0.033,0.032
252,0.021,0.033,0.019
253,0.038,0.034,0.033
254,0.033,0.034,0.027
255,0.002,0.036,-0.004
256,-0.01,0.037,-0.017
257,0.017,0.04,0.008
258,0.036,0.043,0.027
259,0.043,0.045,0.034
260,0.06,0.047,0.055
261,0.081,0.048,0.079
262,0.082,0.05,0.084
263,0.06,0.051,0.067
264,0.062,0.052,0.071
265,0.056,0.054,0.069
266,0.061,0.056,0.074
267,0.072,0.059,0.082
268,0.069,0.061,0.075
269,0.054,0.062,0.057
270,0.044,0.063,0.043
271,0.039,0.062,0.036
272,0.064,0.062,0.056
273,0.068,0.06,0.059
274,0.062,0.058,0.053
275,0.043,0.055,0.034
276,0.045,0.052,0.037
277,0.047,0.048,0.04
278,0.041,0.045,0.037
279,0.04,0.041,0.038
280,0.039,0.036,0.036
281,0.023,0.033,0.022
282,0.035,0.031,0.034
283,0.044,0.029,0.042
284,0.047,0.027,0.043
285,0.052,0.025,0.046
286,0.04,0.024,0.031
287,0.021,0.022,0.011
288,0.009,0.019,-0.001
289,-0.004,0.016,-0.013
290,-0.012,0.014,-0.017
291,-0.004,0.013,-0.004
292,0.004,0.013,0.009
293,0.01,0.013,0.019
294,0.022,0.013,0.036
295,0.027,0.014,0.043
296,0.014,0.017,0.032
297,0.023,0.02,0.037
298,0.03,0.022,0.04
299,0.016,0.023,0.023
300,0.018,0.025,0.022
301,0.012,0.026,0.01
302,0.028,0.028,0.021
303,0.038,0.029,0.028
304,0.037,0.03,0.027
305,0.036,0.031,0.028
306,0.042,0.032,0.035
307,0.031,0.034,0.024
308,0.03,0.035,0.025
309,0.052,0.035,0.048
310,0.038,0.035,0.035
311,0.05,0.035,0.046
312,0.06,0.034,0.053
313,0.051,0.033,0.044
314,0.023,0.032,0.016
315,0.009,0.033,0.002
316,0.014,0.033,0.006
317,0.012,0.034,0.003
318,0.02,0.036,0.012
319,0.004,0.036,-0.001
320,0.024,0.037,0.024
321,0.041,0.037,0.046
322,0.05,0.038,0.06
323,0.046,0.038,0.061
324,0.046,0.037,0.065
325,0.046,0.036,0.067
326,0.039,0.036,0.058
327,0.042,0.035,0.057
328,0.04,0.033,0.049
329,0.053,0.031,0.056
330,0.036,0.029,0.036
331,0.033,0.027,0.028
332,0.029,0.024,0.021
333,0.027,0.022,0.019
334,0.025,0.02,0.017
335,0.018,0.018,0.012
336,0.02,0.016,0.015
337,0.004,0.013,0.0
338,-0.007,0.01,-0.01
339,-0.0,0.007,-0.004
340,-0.001,0.005,-0.006
341,-0.013,0.004,-0.018
342,-0.016,0.004,-0.021
343,0.006,0.004,0.001
344,-0.016,0.005,-0.02
345,-0.004,0.006,-0.01
346,0.01,0.007,0.005
347,0.008,0.008,0.003
348,0.022,0.009,0.017
349,0.013,0.011,0.01
350,0.025,0.012,0.027
351,0.036,0.013,0.042
352,0.038,0.015,0.05
353,0.02,0.016,0.037
354,0.009,0.017,0.031
355,0.028,0.017,0.05
356,0.019,0.017,0.038
357,0.02,0.017,0.035
358,0.019,0.017,0.027
359,0.006,0.016,0.009
360,0.012,0.015,0.008
361,0.014,0.013,0.007
362,0.006,0.011,-0.003
363,-0.007,0.01,-0.016
364,-0.001,0.01,-0.008
365,0.001,0.01,-0.003
366,0.009,0.009,0.004
367,0.011,0.009,0.008
368,0.019,0.009,0.018
369,0.021,0.009,0.019
370,-0.0,0.01,-0.001
371,0.007,0.012,0.005
372,0.013,0.013,0.01
373,0.009,0.014,0.006
374,0.029,0.015,0.025
375,0.016,0.017,0.012
376,0.018,0.018,0.013
377,0.023,0.019,0.019
378,0.014,0.019,0.012
379,0.02,0.02,0.02
380,0.031,0.02,0.036
381,0.03,0.021,0.041
382,0.02,0.021,0.037
383,0.029,0.021,0.05
384,0.02,0.021,0.043
385,0.024,0.02,0.046
386,0.008,0.02,0.026
387,-0.008,0.019,0.006
388,-0.002,0.019,0.004
389,0.026,0.018,0.023
390,0.027,0.017,0.019
391,0.024,0.017,0.013
392,0.018,0.017,0.006
393,0.013,0.017,0.003
394,0.016,0.017,0.009
395,0.017,0.018,0.011
396,0.029,0.019,0.024
397,0.024,0.021,0.02
398,0.031,0.025,0.03
399,0.027,0.029,0.026
400,0.026,0.034,0.023
