lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.683,0.717,0.764
2,0.473,0.558,0.585
3,0.372,0.424,0.469
4,0.305,0.311,0.368
5,0.215,0.218,0.243
6,0.152,0.143,0.14
7,0.107,0.083,0.056
8,0.062,0.036,-0.018
9,0.027,0.001,-0.075
10,0.003,-0.023,-0.117
11,-0.013,-0.039,-0.147
12,-0.026,-0.048,-0.168
13,-0.036,-0.051,-0.183
14,-0.043,-0.048,-0.193
15,-0.049,-0.043,-0.198
16,-0.051,-0.034,-0.196
17,-0.052,-0.023,-0.19
18,-0.048,-0.011,-0.177
19,-0.034,0.001,-0.153
20,-0.008,0.013,-0.115
21,0.005,0.025,-0.079
22,0.021,0.036,-0.032
23,0.06,0.045,0.042
24,0.04,0.053,0.079
25,0.048,0.059,0.137
26,0.09,0.059,0.216
27,0.103,0.059,0.269
28,0.096,0.06,0.298
29,0.09,0.059,0.315
30,0.074,0.055,0.3
31,0.086,0.05,0.285
32,0.04,0.043,0.215
33,0.031,0.036,0.163
34,0.019,0.028,0.106
35,0.001,0.019,0.04
36,-0.011,0.009,-0.02
37,-0.015,-0.001,-0.068
38,-0.021,-0.011,-0.103
39,-0.033,-0.019,-0.134
40,-0.046,-0.027,-0.157
41,-0.056,-0.033,-0.175
42,-0.057,-0.038,-0.183
43,-0.056,-0.042,-0.187
44,-0.054,-0.043,-0.189
45,-0.049,-0.042,-0.186
46,-0.048,-0.04,-0.182
47,-0.044,-0.036,-0.172
48,-0.035,-0.03,-0.156
49,-0.029,-0.023,-0.138
50,-0.016,-0.015,-0.108
51,0.018,-0.006,-0.056
52,0.028,0.003,-0.015
53,0.025,0.011,0.028
54,0.032,0.018,0.085
55,0.024,0.023,0.134
56,0.023,0.028,0.18
57,0.033,0.03,0.223
58,0.036,0.032,0.248
59,0.046,0.032,0.261
60,0.047,0.031,0.249
61,0.025,0.029,0.203
62,0.018,0.025,0.159
63,0.023,0.021,0.118
64,0.027,0.015,0.075
65,0.023,0.009,0.029
66,0.015,0.003,-0.019
67,0.005,-0.003,-0.059
68,-0.006,-0.008,-0.094
69,-0.018,-0.013,-0.121
70,-0.026,-0.018,-0.14
71,-0.035,-0.022,-0.156
72,-0.043,-0.025,-0.168
73,-0.049,-0.027,-0.176
74,-0.046,-0.027,-0.177
75,-0.045,-0.026,-0.177
76,-0.039,-0.023,-0.171
77,-0.036,-0.021,-0.163
78,-0.022,-0.018,-0.142
79,-0.002,-0.014,-0.112
80,-0.008,-0.01,-0.095
81,-0.005,-0.005,-0.065
82,0.015,0.001,-0.014
83,0.025,0.006,0.038
84,0.015,0.011,0.077
85,0.028,0.016,0.133
86,0.031,0.019,0.175
87,0.028,0.022,0.202
88,0.026,0.025,0.217
89,0.028,0.026,0.217
90,0.021,0.026,0.192
91,0.023,0.025,0.165
92,0.024,0.023,0.127
93,0.031,0.019,0.088
94,0.02,0.014,0.038
95,0.011,0.008,-0.006
96,0.002,0.0,-0.046
97,-0.011,-0.007,-0.081
98,-0.015,-0.014,-0.102
99,-0.021,-0.021,-0.12
100,-0.026,-0.028,-0.133
101,-0.026,-0.034,-0.139
102,-0.042,-0.039,-0.154
103,-0.05,-0.044,-0.162
104,-0.052,-0.047,-0.165
105,-0.059,-0.05,-0.17
106,-0.055,-0.051,-0.163
107,-0.058,-0.05,-0.156
108,-0.056,-0.049,-0.139
109,-0.056,-0.048,-0.119
110,-0.053,-0.045,-0.091
111,-0.052,-0.041,-0.057
112,-0.048,-0.038,-0.013
113,-0.043,-0.034,0.035
114,-0.045,-0.029,0.079
115,-0.039,-0.025,0.119
116,-0.019,-0.02,0.157
117,-0.006,-0.017,0.18
118,0.015,-0.014,0.198
119,0.018,-0.013,0.191
120,0.003,-0.013,0.162
121,-0.004,-0.013,0.127
122,0.003,-0.014,0.092
123,0.005,-0.015,0.05
124,-0.002,-0.016,0.004
125,-0.006,-0.019,-0.034
126,-0.013,-0.021,-0.067
127,-0.021,-0.024,-0.095
128,-0.031,-0.025,-0.117
129,-0.039,-0.026,-0.131
130,-0.047,-0.027,-0.142
131,-0.049,-0.028,-0.147
132,-0.047,-0.028,-0.148
133,-0.047,-0.027,-0.148
134,-0.046,-0.026,-0.147
135,-0.044,-0.024,-0.142
136,-0.041,-0.022,-0.133
137,-0.03,-0.02,-0.116
138,-0.028,-0.017,-0.101
139,-0.008,-0.014,-0.067
140,0.004,-0.009,-0.031
141,0.024,-0.004,0.017
142,0.025,0.003,0.056
143,0.026,0.009,0.096
144,0.025,0.014,0.13
145,0.036,0.018,0.164
146,0.038,0.022,0.183
147,0.034,0.026,0.189
148,0.034,0.029,0.19
149,0.03,0.03,0.178
150,0.018,0.03,0.148
151,0.005,0.03,0.111
152,0.004,0.028,0.077
153,0.009,0.026,0.044
154,0.019,0.022,0.012
155,0.012,0.018,-0.026
156,0.014,0.013,-0.049
157,0.014,0.008,-0.067
158,0.016,0.003,-0.079
159,0.019,-0.002,-0.086
160,0.018,-0.006,-0.091
161,0.01,-0.01,-0.1
162,-0.005,-0.014,-0.111
163,-0.019,-0.016,-0.12
164,-0.03,-0.018,-0.123
165,-0.036,-0.019,-0.121
166,-0.034,-0.019,-0.11
167,-0.031,-0.019,-0.098
168,-0.024,-0.018,-0.078
169,-0.021,-0.016,-0.055
170,-0.021,-0.013,-0.029
171,-0.023,-0.01,0.001
172,-0.019,-0.007,0.04
173,-0.013,-0.004,0.078
174,-0.013,-0.001,0.107
175,-0.009,0.001,0.132
176,0.007,0.003,0.159
177,0.018,0.005,0.174
178,0.023,0.006,0.178
179,0.024,0.007,0.171
180,0.018,0.008,0.147
181,0.02,0.009,0.117
182,0.021,0.009,0.08
183,0.019,0.008,0.04
184,0.022,0.006,0.005
185,0.02,0.004,-0.024
186,0.014,-0.0,-0.051
187,0.004,-0.005,-0.075
188,-0.008,-0.009,-0.095
189,-0.02,-0.013,-0.111
190,-0.033,-0.016,-0.124
191,-0.038,-0.018,-0.13
192,-0.04,-0.021,-0.134
193,-0.044,-0.022,-0.136
194,-0.045,-0.023,-0.134
195,-0.04,-0.023,-0.125
196,-0.034,-0.023,-0.114
197,-0.03,-0.021,-0.1
198,-0.019,-0.018,-0.076
199,0.003,-0.016,-0.037
200,0.002,-0.012,-0.007
201,0.001,-0.009,0.025
202,-0.003,-0.005,0.058
203,-0.007,-0.001,0.09
204,0.001,0.003,0.126
205,0.007,0.006,0.155
206,0.02,0.01,0.18
207,0.027,0.014,0.192
208,0.033,0.016,0.19
209,0.035,0.019,0.172
210,0.034,0.02,0.145
211,0.021,0.021,0.104
212,0.011,0.021,0.059
213,0.01,0.02,0.018
214,0.015,0.017,-0.015
215,0.018,0.014,-0.042
216,0.008,0.012,-0.07
217,0.0,0.009,-0.092
218,-0.0,0.007,-0.102
219,0.0,0.006,-0.109
220,0.0,0.004,-0.114
221,0.001,0.003,-0.117
222,0.01,0.003,-0.11
223,0.014,0.004,-0.104
224,0.016,0.006,-0.099
225,0.015,0.008,-0.094
226,0.007,0.011,-0.091
227,0.005,0.014,-0.078
228,0.004,0.017,-0.059
229,0.007,0.022,-0.031
230,0.022,0.027,0.012
231,0.022,0.032,0.05
232,0.021,0.037,0.089
233,0.022,0.042,0.129
234,0.033,0.046,0.169
235,0.055,0.049,0.207
236,0.07,0.051,0.228
237,0.074,0.052,0.233
238,0.078,0.052,0.225
239,0.065,0.051,0.198
240,0.052,0.05,0.158
241,0.055,0.047,0.122
242,0.055,0.043,0.081
243,0.054,0.039,0.041
244,0.059,0.035,0.012
245,0.04,0.031,-0.027
246,0.013,0.026,-0.065
247,0.009,0.022,-0.082
248,0.008,0.017,-0.095
249,0.01,0.013,-0.102
250,0.011,0.009,-0.105
251,0.002,0.006,-0.113
252,-0.011,0.004,-0.121
253,-0.017,0.003,-0.124
254,-0.016,0.003,-0.12
255,-0.02,0.004,-0.118
256,-0.018,0.005,-0.107
257,-0.008,0.007,-0.084
258,0.004,0.011,-0.052
259,0.017,0.015,-0.013
260,0.025,0.02,0.029
261,0.03,0.024,0.074
262,0.038,0.027,0.122
263,0.041,0.029,0.162
264,0.045,0.031,0.195
265,0.047,0.031,0.217
266,0.046,0.031,0.224
267,0.044,0.029,0.216
268,0.034,0.026,0.194
269,0.033,0.022,0.165
270,0.034,0.016,0.131
271,0.016,0.009,0.075
272,0.008,0.002,0.02
273,-0.005,-0.006,-0.032
274,-0.018,-0.015,-0.075
275,-0.034,-0.024,-0.112
276,-0.044,-0.034,-0.139
277,-0.044,-0.042,-0.152
278,-0.049,-0.05,-0.163
279,-0.059,-0.057,-0.173
280,-0.067,-0.062,-0.178
281,-0.083,-0.065,-0.186
282,-0.082,-0.067,-0.181
283,-0.078,-0.067,-0.174
284,-0.076,-0.064,-0.168
285,-0.067,-0.06,-0.153
286,-0.057,-0.053,-0.132
287,-0.055,-0.045,-0.11
288,-0.048,-0.036,-0.076
289,-0.025,-0.027,-0.024
290,-0.02,-0.017,0.021
291,-0.015,-0.007,0.07
292,-0.004,0.003,0.124
293,0.006,0.012,0.171
294,0.016,0.021,0.207
295,0.041,0.028,0.236
296,0.059,0.034,0.245
297,0.07,0.039,0.239
298,0.072,0.043,0.213
299,0.06,0.045,0.163
300,0.052,0.047,0.111
301,0.059,0.047,0.07
302,0.067,0.046,0.032
303,0.047,0.042,-0.021
304,0.044,0.036,-0.054
305,0.044,0.029,-0.077
306,0.026,0.023,-0.104
307,0.007,0.018,-0.125
308,-0.007,0.015,-0.14
309,-0.017,0.011,-0.148
310,-0.017,0.008,-0.148
311,-0.014,0.006,-0.144
312,-0.006,0.005,-0.136
313,-0.004,0.006,-0.129
314,-0.001,0.007,-0.119
315,0.003,0.009,-0.104
316,0.006,0.012,-0.085
317,0.013,0.016,-0.056
318,0.015,0.02,-0.021
319,0.01,0.024,0.014
320,0.01,0.029,0.059
321,0.019,0.033,0.11
322,0.038,0.036,0.167
323,0.044,0.038,0.206
324,0.052,0.038,0.236
325,0.073,0.037,0.262
326,0.095,0.035,0.271
327,0.092,0.032,0.247
328,0.062,0.029,0.195
329,0.04,0.023,0.139
330,-0.009,0.016,0.055
331,-0.017,0.007,-0.005
332,-0.008,-0.002,-0.044
333,0.006,-0.012,-0.07
334,-0.038,-0.021,-0.127
335,-0.049,-0.029,-0.152
336,-0.052,-0.035,-0.167
337,-0.052,-0.04,-0.176
338,-0.055,-0.045,-0.183
339,-0.06,-0.048,-0.189
340,-0.064,-0.05,-0.192
341,-0.063,-0.05,-0.189
342,-0.061,-0.048,-0.183
343,-0.053,-0.046,-0.17
344,-0.051,-0.041,-0.158
345,-0.047,-0.035,-0.14
346,-0.037,-0.028,-0.111
347,-0.022,-0.02,-0.071
348,-0.002,-0.011,-0.018
349,0.013,-0.002,0.037
350,0.005,0.008,0.076
351,0.006,0.016,0.123
352,0.026,0.022,0.177
353,0.065,0.027,0.234
354,0.054,0.03,0.246
355,0.067,0.033,0.253
356,0.066,0.035,0.234
357,0.041,0.036,0.183
358,0.027,0.036,0.134
359,0.019,0.034,0.085
360,0.014,0.03,0.037
361,0.019,0.023,-0.001
362,0.022,0.015,-0.036
363,0.009,0.007,-0.073
364,0.0,-0.001,-0.1
365,-0.005,-0.008,-0.12
366,-0.009,-0.013,-0.134
367,-0.016,-0.017,-0.144
368,-0.018,-0.02,-0.149
369,-0.018,-0.02,-0.151
370,-0.022,-0.019,-0.153
371,-0.02,-0.017,-0.149
372,-0.031,-0.013,-0.152
373,-0.033,-0.007,-0.147
374,-0.031,-0.002,-0.135
375,-0.026,0.004,-0.114
376,-0.012,0.013,-0.08
377,-0.006,0.022,-0.045
378,0.003,0.031,-0.001
379,0.015,0.039,0.051
380,0.038,0.046,0.113
381,0.041,0.052,0.156
382,0.061,0.056,0.208
383,0.09,0.059,0.255
384,0.144,0.06,0.3
385,0.124,0.059,0.274
386,0.092,0.056,0.229
387,0.057,0.051,0.17
388,0.033,0.044,0.111
389,0.016,0.035,0.054
390,-0.004,0.024,-0.003
391,-0.015,0.012,-0.05
392,-0.024,-0.0,-0.09
393,-0.031,-0.013,-0.118
394,-0.032,-0.026,-0.136
395,-0.036,-0.038,-0.15
396,-0.044,-0.047,-0.162
397,-0.046,-0.054,-0.166
398,-0.044,-0.056,-0.167
399,-0.044,-0.053,-0.167
400,-0.048,-0.042,-0.167
