lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.483,0.552,0.485
2,0.262,0.385,0.263
3,0.139,0.253,0.14
4,0.061,0.151,0.061
5,0.016,0.074,0.016
6,-0.011,0.018,-0.012
7,-0.007,-0.019,-0.008
8,-0.009,-0.042,-0.011
9,0.011,-0.054,0.009
10,0.018,-0.056,0.015
11,0.027,-0.052,0.025
12,0.027,-0.042,0.024
13,0.036,-0.03,0.034
14,0.033,-0.016,0.032
15,0.017,-0.001,0.016
16,0.014,0.013,0.012
17,0.006,0.025,0.003
18,-0.01,0.036,-0.013
19,0.001,0.044,-0.003
20,-0.01,0.049,-0.014
21,0.003,0.052,-0.001
22,0.009,0.052,0.005
23,-0.0,0.05,-0.002
24,0.018,0.045,0.018
25,0.043,0.039,0.044
26,0.034,0.022,0.036
27,0.031,0.014,0.035
28,0.012,0.008,0.017
29,-0.0,0.003,0.005
30,-0.012,-0.002,-0.007
31,-0.02,-0.005,-0.016
32,-0.031,-0.007,-0.03
33,-0.029,-0.008,-0.029
34,-0.038,-0.007,-0.039
35,-0.019,-0.006,-0.02
36,0.016,-0.006,0.015
37,0.029,-0.004,0.027
38,0.01,-0.003,0.008
39,0.006,-0.003,0.004
40,0.01,-0.004,0.008
41,-0.01,-0.004,-0.012
42,-0.017,-0.003,-0.019
43,-0.005,-0.003,-0.006
44,-0.003,-0.0,-0.003
45,-0.014,0.001,-0.014
46,-0.018,0.003,-0.02
47,0.002,0.007,-0.001
48,0.004,0.012,0.001
49,0.017,0.017,0.013
50,0.027,0.022,0.023
51,0.038,0.024,0.034
52,0.051,0.025,0.048
53,0.037,0.024,0.036
54,0.04,0.023,0.04
55,0.009,0.021,0.011
56,0.009,0.018,0.012
57,-0.005,0.015,-0.002
58,-0.005,0.013,-0.0
59,0.011,0.011,0.017
60,0.015,0.009,0.02
61,0.014,0.008,0.017
62,0.027,0.006,0.029
63,0.038,0.002,0.04
64,0.032,-0.001,0.032
65,-0.005,-0.005,-0.005
66,-0.007,-0.007,-0.009
67,-0.009,-0.009,-0.011
68,-0.02,-0.009,-0.023
69,-0.019,-0.01,-0.021
70,-0.063,-0.01,-0.065
71,-0.066,-0.008,-0.067
72,-0.048,-0.006,-0.049
73,-0.024,-0.005,-0.023
74,-0.007,-0.003,-0.007
75,0.019,-0.002,0.019
76,0.029,-0.001,0.028
77,0.01,-0.001,0.008
78,0.026,-0.003,0.024
79,0.03,-0.004,0.027
80,0.021,-0.005,0.019
81,-0.002,-0.006,-0.003
82,-0.009,-0.008,-0.01
83,0.007,-0.009,0.007
84,0.011,-0.009,0.012
85,-0.001,-0.009,0.001
86,-0.004,-0.008,-0.001
87,0.007,-0.007,0.01
88,-0.017,-0.007,-0.013
89,-0.036,-0.007,-0.031
90,-0.047,-0.008,-0.043
91,-0.033,-0.008,-0.03
92,-0.043,-0.009,-0.042
93,-0.035,-0.01,-0.035
94,-0.035,-0.012,-0.036
95,-0.02,-0.014,-0.022
96,-0.007,-0.013,-0.01
97,0.013,-0.011,0.01
98,0.011,-0.008,0.007
99,0.012,-0.003,0.009
100,0.028,0.001,0.026
101,0.015,0.005,0.014
102,0.027,0.008,0.026
103,0.013,0.012,0.014
104,0.028,0.013,0.028
105,0.037,0.014,0.036
106,0.018,0.013,0.017
107,0.016,0.013,0.014
108,-0.015,0.012,-0.017
109,-0.028,0.01,-0.03
110,-0.007,0.009,-0.008
111,-0.007,0.007,-0.007
112,0.013,0.007,0.014
113,0.003,0.006,0.005
114,0.014,0.006,0.017
115,0.015,0.005,0.018
116,0.024,0.004,0.027
117,0.027,0.004,0.032
118,0.029,0.005,0.034
119,-0.001,0.007,0.003
120,-0.011,0.009,-0.007
121,-0.014,0.011,-0.011
122,-0.022,0.015,-0.02
123,-0.016,0.018,-0.015
124,-0.003,0.021,-0.002
125,0.02,0.024,0.019
126,0.026,0.025,0.024
127,0.049,0.026,0.046
128,0.061,0.027,0.058
129,0.059,0.028,0.056
130,0.057,0.027,0.054
131,0.04,0.025,0.038
132,0.039,0.022,0.038
133,0.008,0.018,0.008
134,-0.002,0.015,-0.002
135,0.001,0.012,-0.001
136,-0.017,0.009,-0.02
137,0.008,0.005,0.004
138,0.021,0.001,0.017
139,0.028,-0.001,0.024
140,0.002,-0.004,-0.001
141,-0.024,-0.006,-0.025
142,-0.031,-0.009,-0.031
143,-0.007,-0.013,-0.006
144,-0.029,-0.018,-0.027
145,-0.042,-0.021,-0.038
146,-0.046,-0.023,-0.041
147,-0.026,-0.023,-0.021
148,-0.028,-0.022,-0.023
149,-0.015,-0.019,-0.01
150,0.002,-0.015,0.006
151,-0.02,-0.011,-0.018
152,-0.017,-0.006,-0.016
153,-0.01,-0.002,-0.009
154,0.011,0.001,0.011
155,0.015,0.003,0.014
156,0.026,0.004,0.025
157,0.007,0.005,0.006
158,0.008,0.005,0.005
159,0.024,0.006,0.021
160,0.012,0.007,0.01
161,0.01,0.008,0.009
162,-0.016,0.01,-0.016
163,0.004,0.011,0.004
164,0.012,0.012,0.012
165,0.019,0.011,0.018
166,0.037,0.01,0.035
167,0.023,0.009,0.021
168,0.021,0.007,0.018
169,-0.009,0.004,-0.011
170,-0.026,0.002,-0.026
171,-0.016,-0.0,-0.015
172,-0.02,-0.001,-0.019
173,-0.028,-0.002,-0.026
174,-0.021,-0.002,-0.018
175,-0.009,-0.003,-0.006
176,0.006,-0.004,0.011
177,0.012,-0.004,0.017
178,0.024,-0.005,0.029
179,0.013,-0.005,0.017
180,0.019,-0.005,0.022
181,0.011,-0.006,0.013
182,-0.011,-0.008,-0.01
183,-0.022,-0.007,-0.021
184,-0.014,-0.007,-0.014
185,-0.024,-0.008,-0.026
186,-0.022,-0.009,-0.024
187,-0.04,-0.009,-0.043
188,-0.024,-0.009,-0.027
189,0.004,-0.009,0.001
190,0.012,-0.011,0.011
191,0.007,-0.014,0.008
192,-0.013,-0.018,-0.011
193,-0.002,-0.021,-0.001
194,-0.017,-0.023,-0.017
195,-0.036,-0.025,-0.037
196,-0.033,-0.024,-0.034
197,-0.027,-0.023,-0.028
198,-0.021,-0.022,-0.022
199,-0.018,-0.02,-0.02
200,-0.018,-0.017,-0.019
201,-0.013,-0.014,-0.014
202,-0.008,-0.011,-0.007
203,-0.013,-0.008,-0.011
204,-0.02,-0.006,-0.017
205,-0.013,-0.003,-0.009
206,-0.027,-0.002,-0.022
207,-0.03,0.0,-0.025
208,0.003,0.003,0.008
209,0.011,0.007,0.015
210,0.012,0.01,0.015
211,0.031,0.013,0.032
212,0.042,0.015,0.043
213,0.053,0.019,0.054
214,0.061,0.022,0.06
215,0.046,0.023,0.044
216,0.006,0.023,0.003
217,-0.009,0.022,-0.011
218,0.004,0.021,0.001
219,0.007,0.019,0.004
220,-0.001,0.017,-0.003
221,0.021,0.015,0.021
222,0.022,0.013,0.022
223,0.015,0.01,0.014
224,0.012,0.008,0.011
225,0.011,0.007,0.01
226,0.009,0.006,0.006
227,0.009,0.005,0.006
228,0.007,0.004,0.005
229,-0.002,0.002,-0.003
230,-0.009,0.0,-0.008
231,-0.028,-0.002,-0.026
232,-0.017,-0.003,-0.014
233,-0.015,-0.003,-0.012
234,0.002,-0.003,0.006
235,-0.003,-0.004,0.001
236,-0.001,-0.004,0.004
237,-0.0,-0.005,0.004
238,0.004,-0.005,0.008
239,0.01,-0.006,0.014
240,0.017,-0.007,0.02
241,0.012,-0.007,0.014
242,0.009,-0.007,0.01
243,0.004,-0.005,0.004
244,-0.005,-0.004,-0.006
245,0.002,-0.003,-0.001
246,-0.02,-0.001,-0.023
247,-0.03,-0.0,-0.033
248,-0.044,0.0,-0.046
249,-0.029,0.0,-0.03
250,-0.022,0.001,-0.022
251,-0.005,0.001,-0.003
252,0.016,0.002,0.017
253,0.033,0.002,0.033
254,0.02,0.002,0.019
255,0.019,0.001,0.017
256,0.0,0.0,-0.003
257,0.017,0.0,0.014
258,0.031,0.001,0.028
259,0.012,0.001,0.01
260,0.015,0.002,0.015
261,-0.003,0.004,-0.002
262,-0.017,0.005,-0.015
263,-0.015,0.005,-0.013
264,-0.021,0.006,-0.017
265,-0.011,0.005,-0.007
266,-0.003,0.003,0.0
267,0.0,0.001,0.004
268,0.0,-0.001,0.003
269,0.007,-0.003,0.009
270,0.002,-0.005,0.003
271,0.003,-0.007,0.004
272,0.004,-0.008,0.004
273,-0.005,-0.009,-0.006
274,-0.019,-0.009,-0.021
275,-0.013,-0.009,-0.015
276,-0.009,-0.007,-0.011
277,0.018,-0.005,0.016
278,0.009,-0.004,0.008
279,-0.002,-0.003,-0.002
280,-0.004,-0.002,-0.004
281,-0.016,-0.001,-0.015
282,-0.016,0.0,-0.016
283,-0.015,0.002,-0.015
284,-0.035,0.002,-0.035
285,-0.007,0.001,-0.008
286,0.013,-0.0,0.012
287,0.022,-0.001,0.02
288,0.018,-0.001,0.017
289,0.027,0.0,0.027
290,0.006,0.002,0.006
291,-0.004,0.003,-0.004
292,-0.01,0.003,-0.009
293,0.009,0.003,0.011
294,0.001,0.002,0.005
295,-0.006,0.001,-0.001
296,0.009,-0.001,0.014
297,0.005,-0.002,0.009
298,0.017,-0.004,0.02
299,-0.012,-0.004,-0.01
300,-0.027,-0.004,-0.026
301,-0.016,-0.003,-0.015
302,-0.001,-0.002,-0.002
303,-0.001,-0.003,-0.003
304,-0.01,-0.004,-0.012
305,-0.009,-0.005,-0.012
306,-0.012,-0.006,-0.016
307,-0.001,-0.006,-0.004
308,0.018,-0.006,0.016
309,0.012,-0.005,0.011
310,-0.015,-0.003,-0.015
311,-0.024,0.0,-0.024
312,-0.023,0.002,-0.024
313,-0.016,0.003,-0.017
314,0.007,0.005,0.005
315,0.038,0.006,0.035
316,0.025,0.007,0.022
317,0.024,0.007,0.022
318,0.022,0.006,0.02
319,0.01,0.005,0.009
320,0.007,0.005,0.007
321,-0.009,0.006,-0.009
322,-0.01,0.005,-0.008
323,-0.011,0.005,-0.008
324,-0.004,0.005,0.001
325,0.009,0.005,0.014
326,0.007,0.005,0.012
327,0.027,0.006,0.03
328,0.013,0.005,0.016
329,0.022,0.004,0.023
330,0.007,0.004,0.007
331,-0.017,0.004,-0.017
332,-0.014,0.003,-0.015
333,-0.006,0.004,-0.007
334,-0.001,0.003,-0.003
335,-0.028,0.002,-0.029
336,0.011,0.003,0.009
337,0.013,0.005,0.01
338,0.001,0.008,-0.002
339,0.034,0.013,0.032
340,0.037,0.016,0.036
341,0.048,0.017,0.047
342,0.025,0.019,0.023
343,-0.001,0.019,-0.003
344,-0.007,0.019,-0.008
345,-0.006,0.018,-0.008
346,0.02,0.018,0.018
347,0.003,0.016,0.002
348,0.009,0.015,0.01
349,0.021,0.014,0.022
350,0.028,0.013,0.029
351,0.022,0.012,0.024
352,0.046,0.011,0.048
353,0.026,0.008,0.028
354,0.006,0.006,0.01
355,0.015,0.001,0.019
356,0.006,-0.002,0.009
357,-0.017,-0.003,-0.014
358,-0.002,-0.005,0.0
359,-0.007,-0.006,-0.006
360,-0.041,-0.007,-0.04
361,-0.031,-0.006,-0.031
362,-0.035,-0.005,-0.036
363,-0.024,-0.004,-0.026
364,0.005,-0.001,0.002
365,0.002,0.001,-0.002
366,-0.004,0.002,-0.008
367,0.018,0.002,0.015
368,0.014,0.002,0.012
369,0.011,0.004,0.01
370,0.017,0.006,0.017
371,0.026,0.008,0.025
372,0.012,0.009,0.011
373,-0.004,0.012,-0.005
374,0.023,0.015,0.021
375,0.021,0.017,0.019
376,0.025,0.018,0.023
377,0.03,0.018,0.03
378,0.036,0.019,0.037
379,0.031,0.019,0.032
380,0.006,0.019,0.007
381,0.014,0.019,0.016
382,0.018,0.019,0.02
383,0.02,0.02,0.023
384,0.007,0.02,0.011
385,0.001,0.02,0.005
386,-0.003,0.02,-0.0
387,0.011,0.019,0.013
388,0.013,0.019,0.013
389,0.025,0.019,0.024
390,0.038,0.019,0.036
391,0.022,0.018,0.019
392,0.024,0.017,0.021
393,0.027,0.016,0.023
394,0.011,0.015,0.007
395,0.017,0.012,0.014
396,0.011,0.009,0.007
397,-0.005,0.006,-0.007
398,0.012,0.001,0.011
399,-0.005,-0.006,-0.006
400,-0.023,-0.013,-0.024
