lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.512,0.588,0.519
2,0.305,0.432,0.314
3,0.202,0.307,0.21
4,0.136,0.207,0.142
5,0.101,0.129,0.103
6,0.072,0.071,0.069
7,0.044,0.029,0.038
8,0.053,0.001,0.045
9,0.042,-0.017,0.035
10,0.019,-0.026,0.014
11,0.018,-0.028,0.015
12,0.028,-0.025,0.025
13,0.03,-0.019,0.027
14,0.023,-0.01,0.022
15,0.024,-0.001,0.023
16,0.01,0.01,0.01
17,-0.007,0.019,-0.008
18,-0.013,0.028,-0.015
19,0.001,0.035,-0.001
20,0.006,0.041,0.001
21,-0.01,0.044,-0.016
22,-0.0,0.046,-0.005
23,0.004,0.046,0.002
24,0.028,0.044,0.029
25,0.026,0.041,0.032
26,0.024,0.028,0.034
27,0.044,0.024,0.056
28,0.035,0.021,0.048
29,0.03,0.019,0.044
30,0.026,0.019,0.04
31,0.033,0.019,0.045
32,0.021,0.018,0.032
33,0.02,0.019,0.028
34,0.01,0.017,0.015
35,-0.005,0.017,-0.005
36,0.011,0.016,0.008
37,0.026,0.016,0.021
38,0.009,0.016,0.003
39,0.015,0.016,0.009
40,0.002,0.016,-0.002
41,-0.018,0.015,-0.02
42,-0.009,0.015,-0.01
43,0.02,0.016,0.02
44,0.039,0.017,0.038
45,0.024,0.018,0.025
46,0.043,0.019,0.044
47,0.026,0.021,0.026
48,0.017,0.023,0.016
49,0.004,0.025,0.001
50,0.016,0.026,0.01
51,0.039,0.027,0.033
52,0.065,0.028,0.06
53,0.023,0.029,0.021
54,0.01,0.03,0.011
55,0.029,0.031,0.034
56,0.052,0.031,0.061
57,0.038,0.03,0.048
58,0.041,0.029,0.052
59,0.022,0.027,0.033
60,0.021,0.025,0.031
61,0.019,0.024,0.028
62,0.006,0.022,0.013
63,0.008,0.02,0.013
64,0.029,0.018,0.029
65,0.021,0.016,0.017
66,0.01,0.015,0.005
67,0.007,0.015,0.002
68,0.016,0.015,0.011
69,0.003,0.014,-0.001
70,0.018,0.013,0.013
71,0.022,0.012,0.019
72,0.014,0.009,0.014
73,0.019,0.007,0.019
74,-0.001,0.006,0.001
75,0.013,0.006,0.014
76,-0.006,0.005,-0.006
77,-0.018,0.004,-0.018
78,0.004,0.003,0.002
79,0.012,0.004,0.008
80,0.02,0.005,0.015
81,0.012,0.006,0.007
82,0.02,0.006,0.017
83,0.018,0.006,0.018
84,-0.006,0.005,-0.002
85,0.002,0.006,0.008
86,0.006,0.007,0.014
87,-0.006,0.008,0.003
88,-0.007,0.01,0.002
89,0.005,0.012,0.014
90,-0.002,0.014,0.007
91,0.009,0.017,0.015
92,0.022,0.019,0.026
93,0.028,0.022,0.029
94,0.034,0.024,0.031
95,0.037,0.025,0.03
96,0.043,0.026,0.034
97,0.037,0.027,0.027
98,0.032,0.028,0.023
99,0.046,0.029,0.036
100,0.032,0.032,0.022
101,0.016,0.035,0.009
102,0.012,0.038,0.008
103,0.033,0.042,0.029
104,0.059,0.044,0.055
105,0.059,0.046,0.056
106,0.046,0.047,0.043
107,0.054,0.048,0.05
108,0.05,0.049,0.045
109,0.031,0.049,0.025
110,0.026,0.05,0.02
111,0.044,0.051,0.037
112,0.049,0.05,0.045
113,0.03,0.05,0.029
114,0.05,0.049,0.052
115,0.047,0.048,0.051
116,0.072,0.047,0.076
117,0.081,0.045,0.086
118,0.065,0.044,0.071
119,0.073,0.043,0.079
120,0.051,0.041,0.057
121,0.025,0.038,0.03
122,0.012,0.035,0.015
123,0.005,0.032,0.003
124,0.003,0.029,-0.004
125,0.024,0.025,0.015
126,0.032,0.022,0.022
127,0.034,0.018,0.024
128,0.022,0.015,0.012
129,0.004,0.012,-0.004
130,0.003,0.009,-0.003
131,0.002,0.007,-0.002
132,0.002,0.005,-0.001
133,-0.016,0.004,-0.018
134,-0.002,0.003,-0.004
135,0.018,0.003,0.015
136,0.022,0.003,0.019
137,0.016,0.004,0.013
138,0.01,0.005,0.005
139,0.006,0.007,0.001
140,0.002,0.009,-0.003
141,-0.003,0.012,-0.006
142,-0.013,0.013,-0.015
143,0.008,0.013,0.008
144,0.018,0.014,0.021
145,0.011,0.015,0.016
146,0.025,0.016,0.031
147,0.02,0.017,0.026
148,0.027,0.018,0.033
149,0.036,0.019,0.042
150,0.036,0.02,0.041
151,0.048,0.02,0.051
152,0.016,0.018,0.017
153,-0.0,0.016,-0.002
154,-0.011,0.014,-0.016
155,0.007,0.012,-0.0
156,0.007,0.01,-0.0
157,0.004,0.009,-0.004
158,0.017,0.008,0.009
159,0.012,0.007,0.005
160,0.015,0.006,0.01
161,0.009,0.004,0.006
162,0.005,0.002,0.004
163,-0.003,-0.0,-0.004
164,-0.007,-0.002,-0.009
165,0.01,-0.003,0.006
166,0.005,-0.003,0.001
167,-0.017,-0.003,-0.022
168,-0.04,-0.002,-0.046
169,-0.03,-0.001,-0.036
170,-0.003,0.001,-0.01
171,0.01,0.002,0.006
172,0.02,0.003,0.018
173,0.014,0.005,0.016
174,0.012,0.006,0.017
175,0.023,0.006,0.029
176,0.023,0.006,0.028
177,-0.006,0.005,-0.0
178,0.01,0.005,0.014
179,0.004,0.005,0.008
180,-0.001,0.006,0.002
181,-0.005,0.007,-0.004
182,0.024,0.008,0.022
183,0.023,0.009,0.019
184,0.014,0.01,0.008
185,0.009,0.01,0.003
186,0.012,0.01,0.005
187,0.014,0.009,0.008
188,-0.018,0.009,-0.024
189,-0.007,0.009,-0.013
190,-0.001,0.009,-0.005
191,0.009,0.008,0.005
192,0.008,0.008,0.006
193,0.006,0.009,0.004
194,0.007,0.012,0.003
195,0.038,0.014,0.033
196,0.023,0.017,0.018
197,0.016,0.018,0.01
198,0.024,0.02,0.017
199,0.025,0.023,0.018
200,0.033,0.026,0.027
201,0.031,0.028,0.027
202,0.03,0.03,0.028
203,0.026,0.032,0.028
204,0.018,0.033,0.022
205,0.01,0.035,0.015
206,0.035,0.037,0.04
207,0.05,0.037,0.055
208,0.044,0.038,0.049
209,0.056,0.037,0.059
210,0.043,0.037,0.044
211,0.043,0.037,0.041
212,0.042,0.037,0.038
213,0.048,0.037,0.042
214,0.036,0.037,0.029
215,0.036,0.038,0.028
216,0.03,0.039,0.022
217,0.033,0.04,0.026
218,0.043,0.042,0.036
219,0.053,0.043,0.046
220,0.028,0.045,0.023
221,0.031,0.044,0.028
222,0.02,0.044,0.018
223,0.013,0.043,0.01
224,0.036,0.043,0.031
225,0.048,0.042,0.042
226,0.051,0.041,0.044
227,0.059,0.039,0.051
228,0.043,0.036,0.036
229,0.05,0.033,0.044
230,0.059,0.03,0.054
231,0.052,0.028,0.05
232,0.027,0.024,0.03
233,0.026,0.02,0.033
234,0.015,0.016,0.024
235,0.003,0.011,0.013
236,-0.001,0.007,0.009
237,0.002,0.003,0.011
238,-0.008,-0.001,-0.001
239,-0.015,-0.005,-0.009
240,-0.025,-0.009,-0.021
241,-0.032,-0.013,-0.032
242,-0.026,-0.017,-0.029
243,-0.012,-0.02,-0.018
244,-0.012,-0.022,-0.019
245,-0.019,-0.023,-0.026
246,-0.03,-0.023,-0.036
247,-0.028,-0.023,-0.032
248,-0.028,-0.021,-0.032
249,-0.03,-0.018,-0.034
250,-0.017,-0.015,-0.02
251,0.003,-0.011,0.001
252,0.002,-0.008,-0.0
253,-0.013,-0.006,-0.016
254,0.0,-0.004,-0.005
255,0.01,-0.004,0.004
256,-0.01,-0.004,-0.016
257,-0.001,-0.004,-0.007
258,-0.0,-0.005,-0.006
259,-0.004,-0.006,-0.008
260,-0.008,-0.006,-0.01
261,-0.005,-0.006,-0.003
262,0.005,-0.005,0.01
263,0.027,-0.005,0.035
264,0.02,-0.004,0.029
265,0.016,-0.002,0.025
266,-0.011,-0.001,-0.002
267,-0.03,-0.0,-0.022
268,-0.031,0.001,-0.023
269,-0.022,0.001,-0.015
270,-0.014,0.002,-0.009
271,-0.022,0.002,-0.02
272,-0.03,0.002,-0.03
273,-0.005,0.004,-0.008
274,0.002,0.006,-0.002
275,0.017,0.008,0.012
276,0.041,0.01,0.036
277,0.052,0.012,0.049
278,0.041,0.012,0.039
279,0.046,0.014,0.045
280,0.021,0.015,0.02
281,0.028,0.016,0.028
282,0.028,0.017,0.026
283,0.01,0.018,0.006
284,-0.009,0.019,-0.014
285,-0.012,0.019,-0.017
286,-0.003,0.019,-0.009
287,0.012,0.019,0.006
288,-0.001,0.018,-0.007
289,0.016,0.017,0.012
290,0.03,0.014,0.03
291,0.017,0.011,0.022
292,0.013,0.007,0.021
293,0.012,0.005,0.022
294,0.016,0.004,0.027
295,0.026,0.003,0.037
296,0.003,0.003,0.015
297,-0.013,0.003,-0.001
298,0.0,0.005,0.011
299,0.008,0.007,0.016
300,0.008,0.009,0.013
301,0.025,0.012,0.026
302,0.011,0.013,0.009
303,-0.009,0.013,-0.014
304,-0.005,0.014,-0.012
305,-0.0,0.013,-0.007
306,0.019,0.013,0.014
307,0.02,0.013,0.015
308,0.011,0.013,0.008
309,0.023,0.014,0.021
310,0.03,0.016,0.028
311,0.02,0.019,0.018
312,0.032,0.022,0.028
313,0.021,0.023,0.016
314,0.047,0.024,0.041
315,0.034,0.025,0.027
316,0.021,0.025,0.015
317,0.009,0.026,0.002
318,0.012,0.026,0.006
319,0.008,0.026,0.006
320,0.01,0.026,0.011
321,0.022,0.024,0.028
322,0.025,0.023,0.033
323,0.03,0.021,0.04
324,0.018,0.02,0.029
325,0.036,0.019,0.048
326,0.048,0.019,0.06
327,0.046,0.018,0.057
328,0.027,0.017,0.037
329,0.02,0.017,0.027
330,-0.0,0.019,0.003
331,-0.001,0.02,-0.002
332,-0.0,0.021,-0.004
333,0.001,0.022,-0.004
334,-0.005,0.023,-0.01
335,0.014,0.024,0.009
336,0.04,0.024,0.036
337,0.038,0.025,0.035
338,0.042,0.024,0.039
339,0.02,0.025,0.018
340,0.006,0.024,0.005
341,0.019,0.024,0.018
342,0.037,0.023,0.035
343,0.042,0.023,0.039
344,0.035,0.022,0.032
345,0.041,0.021,0.037
346,0.03,0.02,0.025
347,0.03,0.018,0.024
348,0.006,0.015,0.003
349,0.001,0.012,0.001
350,-0.009,0.01,-0.004
351,0.013,0.006,0.021
352,-0.005,0.002,0.006
353,-0.019,-0.002,-0.005
354,-0.02,-0.007,-0.006
355,-0.011,-0.01,0.003
356,-0.009,-0.014,0.005
357,-0.008,-0.018,0.004
358,-0.002,-0.021,0.006
359,-0.016,-0.025,-0.011
360,-0.014,-0.027,-0.012
361,-0.029,-0.029,-0.031
362,-0.031,-0.029,-0.035
363,-0.064,-0.029,-0.068
364,-0.035,-0.028,-0.039
365,-0.034,-0.026,-0.037
366,-0.023,-0.023,-0.025
367,-0.013,-0.019,-0.013
368,-0.015,-0.015,-0.016
369,-0.001,-0.01,-0.002
370,-0.011,-0.006,-0.011
371,-0.002,-0.002,-0.002
372,-0.008,0.001,-0.009
373,-0.003,0.005,-0.004
374,0.0,0.008,-0.001
375,0.005,0.011,0.002
376,-0.007,0.015,-0.011
377,0.007,0.018,0.003
378,0.024,0.021,0.023
379,0.031,0.023,0.034
380,0.057,0.024,0.064
381,0.052,0.024,0.061
382,0.054,0.024,0.065
383,0.038,0.022,0.05
384,0.013,0.02,0.026
385,-0.011,0.017,0.001
386,-0.017,0.013,-0.006
387,0.001,0.009,0.011
388,-0.006,0.004,0.001
389,-0.002,-0.001,0.001
390,-0.013,-0.006,-0.014
391,-0.016,-0.011,-0.019
392,-0.023,-0.015,-0.026
393,-0.02,-0.018,-0.023
394,-0.005,-0.019,-0.008
395,-0.007,-0.019,-0.01
396,0.002,-0.015,-0.001
397,-0.007,-0.008,-0.009
398,0.007,0.003,0.005
399,0.016,0.018,0.014
400,0.026,0.04,0.025
