lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.698,0.713,0.838
2,0.484,0.543,0.661
3,0.348,0.401,0.481
4,0.246,0.284,0.305
5,0.175,0.188,0.152
6,0.111,0.111,0.023
7,0.066,0.051,-0.075
8,0.024,0.006,-0.149
9,-0.006,-0.027,-0.199
10,-0.02,-0.049,-0.229
11,-0.032,-0.062,-0.249
12,-0.039,-0.067,-0.26
13,-0.041,-0.066,-0.266
14,-0.046,-0.06,-0.271
15,-0.042,-0.051,-0.269
16,-0.04,-0.039,-0.266
17,-0.037,-0.026,-0.261
18,-0.03,-0.011,-0.251
19,-0.026,0.003,-0.237
20,-0.021,0.018,-0.215
21,-0.002,0.031,-0.177
22,0.015,0.043,-0.124
23,0.035,0.053,-0.051
24,0.059,0.062,0.043
25,0.067,0.068,0.154
26,0.091,0.068,0.289
27,0.1,0.069,0.419
28,0.074,0.069,0.508
29,0.053,0.069,0.551
30,0.079,0.067,0.559
31,0.096,0.063,0.511
32,0.092,0.058,0.405
33,0.081,0.051,0.276
34,0.052,0.043,0.143
35,0.021,0.032,0.024
36,-0.001,0.018,-0.071
37,-0.013,0.004,-0.141
38,-0.021,-0.008,-0.189
39,-0.031,-0.019,-0.222
40,-0.038,-0.028,-0.244
41,-0.045,-0.036,-0.258
42,-0.047,-0.042,-0.265
43,-0.048,-0.045,-0.269
44,-0.052,-0.046,-0.272
45,-0.053,-0.044,-0.272
46,-0.054,-0.041,-0.27
47,-0.053,-0.035,-0.265
48,-0.05,-0.028,-0.255
49,-0.045,-0.019,-0.237
50,-0.038,-0.011,-0.21
51,-0.026,-0.001,-0.167
52,-0.014,0.007,-0.107
53,-0.013,0.015,-0.032
54,0.032,0.023,0.085
55,0.039,0.031,0.203
56,0.054,0.037,0.336
57,0.094,0.041,0.467
58,0.129,0.043,0.558
59,0.137,0.043,0.583
60,0.112,0.041,0.541
61,0.052,0.038,0.438
62,0.011,0.032,0.308
63,0.003,0.025,0.182
64,-0.005,0.018,0.062
65,-0.01,0.009,-0.038
66,-0.022,0.0,-0.117
67,-0.035,-0.01,-0.175
68,-0.043,-0.02,-0.213
69,-0.047,-0.029,-0.237
70,-0.049,-0.038,-0.253
71,-0.054,-0.045,-0.264
72,-0.057,-0.049,-0.271
73,-0.055,-0.052,-0.273
74,-0.052,-0.053,-0.272
75,-0.052,-0.051,-0.27
76,-0.047,-0.047,-0.264
77,-0.043,-0.04,-0.255
78,-0.04,-0.032,-0.241
79,-0.036,-0.022,-0.219
80,-0.031,-0.011,-0.186
81,-0.022,0.0,-0.136
82,-0.005,0.012,-0.064
83,0.013,0.021,0.029
84,0.043,0.028,0.149
85,0.056,0.033,0.277
86,0.064,0.035,0.401
87,0.053,0.037,0.486
88,0.054,0.039,0.531
89,0.076,0.039,0.534
90,0.074,0.038,0.479
91,0.072,0.036,0.38
92,0.05,0.032,0.253
93,0.026,0.025,0.125
94,0.007,0.017,0.014
95,-0.006,0.007,-0.075
96,-0.017,-0.004,-0.14
97,-0.029,-0.014,-0.187
98,-0.039,-0.023,-0.22
99,-0.046,-0.032,-0.242
100,-0.051,-0.04,-0.256
101,-0.053,-0.046,-0.265
102,-0.057,-0.051,-0.27
103,-0.055,-0.054,-0.272
104,-0.056,-0.055,-0.272
105,-0.056,-0.053,-0.269
106,-0.054,-0.048,-0.264
107,-0.051,-0.042,-0.253
108,-0.048,-0.034,-0.236
109,-0.044,-0.024,-0.21
110,-0.035,-0.015,-0.168
111,-0.031,-0.005,-0.11
112,-0.019,0.004,-0.03
113,-0.012,0.013,0.067
114,0.01,0.022,0.185
115,0.044,0.029,0.316
116,0.072,0.034,0.432
117,0.106,0.038,0.515
118,0.097,0.04,0.532
119,0.076,0.04,0.495
120,0.056,0.039,0.41
121,0.045,0.035,0.304
122,0.046,0.031,0.192
123,0.036,0.025,0.08
124,0.021,0.018,-0.018
125,0.007,0.01,-0.094
126,-0.014,0.0,-0.154
127,-0.03,-0.01,-0.198
128,-0.043,-0.021,-0.228
129,-0.051,-0.03,-0.247
130,-0.055,-0.038,-0.258
131,-0.057,-0.045,-0.266
132,-0.056,-0.049,-0.269
133,-0.058,-0.051,-0.271
134,-0.055,-0.05,-0.268
135,-0.054,-0.048,-0.264
136,-0.049,-0.043,-0.255
137,-0.049,-0.037,-0.242
138,-0.044,-0.029,-0.221
139,-0.037,-0.019,-0.188
140,-0.029,-0.008,-0.141
141,-0.016,0.003,-0.075
142,0.003,0.013,0.015
143,0.022,0.021,0.124
144,0.036,0.028,0.244
145,0.047,0.034,0.359
146,0.048,0.04,0.45
147,0.072,0.044,0.508
148,0.093,0.046,0.511
149,0.107,0.046,0.465
150,0.096,0.045,0.375
151,0.077,0.041,0.264
152,0.048,0.035,0.145
153,0.02,0.027,0.038
154,-0.0,0.019,-0.052
155,-0.015,0.011,-0.122
156,-0.022,0.003,-0.171
157,-0.029,-0.005,-0.205
158,-0.035,-0.013,-0.229
159,-0.037,-0.02,-0.243
160,-0.037,-0.026,-0.252
161,-0.041,-0.032,-0.258
162,-0.042,-0.037,-0.262
163,-0.045,-0.04,-0.263
164,-0.048,-0.042,-0.263
165,-0.05,-0.042,-0.259
166,-0.051,-0.04,-0.25
167,-0.051,-0.037,-0.235
168,-0.046,-0.033,-0.21
169,-0.038,-0.028,-0.173
170,-0.024,-0.023,-0.116
171,-0.011,-0.017,-0.042
172,-0.003,-0.01,0.047
173,0.007,-0.005,0.154
174,0.028,-0.0,0.268
175,0.049,0.003,0.373
176,0.035,0.004,0.435
177,0.018,0.005,0.461
178,0.004,0.004,0.441
179,-0.013,0.001,0.374
180,-0.016,-0.001,0.282
181,-0.016,-0.005,0.177
182,-0.009,-0.009,0.076
183,-0.011,-0.015,-0.017
184,-0.017,-0.022,-0.091
185,-0.025,-0.029,-0.149
186,-0.033,-0.036,-0.191
187,-0.039,-0.042,-0.219
188,-0.046,-0.047,-0.239
189,-0.049,-0.051,-0.251
190,-0.052,-0.053,-0.26
191,-0.058,-0.053,-0.266
192,-0.059,-0.053,-0.268
193,-0.059,-0.05,-0.267
194,-0.057,-0.046,-0.263
195,-0.057,-0.041,-0.256
196,-0.057,-0.035,-0.246
197,-0.054,-0.029,-0.227
198,-0.049,-0.022,-0.199
199,-0.042,-0.014,-0.155
200,-0.03,-0.008,-0.093
201,0.001,-0.002,-0.003
202,0.025,0.002,0.101
203,0.021,0.006,0.207
204,0.027,0.01,0.315
205,0.045,0.013,0.412
206,0.063,0.016,0.481
207,0.064,0.018,0.502
208,0.059,0.017,0.468
209,0.034,0.016,0.381
210,0.005,0.012,0.266
211,-0.009,0.006,0.153
212,-0.022,-0.002,0.045
213,-0.026,-0.01,-0.043
214,-0.029,-0.018,-0.113
215,-0.034,-0.025,-0.165
216,-0.036,-0.032,-0.201
217,-0.041,-0.038,-0.226
218,-0.044,-0.044,-0.243
219,-0.051,-0.048,-0.255
220,-0.056,-0.051,-0.263
221,-0.056,-0.052,-0.265
222,-0.059,-0.051,-0.266
223,-0.059,-0.048,-0.263
224,-0.057,-0.044,-0.257
225,-0.057,-0.038,-0.249
226,-0.05,-0.03,-0.232
227,-0.046,-0.023,-0.21
228,-0.038,-0.015,-0.176
229,-0.027,-0.007,-0.125
230,-0.011,0.001,-0.057
231,0.01,0.009,0.031
232,0.038,0.014,0.139
233,0.052,0.019,0.256
234,0.08,0.021,0.372
235,0.074,0.023,0.451
236,0.055,0.023,0.492
237,0.04,0.021,0.487
238,0.012,0.018,0.429
239,0.014,0.014,0.341
240,0.019,0.01,0.233
241,0.014,0.005,0.12
242,-0.006,-0.0,0.013
243,-0.026,-0.007,-0.075
244,-0.038,-0.015,-0.14
245,-0.044,-0.024,-0.184
246,-0.049,-0.032,-0.214
247,-0.049,-0.039,-0.232
248,-0.05,-0.045,-0.245
249,-0.05,-0.049,-0.252
250,-0.053,-0.052,-0.256
251,-0.055,-0.053,-0.259
252,-0.059,-0.052,-0.259
253,-0.058,-0.048,-0.255
254,-0.056,-0.043,-0.248
255,-0.05,-0.037,-0.236
256,-0.041,-0.029,-0.217
257,-0.032,-0.02,-0.189
258,-0.015,-0.012,-0.146
259,0.007,-0.004,-0.085
260,0.02,0.002,-0.009
261,0.021,0.007,0.082
262,0.008,0.012,0.183
263,0.003,0.016,0.294
264,0.01,0.019,0.392
265,0.025,0.022,0.466
266,0.048,0.023,0.501
267,0.066,0.022,0.486
268,0.064,0.019,0.417
269,0.047,0.015,0.309
270,0.017,0.009,0.186
271,-0.007,0.001,0.07
272,-0.016,-0.005,-0.024
273,-0.023,-0.012,-0.099
274,-0.032,-0.02,-0.155
275,-0.04,-0.027,-0.195
276,-0.044,-0.034,-0.221
277,-0.048,-0.041,-0.238
278,-0.053,-0.047,-0.248
279,-0.054,-0.05,-0.253
280,-0.056,-0.051,-0.256
281,-0.054,-0.05,-0.256
282,-0.055,-0.048,-0.253
283,-0.055,-0.044,-0.249
284,-0.054,-0.038,-0.24
285,-0.052,-0.032,-0.228
286,-0.049,-0.026,-0.207
287,-0.039,-0.02,-0.175
288,-0.028,-0.012,-0.128
289,-0.022,-0.004,-0.066
290,-0.002,0.004,0.022
291,0.034,0.012,0.137
292,0.053,0.018,0.258
293,0.065,0.022,0.371
294,0.059,0.024,0.457
295,0.036,0.024,0.494
296,0.011,0.023,0.48
297,0.057,0.02,0.451
298,0.036,0.017,0.352
299,0.046,0.014,0.246
300,0.034,0.01,0.129
301,0.005,0.005,0.018
302,-0.026,-0.002,-0.075
303,-0.04,-0.011,-0.139
304,-0.039,-0.02,-0.18
305,-0.047,-0.028,-0.211
306,-0.051,-0.036,-0.23
307,-0.054,-0.042,-0.243
308,-0.055,-0.047,-0.249
309,-0.055,-0.05,-0.253
310,-0.051,-0.052,-0.253
311,-0.056,-0.051,-0.254
312,-0.054,-0.048,-0.25
313,-0.051,-0.044,-0.245
314,-0.047,-0.037,-0.235
315,-0.038,-0.029,-0.216
316,-0.028,-0.021,-0.189
317,-0.02,-0.012,-0.151
318,-0.006,-0.005,-0.093
319,0.003,0.002,-0.018
320,0.005,0.009,0.075
321,0.015,0.016,0.188
322,-0.009,0.023,0.294
323,0.02,0.027,0.406
324,0.058,0.031,0.493
325,0.078,0.032,0.528
326,0.093,0.032,0.511
327,0.073,0.029,0.431
328,0.052,0.025,0.317
329,0.019,0.019,0.189
330,0.01,0.013,0.076
331,0.002,0.005,-0.018
332,-0.01,-0.002,-0.093
333,-0.019,-0.01,-0.148
334,-0.03,-0.018,-0.188
335,-0.044,-0.026,-0.216
336,-0.041,-0.034,-0.23
337,-0.042,-0.038,-0.239
338,-0.046,-0.041,-0.245
339,-0.043,-0.041,-0.246
340,-0.042,-0.038,-0.246
341,-0.042,-0.034,-0.244
342,-0.043,-0.027,-0.242
343,-0.045,-0.018,-0.236
344,-0.042,-0.009,-0.223
345,-0.033,0.001,-0.201
346,-0.016,0.012,-0.164
347,-0.004,0.022,-0.114
348,0.011,0.035,-0.044
349,0.041,0.046,0.053
350,0.064,0.056,0.164
351,0.12,0.064,0.304
352,0.112,0.068,0.411
353,0.095,0.071,0.486
354,0.103,0.072,0.527
355,0.111,0.071,0.523
356,0.116,0.069,0.471
357,0.128,0.065,0.379
358,0.109,0.061,0.258
359,0.069,0.055,0.131
360,0.032,0.046,0.019
361,-0.001,0.036,-0.07
362,-0.019,0.024,-0.133
363,-0.029,0.012,-0.175
364,-0.036,0.0,-0.203
365,-0.045,-0.011,-0.221
366,-0.047,-0.021,-0.231
367,-0.042,-0.03,-0.234
368,-0.04,-0.037,-0.235
369,-0.039,-0.041,-0.236
370,-0.041,-0.043,-0.236
371,-0.041,-0.043,-0.233
372,-0.039,-0.041,-0.227
373,-0.032,-0.036,-0.215
374,-0.031,-0.03,-0.199
375,-0.027,-0.022,-0.174
376,-0.018,-0.013,-0.136
377,-0.008,-0.004,-0.08
378,0.003,0.006,-0.007
379,0.0,0.015,0.08
380,-0.012,0.023,0.179
381,0.003,0.03,0.297
382,0.022,0.035,0.407
383,0.058,0.039,0.487
384,0.091,0.04,0.517
385,0.085,0.04,0.481
386,0.058,0.038,0.391
387,0.029,0.034,0.27
388,0.012,0.027,0.149
389,-0.002,0.019,0.043
390,-0.002,0.009,-0.04
391,-0.014,-0.001,-0.109
392,-0.024,-0.013,-0.157
393,-0.035,-0.025,-0.189
394,-0.037,-0.036,-0.21
395,-0.04,-0.046,-0.222
396,-0.038,-0.053,-0.227
397,-0.042,-0.056,-0.233
398,-0.046,-0.054,-0.237
399,-0.047,-0.046,-0.237
400,-0.044,-0.03,-0.234
