lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.624,0.673,0.745
2,0.436,0.513,0.57
3,0.327,0.386,0.423
4,0.257,0.288,0.296
5,0.215,0.213,0.194
6,0.169,0.16,0.104
7,0.127,0.123,0.032
8,0.105,0.099,-0.018
9,0.108,0.087,-0.038
10,0.11,0.083,-0.048
11,0.105,0.086,-0.056
12,0.114,0.092,-0.053
13,0.118,0.102,-0.049
14,0.132,0.113,-0.04
15,0.15,0.124,-0.028
16,0.162,0.134,-0.016
17,0.152,0.143,-0.017
18,0.146,0.15,-0.02
19,0.127,0.155,-0.032
20,0.125,0.157,-0.027
21,0.136,0.157,-0.005
22,0.112,0.154,0.008
23,0.101,0.148,0.037
24,0.123,0.141,0.1
25,0.116,0.132,0.162
26,0.124,0.118,0.244
27,0.128,0.11,0.323
28,0.098,0.103,0.366
29,0.09,0.097,0.394
30,0.1,0.092,0.396
31,0.096,0.088,0.354
32,0.089,0.086,0.288
33,0.063,0.084,0.196
34,0.045,0.084,0.108
35,0.041,0.084,0.04
36,0.051,0.083,-0.001
37,0.071,0.084,-0.024
38,0.063,0.084,-0.053
39,0.073,0.084,-0.064
40,0.075,0.083,-0.072
41,0.086,0.082,-0.066
42,0.105,0.079,-0.054
43,0.111,0.077,-0.052
44,0.119,0.074,-0.05
45,0.116,0.071,-0.055
46,0.092,0.067,-0.072
47,0.075,0.063,-0.083
48,0.091,0.059,-0.07
49,0.072,0.057,-0.074
50,0.049,0.055,-0.075
51,0.043,0.051,-0.058
52,0.024,0.046,-0.037
53,0.01,0.041,0.001
54,-0.007,0.035,0.049
55,-0.016,0.03,0.114
56,-0.006,0.025,0.192
57,0.01,0.018,0.268
58,0.007,0.012,0.318
59,0.01,0.007,0.34
60,0.017,0.004,0.324
61,0.017,0.003,0.273
62,0.028,0.002,0.207
63,0.021,0.001,0.126
64,0.015,0.002,0.05
65,0.017,0.004,-0.007
66,0.01,0.006,-0.055
67,0.01,0.009,-0.086
68,0.011,0.011,-0.105
69,0.017,0.012,-0.109
70,0.005,0.011,-0.123
71,-0.01,0.01,-0.137
72,-0.028,0.008,-0.151
73,-0.012,0.006,-0.14
74,0.002,0.004,-0.13
75,0.026,0.001,-0.114
76,0.02,-0.001,-0.117
77,0.008,-0.003,-0.126
78,0.012,-0.005,-0.119
79,0.002,-0.007,-0.116
80,0.009,-0.008,-0.094
81,0.008,-0.007,-0.068
82,-0.013,-0.006,-0.044
83,-0.018,-0.004,0.002
84,-0.027,-0.003,0.063
85,-0.019,-0.002,0.144
86,-0.018,0.001,0.218
87,-0.01,0.003,0.279
88,-0.021,0.005,0.303
89,-0.006,0.006,0.306
90,-0.005,0.008,0.269
91,0.013,0.01,0.214
92,0.032,0.012,0.152
93,0.04,0.013,0.086
94,0.037,0.013,0.021
95,0.039,0.012,-0.024
96,0.033,0.012,-0.062
97,0.024,0.012,-0.092
98,0.008,0.013,-0.116
99,0.006,0.015,-0.122
100,0.007,0.016,-0.123
101,0.027,0.017,-0.112
102,0.026,0.017,-0.115
103,0.013,0.018,-0.124
104,0.003,0.018,-0.132
105,-0.005,0.018,-0.138
106,0.0,0.017,-0.134
107,0.014,0.016,-0.123
108,0.021,0.016,-0.111
109,-0.001,0.015,-0.114
110,-0.007,0.015,-0.098
111,0.007,0.015,-0.057
112,0.017,0.015,-0.007
113,0.018,0.015,0.048
114,0.017,0.016,0.116
115,0.021,0.016,0.19
116,0.042,0.016,0.266
117,0.052,0.017,0.32
118,0.043,0.017,0.331
119,0.025,0.017,0.3
120,0.011,0.016,0.237
121,0.012,0.014,0.168
122,0.002,0.011,0.09
123,-0.0,0.008,0.024
124,-0.004,0.006,-0.035
125,-0.011,0.004,-0.082
126,0.001,0.002,-0.105
127,-0.014,-0.002,-0.134
128,0.006,-0.005,-0.131
129,0.005,-0.007,-0.135
130,-0.011,-0.008,-0.144
131,-0.018,-0.008,-0.145
132,-0.021,-0.009,-0.146
133,-0.003,-0.009,-0.136
134,-0.006,-0.009,-0.137
135,-0.008,-0.008,-0.139
136,-0.004,-0.005,-0.138
137,-0.01,-0.003,-0.141
138,-0.002,-0.001,-0.127
139,0.006,0.001,-0.108
140,-0.003,0.005,-0.09
141,-0.022,0.007,-0.065
142,-0.012,0.009,-0.01
143,0.019,0.01,0.069
144,0.038,0.01,0.149
145,0.041,0.011,0.215
146,0.026,0.012,0.261
147,0.012,0.012,0.284
148,0.01,0.013,0.277
149,0.027,0.013,0.25
150,0.023,0.013,0.19
151,0.014,0.012,0.119
152,-0.003,0.011,0.044
153,-0.01,0.008,-0.02
154,-0.009,0.005,-0.067
155,-0.0,0.001,-0.096
156,0.007,-0.002,-0.116
157,-0.01,-0.005,-0.141
158,-0.01,-0.007,-0.147
159,-0.004,-0.009,-0.147
160,-0.009,-0.011,-0.151
161,-0.005,-0.012,-0.148
162,-0.011,-0.012,-0.152
163,-0.016,-0.013,-0.156
164,-0.011,-0.013,-0.151
165,-0.004,-0.013,-0.146
166,-0.014,-0.013,-0.151
167,-0.02,-0.011,-0.15
168,-0.029,-0.009,-0.145
169,-0.037,-0.008,-0.132
170,-0.017,-0.007,-0.088
171,-0.016,-0.008,-0.045
172,-0.02,-0.008,0.003
173,-0.009,-0.009,0.07
174,0.011,-0.009,0.145
175,0.02,-0.01,0.21
176,0.025,-0.011,0.259
177,0.019,-0.012,0.279
178,-0.002,-0.013,0.252
179,-0.007,-0.013,0.208
180,-0.025,-0.014,0.139
181,-0.028,-0.016,0.074
182,-0.027,-0.018,0.011
183,-0.036,-0.02,-0.049
184,-0.041,-0.022,-0.096
185,-0.047,-0.025,-0.131
186,-0.028,-0.028,-0.139
187,-0.031,-0.031,-0.154
188,-0.032,-0.034,-0.161
189,-0.036,-0.037,-0.167
190,-0.047,-0.04,-0.174
191,-0.041,-0.042,-0.172
192,-0.032,-0.043,-0.169
193,-0.022,-0.043,-0.163
194,-0.027,-0.041,-0.164
195,-0.024,-0.039,-0.157
196,-0.029,-0.036,-0.16
197,-0.032,-0.033,-0.157
198,-0.041,-0.03,-0.154
199,-0.059,-0.026,-0.143
200,-0.05,-0.023,-0.101
201,-0.037,-0.021,-0.045
202,-0.031,-0.019,0.017
203,-0.023,-0.018,0.088
204,0.002,-0.015,0.17
205,-0.004,-0.013,0.225
206,-0.009,-0.01,0.263
207,-0.006,-0.007,0.275
208,0.01,-0.006,0.26
209,0.016,-0.004,0.214
210,0.014,-0.002,0.147
211,0.018,-0.001,0.082
212,0.014,-0.001,0.018
213,0.002,-0.002,-0.04
214,-0.015,-0.002,-0.089
215,-0.027,-0.001,-0.124
216,-0.024,-0.001,-0.14
217,-0.019,-0.001,-0.148
218,-0.015,-0.001,-0.148
219,0.002,-0.003,-0.139
220,0.006,-0.004,-0.139
221,0.008,-0.005,-0.139
222,0.006,-0.006,-0.14
223,-0.002,-0.008,-0.141
224,0.002,-0.009,-0.136
225,-0.006,-0.009,-0.136
226,-0.023,-0.009,-0.145
227,-0.031,-0.009,-0.147
228,-0.024,-0.008,-0.131
229,-0.015,-0.008,-0.098
230,-0.008,-0.007,-0.054
231,0.002,-0.006,0.002
232,0.007,-0.004,0.065
233,0.007,-0.003,0.129
234,0.017,-0.001,0.2
235,0.015,0.0,0.251
236,-0.003,0.002,0.269
237,-0.004,0.002,0.265
238,-0.013,0.002,0.226
239,-0.005,0.002,0.177
240,0.01,0.003,0.123
241,0.016,0.006,0.061
242,0.006,0.01,-0.002
243,0.007,0.013,-0.048
244,0.008,0.016,-0.081
245,0.016,0.019,-0.1
246,0.011,0.021,-0.115
247,0.024,0.024,-0.113
248,0.025,0.027,-0.114
249,0.036,0.029,-0.107
250,0.038,0.031,-0.103
251,0.037,0.034,-0.1
252,0.043,0.036,-0.095
253,0.035,0.04,-0.102
254,0.027,0.044,-0.107
255,0.035,0.047,-0.102
256,0.048,0.048,-0.092
257,0.057,0.05,-0.075
258,0.043,0.051,-0.062
259,0.067,0.051,-0.016
260,0.057,0.048,0.02
261,0.064,0.045,0.081
262,0.056,0.042,0.141
263,0.029,0.039,0.192
264,0.017,0.036,0.244
265,0.018,0.032,0.284
266,0.047,0.028,0.316
267,0.049,0.024,0.297
268,0.027,0.019,0.238
269,0.018,0.015,0.17
270,0.008,0.01,0.098
271,0.006,0.006,0.036
272,-0.009,0.002,-0.023
273,-0.005,-0.002,-0.059
274,-0.021,-0.006,-0.1
275,-0.021,-0.009,-0.121
276,-0.028,-0.012,-0.136
277,-0.03,-0.014,-0.142
278,-0.02,-0.017,-0.136
279,-0.009,-0.018,-0.13
280,-0.014,-0.017,-0.133
281,-0.023,-0.017,-0.14
282,-0.005,-0.016,-0.127
283,0.011,-0.015,-0.112
284,0.006,-0.013,-0.111
285,-0.012,-0.01,-0.117
286,-0.012,-0.007,-0.112
287,-0.009,-0.004,-0.096
288,-0.009,-0.001,-0.069
289,-0.013,0.002,-0.035
290,0.004,0.006,0.023
291,0.005,0.01,0.083
292,0.016,0.013,0.155
293,0.02,0.015,0.226
294,0.017,0.017,0.279
295,0.013,0.018,0.305
296,0.023,0.019,0.304
297,0.023,0.019,0.27
298,0.019,0.02,0.212
299,0.028,0.02,0.153
300,0.028,0.022,0.087
301,0.042,0.023,0.037
302,0.025,0.024,-0.024
303,0.017,0.025,-0.065
304,0.03,0.025,-0.078
305,0.04,0.024,-0.084
306,0.016,0.023,-0.106
307,0.007,0.022,-0.112
308,-0.001,0.02,-0.12
309,0.005,0.019,-0.115
310,0.014,0.018,-0.107
311,0.02,0.017,-0.101
312,0.023,0.017,-0.101
313,0.026,0.018,-0.1
314,0.025,0.018,-0.098
315,0.016,0.017,-0.096
316,0.023,0.018,-0.083
317,0.029,0.018,-0.06
318,0.025,0.019,-0.033
319,0.025,0.02,0.009
320,0.029,0.022,0.07
321,0.007,0.024,0.123
322,0.006,0.027,0.193
323,0.005,0.029,0.255
324,0.013,0.032,0.302
325,0.03,0.034,0.324
326,0.044,0.036,0.309
327,0.053,0.038,0.267
328,0.067,0.041,0.212
329,0.062,0.043,0.14
330,0.052,0.043,0.068
331,0.036,0.043,0.007
332,0.033,0.042,-0.034
333,0.025,0.042,-0.065
334,0.036,0.043,-0.074
335,0.04,0.044,-0.08
336,0.049,0.044,-0.079
337,0.065,0.044,-0.07
338,0.083,0.045,-0.063
339,0.056,0.046,-0.083
340,0.039,0.047,-0.096
341,0.045,0.049,-0.092
342,0.039,0.051,-0.095
343,0.037,0.054,-0.096
344,0.042,0.056,-0.088
345,0.042,0.059,-0.079
346,0.055,0.061,-0.053
347,0.065,0.065,-0.02
348,0.058,0.068,0.01
349,0.058,0.073,0.054
350,0.051,0.077,0.113
351,0.07,0.081,0.197
352,0.092,0.085,0.279
353,0.111,0.088,0.342
354,0.12,0.09,0.374
355,0.111,0.091,0.362
356,0.104,0.091,0.319
357,0.103,0.092,0.258
358,0.105,0.093,0.189
359,0.112,0.094,0.125
360,0.106,0.093,0.066
361,0.083,0.093,0.01
362,0.081,0.091,-0.023
363,0.08,0.089,-0.041
364,0.081,0.086,-0.052
365,0.079,0.083,-0.059
366,0.068,0.082,-0.067
367,0.071,0.081,-0.066
368,0.084,0.08,-0.06
369,0.064,0.08,-0.074
370,0.07,0.081,-0.073
371,0.081,0.082,-0.065
372,0.08,0.082,-0.063
373,0.074,0.082,-0.061
374,0.078,0.082,-0.047
375,0.076,0.083,-0.033
376,0.075,0.085,-0.012
377,0.091,0.088,0.028
378,0.095,0.09,0.069
379,0.101,0.092,0.125
380,0.099,0.094,0.189
381,0.092,0.095,0.253
382,0.097,0.095,0.314
383,0.113,0.095,0.361
384,0.117,0.093,0.371
385,0.108,0.092,0.34
386,0.095,0.089,0.28
387,0.075,0.085,0.201
388,0.055,0.081,0.12
389,0.05,0.076,0.055
390,0.044,0.071,0.005
391,0.047,0.065,-0.028
392,0.057,0.06,-0.048
393,0.046,0.054,-0.07
394,0.057,0.05,-0.071
395,0.069,0.046,-0.067
396,0.07,0.043,-0.068
397,0.063,0.043,-0.072
398,0.057,0.045,-0.077
399,0.044,0.05,-0.087
400,0.033,0.06,-0.094
