lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.592,0.604,0.763
2,0.303,0.433,0.543
3,0.173,0.295,0.376
4,0.113,0.185,0.232
5,0.072,0.1,0.105
6,0.024,0.036,-0.008
7,0.006,-0.01,-0.086
8,-0.006,-0.041,-0.14
9,-0.025,-0.06,-0.178
10,-0.019,-0.068,-0.191
11,-0.007,-0.068,-0.198
12,-0.01,-0.062,-0.21
13,-0.015,-0.052,-0.219
14,-0.001,-0.038,-0.217
15,0.014,-0.023,-0.212
16,0.036,-0.007,-0.198
17,0.019,0.009,-0.202
18,-0.006,0.024,-0.208
19,-0.013,0.038,-0.201
20,-0.002,0.05,-0.18
21,0.01,0.06,-0.15
22,0.031,0.067,-0.099
23,0.028,0.072,-0.041
24,0.015,0.074,0.031
25,0.03,0.075,0.133
26,0.047,0.066,0.25
27,0.069,0.06,0.366
28,0.066,0.058,0.449
29,0.05,0.057,0.492
30,0.072,0.055,0.504
31,0.072,0.051,0.456
32,0.105,0.048,0.386
33,0.098,0.044,0.271
34,0.055,0.039,0.141
35,0.029,0.032,0.035
36,0.011,0.024,-0.05
37,0.009,0.016,-0.109
38,0.008,0.01,-0.149
39,-0.022,0.004,-0.187
40,-0.03,-0.001,-0.204
41,-0.029,-0.007,-0.216
42,-0.028,-0.013,-0.223
43,-0.021,-0.017,-0.227
44,-0.009,-0.02,-0.225
45,-0.017,-0.02,-0.227
46,-0.023,-0.019,-0.226
47,-0.027,-0.016,-0.222
48,-0.018,-0.013,-0.208
49,-0.015,-0.009,-0.194
50,-0.022,-0.002,-0.177
51,-0.021,0.005,-0.146
52,-0.014,0.012,-0.093
53,0.006,0.019,-0.014
54,0.032,0.027,0.089
55,0.031,0.035,0.188
56,0.04,0.04,0.294
57,0.072,0.043,0.398
58,0.105,0.042,0.481
59,0.096,0.04,0.502
60,0.072,0.037,0.461
61,0.026,0.033,0.371
62,0.031,0.03,0.281
63,0.037,0.026,0.181
64,0.041,0.022,0.084
65,0.034,0.019,-0.004
66,0.02,0.015,-0.077
67,-0.002,0.012,-0.136
68,-0.016,0.008,-0.173
69,-0.019,0.004,-0.193
70,-0.028,0.001,-0.21
71,-0.036,-0.003,-0.222
72,-0.031,-0.006,-0.225
73,-0.033,-0.008,-0.234
74,-0.032,-0.008,-0.238
75,-0.03,-0.008,-0.236
76,-0.02,-0.005,-0.229
77,-0.02,-0.001,-0.223
78,0.007,0.004,-0.198
79,0.05,0.011,-0.158
80,0.069,0.017,-0.12
81,0.076,0.025,-0.076
82,0.065,0.032,-0.022
83,0.043,0.037,0.041
84,0.042,0.039,0.135
85,0.032,0.041,0.235
86,0.019,0.042,0.333
87,0.011,0.043,0.41
88,0.029,0.043,0.466
89,0.04,0.042,0.47
90,0.038,0.038,0.418
91,0.048,0.033,0.335
92,0.046,0.028,0.229
93,0.032,0.02,0.123
94,0.022,0.011,0.03
95,0.023,0.001,-0.044
96,0.009,-0.008,-0.109
97,-0.014,-0.016,-0.162
98,-0.027,-0.022,-0.191
99,-0.042,-0.027,-0.211
100,-0.041,-0.031,-0.224
101,-0.04,-0.033,-0.232
102,-0.044,-0.034,-0.242
103,-0.052,-0.032,-0.251
104,-0.046,-0.03,-0.248
105,-0.044,-0.027,-0.243
106,-0.023,-0.024,-0.228
107,-0.023,-0.022,-0.219
108,-0.031,-0.019,-0.209
109,-0.035,-0.015,-0.191
110,-0.03,-0.011,-0.155
111,-0.021,-0.007,-0.1
112,-0.003,-0.002,-0.021
113,0.009,0.003,0.071
114,0.021,0.008,0.173
115,0.032,0.012,0.279
116,0.053,0.015,0.384
117,0.08,0.017,0.465
118,0.068,0.018,0.484
119,0.032,0.018,0.442
120,0.002,0.017,0.361
121,-0.007,0.015,0.264
122,-0.004,0.011,0.162
123,0.006,0.008,0.066
124,-0.0,0.005,-0.021
125,-0.009,0.001,-0.091
126,-0.009,-0.003,-0.137
127,-0.022,-0.008,-0.174
128,-0.033,-0.013,-0.196
129,-0.037,-0.016,-0.208
130,-0.021,-0.019,-0.215
131,-0.02,-0.021,-0.225
132,-0.027,-0.023,-0.235
133,-0.02,-0.023,-0.233
134,-0.018,-0.024,-0.23
135,-0.02,-0.023,-0.227
136,-0.018,-0.021,-0.22
137,-0.015,-0.018,-0.209
138,-0.012,-0.014,-0.191
139,-0.006,-0.009,-0.162
140,-0.006,-0.005,-0.122
141,-0.007,-0.0,-0.069
142,-0.001,0.003,0.008
143,0.015,0.005,0.109
144,0.007,0.006,0.207
145,-0.005,0.008,0.301
146,0.01,0.01,0.388
147,0.011,0.011,0.432
148,0.025,0.012,0.438
149,0.028,0.012,0.397
150,0.035,0.012,0.323
151,0.016,0.011,0.218
152,0.0,0.008,0.115
153,-0.007,0.004,0.025
154,-0.008,0.001,-0.05
155,-0.004,-0.002,-0.107
156,-0.002,-0.005,-0.147
157,-0.002,-0.007,-0.171
158,0.016,-0.009,-0.177
159,-0.02,-0.01,-0.211
160,-0.015,-0.01,-0.22
161,-0.016,-0.011,-0.227
162,-0.014,-0.011,-0.231
163,-0.012,-0.011,-0.231
164,-0.012,-0.009,-0.228
165,-0.018,-0.008,-0.226
166,-0.017,-0.006,-0.215
167,-0.017,-0.003,-0.199
168,-0.011,0.0,-0.175
169,-0.017,0.003,-0.149
170,-0.005,0.006,-0.097
171,0.008,0.01,-0.025
172,0.004,0.014,0.052
173,0.018,0.018,0.148
174,0.041,0.021,0.252
175,0.06,0.023,0.346
176,0.072,0.024,0.419
177,0.053,0.024,0.444
178,0.026,0.023,0.419
179,0.007,0.022,0.356
180,-0.003,0.019,0.265
181,-0.0,0.015,0.168
182,0.006,0.011,0.079
183,0.009,0.006,-0.002
184,0.012,0.001,-0.067
185,0.01,-0.005,-0.117
186,-0.002,-0.01,-0.157
187,-0.023,-0.016,-0.19
188,-0.024,-0.021,-0.206
189,-0.024,-0.026,-0.217
190,-0.025,-0.03,-0.228
191,-0.037,-0.034,-0.24
192,-0.04,-0.037,-0.246
193,-0.044,-0.038,-0.247
194,-0.049,-0.038,-0.245
195,-0.051,-0.036,-0.239
196,-0.054,-0.033,-0.228
197,-0.049,-0.029,-0.21
198,-0.041,-0.023,-0.182
199,-0.033,-0.017,-0.141
200,-0.017,-0.012,-0.079
201,0.005,-0.007,0.001
202,0.02,-0.003,0.092
203,0.018,0.001,0.187
204,0.015,0.005,0.279
205,0.016,0.01,0.36
206,0.01,0.013,0.412
207,0.006,0.016,0.423
208,0.023,0.018,0.405
209,0.04,0.017,0.343
210,0.024,0.014,0.242
211,0.014,0.008,0.144
212,0.024,0.002,0.06
213,0.029,-0.003,-0.017
214,0.01,-0.008,-0.087
215,-0.003,-0.011,-0.138
216,-0.022,-0.015,-0.176
217,-0.03,-0.018,-0.2
218,-0.02,-0.021,-0.211
219,-0.032,-0.022,-0.226
220,-0.039,-0.023,-0.235
221,-0.044,-0.023,-0.242
222,-0.041,-0.022,-0.241
223,-0.045,-0.02,-0.239
224,-0.041,-0.016,-0.231
225,-0.051,-0.012,-0.225
226,-0.047,-0.006,-0.208
227,-0.025,-0.001,-0.181
228,-0.008,0.003,-0.145
229,0.009,0.008,-0.092
230,0.032,0.013,-0.02
231,0.048,0.019,0.063
232,0.07,0.023,0.158
233,0.099,0.028,0.269
234,0.107,0.031,0.366
235,0.084,0.032,0.428
236,0.028,0.033,0.437
237,-0.006,0.032,0.415
238,-0.006,0.03,0.366
239,0.006,0.026,0.291
240,0.011,0.021,0.195
241,0.005,0.017,0.095
242,0.003,0.012,0.008
243,-0.001,0.005,-0.064
244,-0.005,-0.003,-0.119
245,-0.006,-0.011,-0.155
246,-0.007,-0.018,-0.179
247,-0.026,-0.024,-0.203
248,-0.036,-0.029,-0.217
249,-0.04,-0.033,-0.227
250,-0.033,-0.036,-0.229
251,-0.032,-0.035,-0.231
252,-0.034,-0.032,-0.229
253,-0.046,-0.028,-0.228
254,-0.041,-0.023,-0.221
255,-0.029,-0.016,-0.202
256,-0.005,-0.008,-0.176
257,-0.002,-0.001,-0.155
258,-0.008,0.005,-0.124
259,-0.003,0.01,-0.075
260,0.017,0.013,-0.002
261,0.024,0.015,0.083
262,0.025,0.018,0.179
263,0.006,0.021,0.272
264,0.018,0.024,0.363
265,0.043,0.027,0.431
266,0.073,0.029,0.461
267,0.074,0.03,0.435
268,0.058,0.03,0.36
269,0.037,0.027,0.258
270,0.015,0.022,0.152
271,0.015,0.017,0.06
272,0.008,0.01,-0.022
273,-0.0,0.003,-0.089
274,-0.02,-0.003,-0.143
275,-0.027,-0.009,-0.173
276,-0.02,-0.015,-0.19
277,-0.028,-0.02,-0.208
278,-0.031,-0.024,-0.217
279,-0.029,-0.025,-0.222
280,-0.013,-0.024,-0.216
281,-0.013,-0.021,-0.217
282,-0.023,-0.018,-0.218
283,-0.038,-0.013,-0.217
284,-0.005,-0.006,-0.189
285,-0.015,0.001,-0.182
286,-0.019,0.009,-0.171
287,-0.012,0.017,-0.144
288,-0.015,0.025,-0.105
289,-0.002,0.035,-0.041
290,0.017,0.041,0.042
291,0.05,0.044,0.146
292,0.093,0.046,0.266
293,0.114,0.047,0.373
294,0.11,0.048,0.443
295,0.074,0.047,0.46
296,0.089,0.047,0.458
297,0.084,0.045,0.407
298,0.059,0.042,0.316
299,0.068,0.041,0.222
300,0.045,0.038,0.114
301,0.025,0.034,0.021
302,-0.008,0.027,-0.064
303,-0.023,0.019,-0.123
304,-0.032,0.01,-0.16
305,-0.039,0.003,-0.185
306,-0.037,-0.004,-0.202
307,-0.037,-0.011,-0.211
308,-0.033,-0.016,-0.215
309,-0.036,-0.018,-0.223
310,-0.016,-0.018,-0.216
311,-0.008,-0.015,-0.21
312,0.006,-0.011,-0.198
313,0.042,-0.006,-0.172
314,0.088,0.002,-0.138
315,0.031,0.011,-0.156
316,-0.006,0.02,-0.158
317,-0.004,0.03,-0.127
318,-0.002,0.037,-0.079
319,0.007,0.044,-0.01
320,0.017,0.05,0.081
321,0.017,0.056,0.179
322,0.022,0.059,0.281
323,0.047,0.061,0.38
324,0.115,0.062,0.477
325,0.143,0.06,0.514
326,0.137,0.056,0.479
327,0.101,0.051,0.397
328,0.08,0.043,0.299
329,0.05,0.034,0.183
330,0.041,0.026,0.082
331,0.02,0.019,-0.011
332,-0.02,0.013,-0.093
333,-0.043,0.007,-0.147
334,-0.048,0.001,-0.175
335,-0.028,-0.005,-0.182
336,-0.012,-0.01,-0.189
337,-0.015,-0.013,-0.198
338,-0.021,-0.015,-0.208
339,-0.026,-0.015,-0.214
340,-0.018,-0.017,-0.212
341,-0.02,-0.015,-0.208
342,-0.026,-0.011,-0.207
343,-0.027,-0.005,-0.2
344,-0.012,0.003,-0.179
345,-0.005,0.012,-0.161
346,0.011,0.021,-0.13
347,0.032,0.032,-0.079
348,0.043,0.044,-0.015
349,0.061,0.057,0.066
350,0.085,0.066,0.163
351,0.118,0.072,0.277
352,0.117,0.077,0.372
353,0.092,0.081,0.435
354,0.068,0.082,0.461
355,0.066,0.081,0.456
356,0.083,0.079,0.416
357,0.116,0.075,0.35
358,0.139,0.071,0.257
359,0.1,0.067,0.137
360,0.046,0.062,0.027
361,0.024,0.054,-0.048
362,0.013,0.044,-0.1
363,0.009,0.034,-0.134
364,0.004,0.024,-0.155
365,0.003,0.015,-0.17
366,-0.011,0.005,-0.186
367,-0.01,-0.002,-0.193
368,0.009,-0.007,-0.19
369,0.016,-0.01,-0.191
370,-0.018,-0.011,-0.208
371,-0.034,-0.011,-0.21
372,-0.018,-0.009,-0.196
373,-0.01,-0.007,-0.182
374,-0.012,-0.003,-0.169
375,-0.015,0.002,-0.155
376,-0.01,0.008,-0.123
377,0.005,0.014,-0.07
378,0.012,0.021,-0.001
379,0.016,0.026,0.084
380,0.021,0.032,0.182
381,0.016,0.036,0.273
382,0.042,0.04,0.368
383,0.073,0.042,0.439
384,0.082,0.043,0.459
385,0.088,0.043,0.429
386,0.065,0.041,0.352
387,0.035,0.038,0.251
388,0.036,0.033,0.155
389,0.019,0.027,0.058
390,0.006,0.019,-0.024
391,-0.02,0.011,-0.094
392,-0.033,0.001,-0.141
393,-0.024,-0.008,-0.16
394,-0.012,-0.018,-0.168
395,-0.015,-0.026,-0.183
396,-0.019,-0.034,-0.195
397,-0.03,-0.039,-0.206
398,-0.042,-0.042,-0.218
399,-0.041,-0.041,-0.22
400,-0.038,-0.035,-0.214
