lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.498,0.597,0.509
2,0.332,0.466,0.343
3,0.248,0.36,0.257
4,0.206,0.276,0.214
5,0.189,0.212,0.192
6,0.189,0.164,0.185
7,0.182,0.13,0.174
8,0.134,0.107,0.126
9,0.115,0.093,0.108
10,0.115,0.086,0.111
11,0.138,0.085,0.139
12,0.142,0.087,0.147
13,0.121,0.093,0.13
14,0.138,0.1,0.15
15,0.14,0.109,0.155
16,0.121,0.117,0.134
17,0.102,0.124,0.111
18,0.096,0.131,0.1
19,0.113,0.136,0.112
20,0.117,0.14,0.112
21,0.12,0.142,0.112
22,0.128,0.142,0.12
23,0.111,0.141,0.106
24,0.1,0.138,0.1
25,0.098,0.134,0.105
26,0.094,0.12,0.106
27,0.109,0.115,0.124
28,0.091,0.113,0.11
29,0.106,0.113,0.126
30,0.115,0.113,0.134
31,0.134,0.114,0.149
32,0.119,0.114,0.131
33,0.123,0.112,0.13
34,0.126,0.112,0.131
35,0.121,0.111,0.12
36,0.108,0.111,0.102
37,0.107,0.109,0.097
38,0.112,0.107,0.101
39,0.087,0.106,0.079
40,0.091,0.103,0.087
41,0.109,0.1,0.109
42,0.102,0.096,0.109
43,0.096,0.094,0.108
44,0.104,0.092,0.118
45,0.088,0.09,0.102
46,0.083,0.089,0.092
47,0.085,0.086,0.088
48,0.094,0.082,0.092
49,0.086,0.08,0.078
50,0.077,0.079,0.065
51,0.071,0.079,0.06
52,0.058,0.079,0.049
53,0.054,0.079,0.049
54,0.069,0.08,0.068
55,0.064,0.08,0.069
56,0.081,0.081,0.09
57,0.086,0.08,0.101
58,0.095,0.08,0.113
59,0.094,0.079,0.112
60,0.079,0.077,0.094
61,0.075,0.075,0.086
62,0.089,0.073,0.096
63,0.076,0.07,0.081
64,0.081,0.067,0.083
65,0.079,0.065,0.076
66,0.073,0.064,0.064
67,0.06,0.063,0.049
68,0.051,0.061,0.039
69,0.064,0.06,0.054
70,0.059,0.057,0.053
71,0.069,0.056,0.067
72,0.041,0.054,0.045
73,0.017,0.052,0.025
74,0.017,0.05,0.027
75,0.03,0.047,0.04
76,0.033,0.044,0.038
77,0.045,0.041,0.044
78,0.038,0.039,0.032
79,0.043,0.038,0.032
80,0.038,0.035,0.026
81,0.051,0.034,0.04
82,0.057,0.032,0.049
83,0.047,0.031,0.043
84,0.051,0.029,0.053
85,0.061,0.027,0.065
86,0.039,0.027,0.046
87,0.023,0.028,0.035
88,0.014,0.028,0.027
89,0.017,0.027,0.029
90,-0.003,0.027,0.007
91,0.01,0.026,0.016
92,0.013,0.025,0.016
93,0.014,0.025,0.014
94,0.011,0.026,0.006
95,0.003,0.025,-0.007
96,0.028,0.025,0.014
97,0.028,0.022,0.011
98,0.025,0.021,0.009
99,0.041,0.021,0.027
100,0.031,0.023,0.022
101,0.041,0.024,0.038
102,0.037,0.026,0.037
103,0.046,0.027,0.049
104,0.045,0.027,0.049
105,0.028,0.028,0.029
106,0.022,0.029,0.019
107,0.019,0.029,0.011
108,0.034,0.03,0.02
109,0.011,0.03,-0.006
110,-0.007,0.03,-0.022
111,0.019,0.028,0.006
112,0.035,0.026,0.025
113,0.03,0.024,0.025
114,0.017,0.021,0.017
115,0.022,0.018,0.024
116,0.013,0.016,0.02
117,-0.0,0.013,0.009
118,0.026,0.009,0.035
119,0.024,0.005,0.031
120,0.025,0.002,0.029
121,0.014,-0.001,0.015
122,-0.017,-0.005,-0.016
123,-0.029,-0.009,-0.031
124,-0.022,-0.012,-0.03
125,-0.004,-0.015,-0.018
126,-0.006,-0.018,-0.023
127,0.005,-0.02,-0.014
128,-0.02,-0.023,-0.037
129,-0.035,-0.025,-0.047
130,-0.04,-0.026,-0.049
131,-0.053,-0.027,-0.058
132,-0.048,-0.028,-0.049
133,-0.035,-0.029,-0.034
134,-0.034,-0.03,-0.035
135,-0.036,-0.03,-0.04
136,-0.025,-0.028,-0.034
137,-0.033,-0.026,-0.045
138,-0.017,-0.025,-0.033
139,-0.031,-0.024,-0.049
140,-0.007,-0.022,-0.023
141,-0.007,-0.021,-0.02
142,-0.011,-0.018,-0.018
143,-0.012,-0.015,-0.014
144,0.003,-0.013,0.002
145,0.01,-0.011,0.01
146,-0.009,-0.01,-0.004
147,-0.003,-0.008,0.003
148,-0.015,-0.006,-0.009
149,-0.016,-0.003,-0.013
150,-0.012,-0.001,-0.012
151,-0.015,0.001,-0.017
152,-0.009,0.002,-0.013
153,-0.021,0.002,-0.029
154,-0.015,0.0,-0.029
155,0.01,-0.001,-0.009
156,0.028,-0.003,0.006
157,0.005,-0.003,-0.017
158,-0.002,-0.005,-0.021
159,-0.012,-0.006,-0.027
160,-0.012,-0.008,-0.021
161,-0.002,-0.008,-0.005
162,0.01,-0.01,0.009
163,0.003,-0.01,0.003
164,-0.004,-0.012,-0.007
165,-0.016,-0.013,-0.024
166,-0.026,-0.016,-0.039
167,-0.019,-0.018,-0.037
168,-0.018,-0.019,-0.039
169,-0.021,-0.02,-0.041
170,-0.033,-0.021,-0.049
171,-0.042,-0.023,-0.053
172,-0.046,-0.025,-0.053
173,-0.037,-0.026,-0.04
174,-0.032,-0.028,-0.034
175,-0.029,-0.028,-0.029
176,-0.021,-0.03,-0.02
177,-0.007,-0.031,-0.005
178,-0.002,-0.032,-0.002
179,-0.028,-0.031,-0.029
180,-0.032,-0.03,-0.033
181,-0.032,-0.029,-0.034
182,-0.024,-0.029,-0.029
183,-0.042,-0.029,-0.051
184,-0.037,-0.028,-0.051
185,-0.033,-0.028,-0.051
186,-0.019,-0.026,-0.039
187,-0.023,-0.024,-0.042
188,-0.009,-0.023,-0.026
189,-0.015,-0.022,-0.029
190,-0.026,-0.022,-0.034
191,-0.045,-0.022,-0.048
192,-0.039,-0.021,-0.041
193,-0.031,-0.021,-0.035
194,-0.016,-0.021,-0.022
195,-0.015,-0.021,-0.026
196,-0.019,-0.02,-0.034
197,-0.014,-0.02,-0.032
198,-0.007,-0.019,-0.027
199,-0.009,-0.018,-0.027
200,0.003,-0.018,-0.011
201,-0.012,-0.017,-0.02
202,-0.015,-0.017,-0.018
203,-0.035,-0.017,-0.036
204,-0.022,-0.018,-0.022
205,-0.014,-0.018,-0.011
206,-0.02,-0.018,-0.016
207,-0.001,-0.017,0.003
208,-0.014,-0.016,-0.011
209,-0.025,-0.013,-0.025
210,-0.04,-0.01,-0.041
211,-0.014,-0.007,-0.018
212,0.006,-0.004,-0.003
213,-0.0,-0.001,-0.015
214,0.005,0.001,-0.014
215,0.007,0.004,-0.014
216,-0.016,0.007,-0.035
217,-0.001,0.01,-0.019
218,0.009,0.013,-0.005
219,0.017,0.017,0.01
220,0.013,0.02,0.011
221,0.041,0.022,0.04
222,0.033,0.024,0.031
223,0.032,0.026,0.028
224,0.043,0.026,0.034
225,0.027,0.026,0.014
226,0.033,0.023,0.016
227,0.048,0.021,0.027
228,0.033,0.019,0.014
229,0.029,0.018,0.015
230,0.01,0.017,0.0
231,-0.008,0.015,-0.013
232,-0.012,0.012,-0.014
233,0.007,0.01,0.007
234,0.006,0.009,0.007
235,0.007,0.006,0.012
236,-0.002,0.004,0.006
237,-0.014,0.002,-0.007
238,-0.018,-0.0,-0.013
239,-0.003,-0.003,-0.002
240,-0.006,-0.006,-0.006
241,-0.01,-0.009,-0.014
242,-0.01,-0.011,-0.018
243,-0.022,-0.013,-0.034
244,0.002,-0.014,-0.014
245,-0.01,-0.014,-0.027
246,0.001,-0.014,-0.014
247,0.007,-0.015,-0.005
248,0.024,-0.014,0.017
249,0.01,-0.013,0.008
250,-0.002,-0.011,0.002
251,-0.028,-0.008,-0.023
252,-0.023,-0.004,-0.02
253,-0.029,-0.003,-0.029
254,-0.026,-0.0,-0.032
255,-0.016,0.001,-0.025
256,-0.017,0.003,-0.03
257,-0.022,0.005,-0.037
258,-0.003,0.008,-0.018
259,0.039,0.01,0.027
260,0.008,0.012,0.003
261,0.01,0.014,0.01
262,0.031,0.014,0.033
263,0.048,0.016,0.052
264,0.034,0.019,0.041
265,0.053,0.021,0.061
266,0.049,0.022,0.058
267,0.024,0.024,0.034
268,0.028,0.027,0.035
269,0.032,0.03,0.036
270,0.039,0.032,0.039
271,0.025,0.034,0.021
272,0.004,0.037,-0.004
273,0.005,0.038,-0.006
274,0.004,0.038,-0.008
275,0.023,0.037,0.011
276,0.032,0.036,0.023
277,0.047,0.036,0.043
278,0.037,0.037,0.039
279,0.054,0.037,0.061
280,0.042,0.039,0.053
281,0.054,0.041,0.063
282,0.047,0.043,0.054
283,0.066,0.046,0.068
284,0.054,0.048,0.051
285,0.065,0.05,0.059
286,0.057,0.052,0.047
287,0.041,0.055,0.031
288,0.046,0.056,0.038
289,0.062,0.058,0.058
290,0.06,0.059,0.062
291,0.041,0.059,0.046
292,0.044,0.059,0.051
293,0.055,0.06,0.063
294,0.064,0.061,0.075
295,0.062,0.061,0.074
296,0.065,0.062,0.078
297,0.08,0.062,0.09
298,0.077,0.064,0.083
299,0.075,0.065,0.079
300,0.068,0.066,0.069
301,0.044,0.068,0.041
302,0.049,0.069,0.042
303,0.068,0.07,0.059
304,0.053,0.071,0.044
305,0.061,0.071,0.054
306,0.087,0.07,0.084
307,0.085,0.07,0.087
308,0.07,0.07,0.077
309,0.074,0.07,0.086
310,0.084,0.069,0.098
311,0.087,0.068,0.099
312,0.069,0.068,0.079
313,0.074,0.069,0.078
314,0.092,0.07,0.09
315,0.069,0.07,0.063
316,0.048,0.071,0.04
317,0.06,0.073,0.052
318,0.051,0.074,0.045
319,0.049,0.075,0.049
320,0.06,0.077,0.064
321,0.079,0.078,0.087
322,0.068,0.079,0.079
323,0.081,0.079,0.095
324,0.074,0.078,0.091
325,0.077,0.075,0.095
326,0.078,0.073,0.095
327,0.095,0.071,0.108
328,0.097,0.07,0.106
329,0.104,0.068,0.108
330,0.093,0.068,0.093
331,0.077,0.068,0.073
332,0.069,0.067,0.062
333,0.068,0.067,0.061
334,0.079,0.067,0.073
335,0.044,0.069,0.043
336,0.05,0.07,0.054
337,0.05,0.072,0.061
338,0.051,0.074,0.066
339,0.057,0.075,0.073
340,0.047,0.075,0.063
341,0.068,0.075,0.081
342,0.063,0.076,0.071
343,0.061,0.078,0.065
344,0.071,0.079,0.071
345,0.081,0.081,0.077
346,0.096,0.082,0.089
347,0.121,0.084,0.115
348,0.13,0.086,0.127
349,0.126,0.087,0.129
350,0.105,0.089,0.111
351,0.107,0.09,0.115
352,0.097,0.092,0.107
353,0.088,0.092,0.102
354,0.072,0.091,0.089
355,0.085,0.09,0.1
356,0.076,0.087,0.09
357,0.065,0.085,0.076
358,0.059,0.082,0.067
359,0.047,0.078,0.051
360,0.054,0.073,0.054
361,0.056,0.069,0.053
362,0.077,0.064,0.072
363,0.086,0.059,0.082
364,0.079,0.056,0.077
365,0.072,0.053,0.074
366,0.053,0.052,0.059
367,0.044,0.049,0.056
368,0.077,0.049,0.092
369,0.061,0.05,0.078
370,0.047,0.05,0.063
371,0.037,0.052,0.051
372,0.041,0.054,0.049
373,0.04,0.055,0.043
374,0.046,0.056,0.044
375,0.048,0.056,0.042
376,0.043,0.057,0.037
377,0.059,0.058,0.054
378,0.053,0.059,0.052
379,0.046,0.06,0.051
380,0.068,0.061,0.075
381,0.054,0.062,0.064
382,0.088,0.063,0.101
383,0.089,0.064,0.104
384,0.085,0.064,0.101
385,0.085,0.065,0.099
386,0.067,0.065,0.078
387,0.053,0.065,0.06
388,0.044,0.064,0.049
389,0.067,0.064,0.068
390,0.064,0.063,0.061
391,0.055,0.061,0.05
392,0.045,0.059,0.039
393,0.065,0.057,0.061
394,0.055,0.055,0.054
395,0.042,0.051,0.046
396,0.049,0.048,0.056
397,0.045,0.044,0.057
398,0.032,0.039,0.045
399,0.049,0.033,0.061
400,0.024,0.027,0.033
