lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.639,0.67,0.782
2,0.431,0.522,0.602
3,0.316,0.403,0.445
4,0.254,0.31,0.31
5,0.226,0.239,0.201
6,0.186,0.187,0.099
7,0.169,0.15,0.031
8,0.151,0.126,-0.025
9,0.142,0.113,-0.063
10,0.15,0.108,-0.075
11,0.141,0.109,-0.086
12,0.144,0.115,-0.087
13,0.151,0.124,-0.083
14,0.156,0.134,-0.081
15,0.174,0.145,-0.071
16,0.181,0.157,-0.067
17,0.166,0.167,-0.075
18,0.167,0.176,-0.075
19,0.153,0.182,-0.08
20,0.149,0.187,-0.068
21,0.135,0.19,-0.054
22,0.132,0.19,-0.022
23,0.153,0.187,0.041
24,0.156,0.183,0.114
25,0.171,0.177,0.212
26,0.178,0.164,0.316
27,0.174,0.155,0.408
28,0.161,0.148,0.478
29,0.143,0.143,0.51
30,0.134,0.137,0.498
31,0.144,0.131,0.454
32,0.136,0.126,0.373
33,0.108,0.12,0.264
34,0.077,0.114,0.151
35,0.084,0.108,0.07
36,0.112,0.102,0.016
37,0.117,0.097,-0.032
38,0.093,0.091,-0.081
39,0.069,0.086,-0.118
40,0.06,0.082,-0.134
41,0.074,0.077,-0.131
42,0.08,0.073,-0.126
43,0.075,0.071,-0.127
44,0.073,0.07,-0.125
45,0.078,0.07,-0.123
46,0.086,0.07,-0.124
47,0.078,0.072,-0.132
48,0.083,0.075,-0.124
49,0.071,0.078,-0.12
50,0.049,0.08,-0.116
51,0.065,0.081,-0.079
52,0.06,0.082,-0.037
53,0.057,0.082,0.024
54,0.079,0.081,0.114
55,0.082,0.081,0.208
56,0.093,0.081,0.31
57,0.095,0.079,0.393
58,0.1,0.076,0.458
59,0.114,0.074,0.482
60,0.103,0.073,0.452
61,0.1,0.072,0.389
62,0.084,0.069,0.294
63,0.07,0.066,0.192
64,0.066,0.063,0.099
65,0.038,0.06,0.009
66,0.018,0.057,-0.061
67,0.009,0.053,-0.112
68,0.016,0.049,-0.138
69,0.034,0.045,-0.144
70,0.035,0.042,-0.152
71,0.033,0.038,-0.157
72,0.032,0.034,-0.158
73,0.048,0.031,-0.15
74,0.055,0.027,-0.148
75,0.049,0.024,-0.148
76,0.033,0.023,-0.155
77,0.034,0.023,-0.156
78,0.031,0.023,-0.154
79,0.029,0.025,-0.144
80,0.026,0.027,-0.122
81,0.034,0.029,-0.08
82,0.026,0.032,-0.035
83,0.016,0.034,0.027
84,0.007,0.036,0.109
85,0.023,0.038,0.213
86,0.03,0.04,0.308
87,0.028,0.041,0.379
88,0.043,0.042,0.425
89,0.053,0.043,0.422
90,0.055,0.042,0.375
91,0.053,0.042,0.293
92,0.048,0.043,0.203
93,0.055,0.044,0.117
94,0.047,0.046,0.033
95,0.054,0.046,-0.029
96,0.046,0.045,-0.086
97,0.058,0.044,-0.119
98,0.056,0.044,-0.144
99,0.037,0.043,-0.165
100,0.033,0.041,-0.169
101,0.037,0.039,-0.166
102,0.036,0.037,-0.16
103,0.035,0.036,-0.156
104,0.028,0.034,-0.156
105,0.035,0.033,-0.153
106,0.04,0.032,-0.156
107,0.028,0.031,-0.162
108,0.013,0.03,-0.163
109,0.006,0.029,-0.149
110,0.013,0.029,-0.117
111,0.019,0.028,-0.07
112,0.035,0.027,-0.005
113,0.032,0.026,0.068
114,0.028,0.026,0.15
115,0.023,0.026,0.233
116,0.031,0.026,0.315
117,0.031,0.025,0.371
118,0.047,0.026,0.396
119,0.059,0.026,0.375
120,0.042,0.026,0.305
121,0.02,0.025,0.214
122,0.012,0.024,0.13
123,0.022,0.022,0.057
124,0.026,0.021,-0.011
125,0.021,0.02,-0.072
126,0.003,0.019,-0.127
127,0.006,0.019,-0.159
128,0.005,0.018,-0.18
129,0.008,0.019,-0.185
130,0.015,0.021,-0.179
131,0.02,0.022,-0.171
132,0.029,0.024,-0.163
133,0.033,0.026,-0.159
134,0.04,0.029,-0.157
135,0.044,0.033,-0.158
136,0.049,0.038,-0.161
137,0.032,0.041,-0.168
138,0.018,0.045,-0.164
139,0.031,0.048,-0.134
140,0.038,0.052,-0.096
141,0.051,0.056,-0.038
142,0.057,0.059,0.03
143,0.065,0.062,0.113
144,0.088,0.064,0.209
145,0.093,0.065,0.292
146,0.094,0.066,0.361
147,0.073,0.066,0.392
148,0.069,0.066,0.385
149,0.066,0.065,0.339
150,0.072,0.063,0.275
151,0.067,0.061,0.195
152,0.049,0.059,0.104
153,0.034,0.056,0.019
154,0.037,0.054,-0.046
155,0.05,0.052,-0.093
156,0.046,0.049,-0.132
157,0.037,0.048,-0.163
158,0.04,0.046,-0.171
159,0.047,0.044,-0.17
160,0.051,0.042,-0.166
161,0.052,0.041,-0.157
162,0.037,0.04,-0.16
163,0.033,0.039,-0.161
164,0.038,0.038,-0.159
165,0.034,0.038,-0.166
166,0.034,0.038,-0.172
167,0.037,0.039,-0.166
168,0.039,0.041,-0.149
169,0.029,0.043,-0.124
170,0.041,0.044,-0.075
171,0.056,0.044,-0.01
172,0.053,0.042,0.056
173,0.046,0.04,0.126
174,0.043,0.038,0.199
175,0.04,0.036,0.265
176,0.044,0.034,0.321
177,0.045,0.031,0.351
178,0.032,0.028,0.33
179,0.021,0.025,0.276
180,0.018,0.022,0.207
181,0.004,0.018,0.126
182,0.012,0.013,0.055
183,0.008,0.009,-0.02
184,-0.001,0.006,-0.086
185,-0.005,0.003,-0.136
186,0.008,-0.001,-0.162
187,0.018,-0.006,-0.175
188,0.008,-0.009,-0.188
189,-0.019,-0.012,-0.202
190,-0.038,-0.014,-0.207
191,-0.032,-0.016,-0.2
192,-0.028,-0.016,-0.199
193,-0.023,-0.016,-0.198
194,-0.011,-0.014,-0.197
195,0.003,-0.011,-0.193
196,0.013,-0.008,-0.188
197,-0.005,-0.005,-0.191
198,-0.018,-0.003,-0.178
199,-0.021,0.001,-0.145
200,-0.007,0.004,-0.086
201,-0.001,0.007,-0.022
202,0.013,0.01,0.06
203,0.024,0.014,0.143
204,0.021,0.017,0.219
205,0.03,0.02,0.292
206,0.024,0.022,0.338
207,0.009,0.024,0.346
208,0.017,0.024,0.322
209,0.04,0.023,0.275
210,0.05,0.021,0.205
211,0.037,0.019,0.117
212,0.026,0.015,0.031
213,0.018,0.011,-0.041
214,0.004,0.007,-0.103
215,0.007,0.003,-0.142
216,-0.003,0.0,-0.175
217,-0.01,-0.002,-0.192
218,-0.014,-0.004,-0.196
219,-0.01,-0.006,-0.189
220,-0.003,-0.008,-0.178
221,-0.01,-0.01,-0.176
222,-0.012,-0.011,-0.175
223,-0.021,-0.011,-0.184
224,-0.021,-0.01,-0.192
225,-0.035,-0.007,-0.203
226,-0.034,-0.004,-0.201
227,-0.031,-0.0,-0.19
228,-0.01,0.003,-0.151
229,0.004,0.006,-0.102
230,0.012,0.01,-0.042
231,0.039,0.014,0.039
232,0.046,0.017,0.119
233,0.053,0.02,0.199
234,0.041,0.022,0.267
235,0.032,0.023,0.328
236,0.02,0.023,0.359
237,0.024,0.022,0.354
238,0.031,0.021,0.314
239,0.031,0.02,0.247
240,0.022,0.019,0.164
241,0.019,0.017,0.082
242,0.03,0.015,0.013
243,0.025,0.013,-0.052
244,0.002,0.011,-0.111
245,-0.013,0.008,-0.154
246,-0.017,0.005,-0.176
247,-0.019,0.001,-0.187
248,-0.018,-0.001,-0.189
249,-0.012,-0.003,-0.181
250,-0.015,-0.003,-0.179
251,-0.005,-0.003,-0.172
252,0.002,0.0,-0.169
253,-0.013,0.004,-0.179
254,0.009,0.008,-0.171
255,0.022,0.013,-0.166
256,0.039,0.018,-0.148
257,0.045,0.023,-0.123
258,0.04,0.027,-0.088
259,0.035,0.031,-0.043
260,0.031,0.034,0.013
261,0.024,0.038,0.079
262,0.018,0.041,0.155
263,0.032,0.044,0.241
264,0.045,0.046,0.322
265,0.059,0.047,0.38
266,0.058,0.049,0.396
267,0.058,0.049,0.374
268,0.061,0.047,0.319
269,0.074,0.044,0.251
270,0.059,0.04,0.161
271,0.039,0.036,0.073
272,0.021,0.032,-0.007
273,0.022,0.029,-0.063
274,0.013,0.025,-0.108
275,0.017,0.022,-0.135
276,0.005,0.02,-0.156
277,0.028,0.018,-0.149
278,0.004,0.016,-0.162
279,0.001,0.015,-0.159
280,0.013,0.016,-0.15
281,0.015,0.016,-0.152
282,0.017,0.015,-0.154
283,0.014,0.015,-0.159
284,0.012,0.014,-0.16
285,0.012,0.015,-0.159
286,0.013,0.016,-0.147
287,0.015,0.019,-0.12
288,0.016,0.023,-0.081
289,0.011,0.027,-0.032
290,0.029,0.031,0.043
291,0.06,0.035,0.137
292,0.063,0.039,0.221
293,0.065,0.043,0.301
294,0.054,0.046,0.361
295,0.05,0.049,0.396
296,0.05,0.051,0.395
297,0.041,0.053,0.347
298,0.044,0.055,0.276
299,0.041,0.056,0.192
300,0.054,0.057,0.115
301,0.049,0.057,0.039
302,0.052,0.057,-0.021
303,0.056,0.055,-0.063
304,0.05,0.054,-0.098
305,0.076,0.054,-0.103
306,0.081,0.052,-0.108
307,0.068,0.051,-0.117
308,0.056,0.05,-0.123
309,0.045,0.049,-0.128
310,0.045,0.05,-0.13
311,0.047,0.051,-0.131
312,0.056,0.054,-0.127
313,0.049,0.057,-0.135
314,0.047,0.06,-0.136
315,0.049,0.064,-0.127
316,0.059,0.068,-0.103
317,0.055,0.072,-0.072
318,0.055,0.075,-0.029
319,0.06,0.079,0.032
320,0.076,0.082,0.112
321,0.083,0.087,0.198
322,0.096,0.09,0.289
323,0.099,0.093,0.368
324,0.112,0.095,0.428
325,0.13,0.097,0.458
326,0.117,0.098,0.432
327,0.109,0.1,0.371
328,0.114,0.101,0.296
329,0.119,0.101,0.211
330,0.111,0.101,0.12
331,0.105,0.1,0.044
332,0.095,0.096,-0.014
333,0.076,0.092,-0.061
334,0.067,0.088,-0.092
335,0.068,0.085,-0.106
336,0.079,0.082,-0.106
337,0.091,0.079,-0.102
338,0.08,0.076,-0.107
339,0.072,0.073,-0.112
340,0.066,0.071,-0.12
341,0.057,0.07,-0.126
342,0.051,0.07,-0.129
343,0.054,0.07,-0.13
344,0.058,0.071,-0.125
345,0.071,0.072,-0.107
346,0.093,0.073,-0.073
347,0.087,0.075,-0.039
348,0.076,0.077,0.008
349,0.078,0.08,0.074
350,0.069,0.083,0.151
351,0.077,0.085,0.243
352,0.099,0.087,0.338
353,0.1,0.09,0.404
354,0.108,0.091,0.441
355,0.111,0.09,0.438
356,0.108,0.089,0.394
357,0.103,0.089,0.32
358,0.085,0.089,0.222
359,0.076,0.088,0.13
360,0.073,0.087,0.053
361,0.073,0.086,-0.006
362,0.083,0.084,-0.044
363,0.078,0.082,-0.076
364,0.072,0.08,-0.1
365,0.067,0.077,-0.113
366,0.073,0.075,-0.113
367,0.075,0.073,-0.111
368,0.086,0.072,-0.107
369,0.084,0.071,-0.111
370,0.079,0.07,-0.116
371,0.063,0.07,-0.125
372,0.059,0.07,-0.126
373,0.049,0.07,-0.129
374,0.063,0.07,-0.111
375,0.059,0.071,-0.092
376,0.075,0.072,-0.054
377,0.089,0.073,-0.006
378,0.092,0.074,0.052
379,0.086,0.075,0.123
380,0.056,0.076,0.193
381,0.05,0.076,0.277
382,0.071,0.076,0.365
383,0.089,0.075,0.425
384,0.093,0.074,0.435
385,0.068,0.073,0.392
386,0.059,0.071,0.326
387,0.058,0.068,0.247
388,0.068,0.065,0.167
389,0.075,0.062,0.091
390,0.061,0.059,0.02
391,0.052,0.055,-0.035
392,0.056,0.051,-0.071
393,0.051,0.047,-0.1
394,0.044,0.044,-0.12
395,0.029,0.041,-0.137
396,0.031,0.04,-0.141
397,0.048,0.039,-0.13
398,0.047,0.04,-0.127
399,0.043,0.042,-0.131
400,0.043,0.048,-0.13
