lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.587,0.653,0.758
2,0.412,0.494,0.604
3,0.263,0.363,0.443
4,0.227,0.254,0.339
5,0.137,0.167,0.208
6,0.097,0.097,0.106
7,0.079,0.044,0.025
8,0.05,0.005,-0.05
9,0.021,-0.023,-0.113
10,0.003,-0.04,-0.159
11,-0.01,-0.049,-0.192
12,-0.015,-0.051,-0.212
13,-0.024,-0.048,-0.228
14,-0.028,-0.04,-0.237
15,-0.028,-0.03,-0.237
16,-0.022,-0.017,-0.231
17,-0.018,-0.003,-0.221
18,-0.015,0.012,-0.207
19,-0.008,0.026,-0.184
20,-0.004,0.039,-0.153
21,-0.006,0.051,-0.115
22,0.022,0.062,-0.05
23,0.043,0.071,0.024
24,0.07,0.077,0.107
25,0.06,0.082,0.173
26,0.09,0.076,0.261
27,0.131,0.075,0.358
28,0.122,0.074,0.415
29,0.119,0.072,0.447
30,0.103,0.068,0.438
31,0.104,0.062,0.403
32,0.058,0.055,0.319
33,0.034,0.046,0.23
34,0.016,0.037,0.145
35,0.023,0.025,0.073
36,0.004,0.012,-0.005
37,-0.016,0.0,-0.074
38,-0.029,-0.011,-0.129
39,-0.043,-0.021,-0.175
40,-0.047,-0.031,-0.204
41,-0.054,-0.039,-0.227
42,-0.055,-0.046,-0.238
43,-0.059,-0.05,-0.246
44,-0.059,-0.051,-0.248
45,-0.058,-0.049,-0.245
46,-0.052,-0.044,-0.235
47,-0.043,-0.035,-0.22
48,-0.033,-0.024,-0.198
49,-0.025,-0.011,-0.17
50,-0.012,0.003,-0.128
51,-0.001,0.019,-0.075
52,0.013,0.035,-0.013
53,0.052,0.049,0.074
54,0.072,0.062,0.157
55,0.085,0.073,0.235
56,0.078,0.083,0.294
57,0.092,0.09,0.357
58,0.129,0.094,0.414
59,0.156,0.095,0.438
60,0.109,0.095,0.392
61,0.091,0.091,0.331
62,0.117,0.085,0.279
63,0.123,0.077,0.216
64,0.113,0.068,0.14
65,0.084,0.059,0.056
66,0.058,0.048,-0.017
67,0.03,0.037,-0.083
68,0.019,0.026,-0.128
69,-0.002,0.016,-0.169
70,-0.017,0.007,-0.199
71,-0.039,0.0,-0.227
72,-0.046,-0.005,-0.239
73,-0.048,-0.008,-0.244
74,-0.044,-0.008,-0.241
75,-0.042,-0.007,-0.235
76,-0.037,-0.002,-0.224
77,-0.025,0.005,-0.204
78,-0.009,0.014,-0.174
79,0.011,0.024,-0.135
80,0.028,0.034,-0.088
81,0.062,0.045,-0.022
82,0.098,0.056,0.058
83,0.111,0.068,0.132
84,0.097,0.077,0.195
85,0.107,0.083,0.271
86,0.136,0.09,0.351
87,0.11,0.095,0.384
88,0.101,0.098,0.399
89,0.113,0.098,0.396
90,0.131,0.094,0.37
91,0.109,0.087,0.305
92,0.088,0.079,0.222
93,0.076,0.069,0.145
94,0.048,0.057,0.066
95,0.033,0.044,0.001
96,0.021,0.031,-0.053
97,0.006,0.019,-0.101
98,-0.01,0.007,-0.141
99,-0.025,-0.004,-0.174
100,-0.039,-0.014,-0.2
101,-0.044,-0.022,-0.214
102,-0.045,-0.029,-0.221
103,-0.042,-0.033,-0.222
104,-0.042,-0.035,-0.221
105,-0.037,-0.034,-0.214
106,-0.033,-0.031,-0.202
107,-0.034,-0.026,-0.188
108,-0.028,-0.021,-0.161
109,-0.021,-0.015,-0.124
110,-0.018,-0.008,-0.079
111,-0.011,-0.0,-0.021
112,0.011,0.007,0.054
113,0.032,0.014,0.134
114,0.037,0.02,0.2
115,0.044,0.026,0.256
116,0.045,0.029,0.299
117,0.042,0.031,0.325
118,0.052,0.031,0.333
119,0.039,0.03,0.309
120,0.027,0.028,0.26
121,0.029,0.024,0.203
122,0.031,0.018,0.139
123,0.029,0.012,0.074
124,0.019,0.004,0.009
125,0.013,-0.005,-0.046
126,-0.009,-0.013,-0.101
127,-0.026,-0.021,-0.144
128,-0.045,-0.028,-0.18
129,-0.054,-0.034,-0.203
130,-0.058,-0.039,-0.217
131,-0.055,-0.042,-0.222
132,-0.051,-0.043,-0.224
133,-0.048,-0.042,-0.224
134,-0.05,-0.038,-0.222
135,-0.049,-0.033,-0.216
136,-0.041,-0.025,-0.2
137,-0.031,-0.015,-0.177
138,-0.022,-0.005,-0.148
139,-0.014,0.006,-0.112
140,-0.002,0.016,-0.065
141,0.017,0.027,-0.004
142,0.021,0.037,0.054
143,0.049,0.046,0.129
144,0.076,0.054,0.2
145,0.081,0.059,0.253
146,0.082,0.064,0.291
147,0.104,0.066,0.322
148,0.116,0.067,0.328
149,0.11,0.065,0.306
150,0.093,0.061,0.252
151,0.075,0.056,0.186
152,0.063,0.049,0.119
153,0.052,0.04,0.056
154,0.032,0.03,-0.005
155,0.013,0.02,-0.059
156,-0.009,0.011,-0.109
157,-0.028,0.002,-0.151
158,-0.038,-0.007,-0.181
159,-0.044,-0.014,-0.201
160,-0.045,-0.021,-0.213
161,-0.045,-0.025,-0.219
162,-0.046,-0.027,-0.223
163,-0.047,-0.028,-0.222
164,-0.044,-0.027,-0.216
165,-0.037,-0.023,-0.202
166,-0.023,-0.018,-0.18
167,-0.009,-0.011,-0.151
168,0.007,-0.002,-0.115
169,0.019,0.008,-0.074
170,0.021,0.017,-0.03
171,0.027,0.027,0.022
172,0.038,0.036,0.084
173,0.051,0.044,0.145
174,0.054,0.05,0.191
175,0.072,0.054,0.239
176,0.083,0.056,0.273
177,0.093,0.056,0.29
178,0.074,0.055,0.277
179,0.062,0.051,0.248
180,0.052,0.046,0.203
181,0.047,0.04,0.148
182,0.037,0.032,0.088
183,0.018,0.023,0.028
184,0.023,0.014,-0.019
185,0.0,0.005,-0.073
186,-0.011,-0.005,-0.114
187,-0.02,-0.013,-0.146
188,-0.031,-0.022,-0.173
189,-0.043,-0.028,-0.194
190,-0.052,-0.033,-0.208
191,-0.058,-0.036,-0.216
192,-0.058,-0.038,-0.217
193,-0.057,-0.038,-0.215
194,-0.051,-0.037,-0.206
195,-0.044,-0.035,-0.192
196,-0.036,-0.031,-0.171
197,-0.025,-0.026,-0.144
198,-0.014,-0.019,-0.109
199,-0.01,-0.012,-0.07
200,-0.003,-0.004,-0.023
201,0.001,0.004,0.027
202,0.01,0.01,0.081
203,0.021,0.015,0.138
204,0.031,0.019,0.19
205,0.039,0.023,0.233
206,0.047,0.025,0.261
207,0.047,0.026,0.275
208,0.042,0.025,0.264
209,0.035,0.023,0.228
210,0.032,0.021,0.185
211,0.022,0.017,0.131
212,0.014,0.012,0.072
213,-0.003,0.006,0.008
214,-0.012,-0.002,-0.045
215,-0.014,-0.012,-0.088
216,-0.016,-0.022,-0.123
217,-0.029,-0.031,-0.156
218,-0.039,-0.039,-0.181
219,-0.047,-0.045,-0.199
220,-0.055,-0.049,-0.211
221,-0.057,-0.05,-0.216
222,-0.06,-0.049,-0.216
223,-0.055,-0.046,-0.21
224,-0.048,-0.04,-0.199
225,-0.039,-0.032,-0.183
226,-0.024,-0.022,-0.157
227,-0.025,-0.01,-0.132
228,-0.015,0.003,-0.095
229,-0.011,0.015,-0.052
230,0.001,0.028,0.001
231,0.009,0.04,0.059
232,0.021,0.051,0.122
233,0.031,0.061,0.184
234,0.051,0.069,0.25
235,0.09,0.076,0.312
236,0.12,0.081,0.346
237,0.146,0.083,0.357
238,0.17,0.083,0.351
239,0.173,0.08,0.313
240,0.13,0.075,0.239
241,0.096,0.069,0.162
242,0.074,0.06,0.088
243,0.051,0.051,0.018
244,0.023,0.037,-0.048
245,-0.0,0.023,-0.104
246,-0.021,0.009,-0.149
247,-0.04,-0.005,-0.186
248,-0.048,-0.017,-0.209
249,-0.055,-0.027,-0.223
250,-0.057,-0.034,-0.229
251,-0.06,-0.039,-0.232
252,-0.058,-0.043,-0.229
253,-0.055,-0.043,-0.222
254,-0.054,-0.041,-0.213
255,-0.048,-0.036,-0.197
256,-0.045,-0.029,-0.176
257,-0.039,-0.019,-0.146
258,-0.026,-0.008,-0.103
259,-0.009,0.005,-0.05
260,0.008,0.019,0.011
261,0.028,0.032,0.08
262,0.053,0.044,0.155
263,0.071,0.054,0.224
264,0.064,0.061,0.275
265,0.086,0.065,0.328
266,0.108,0.067,0.36
267,0.135,0.067,0.368
268,0.163,0.065,0.351
269,0.106,0.061,0.273
270,0.083,0.055,0.203
271,0.054,0.047,0.123
272,0.017,0.038,0.037
273,-0.007,0.028,-0.034
274,-0.008,0.017,-0.082
275,-0.024,0.005,-0.128
276,-0.038,-0.007,-0.165
277,-0.052,-0.017,-0.193
278,-0.054,-0.028,-0.208
279,-0.058,-0.038,-0.219
280,-0.063,-0.047,-0.226
281,-0.061,-0.053,-0.225
282,-0.057,-0.056,-0.219
283,-0.051,-0.057,-0.21
284,-0.048,-0.054,-0.197
285,-0.042,-0.049,-0.177
286,-0.038,-0.042,-0.151
287,-0.037,-0.033,-0.119
288,-0.029,-0.022,-0.073
289,-0.016,-0.011,-0.016
290,-0.01,0.001,0.045
291,-0.007,0.014,0.108
292,0.011,0.025,0.18
293,0.03,0.034,0.252
294,0.051,0.038,0.304
295,0.053,0.042,0.334
296,0.056,0.045,0.346
297,0.055,0.044,0.332
298,0.09,0.041,0.307
299,0.053,0.037,0.224
300,0.054,0.031,0.157
301,0.058,0.023,0.092
302,0.066,0.015,0.034
303,0.03,0.006,-0.04
304,0.007,-0.002,-0.098
305,-0.012,-0.011,-0.143
306,-0.029,-0.018,-0.178
307,-0.047,-0.024,-0.205
308,-0.055,-0.028,-0.22
309,-0.059,-0.032,-0.228
310,-0.065,-0.034,-0.233
311,-0.066,-0.034,-0.232
312,-0.068,-0.031,-0.229
313,-0.062,-0.027,-0.218
314,-0.055,-0.021,-0.2
315,-0.039,-0.012,-0.171
316,-0.019,-0.002,-0.134
317,-0.005,0.011,-0.089
318,0.014,0.023,-0.033
319,0.034,0.036,0.034
320,0.063,0.048,0.118
321,0.108,0.059,0.211
322,0.12,0.068,0.283
323,0.103,0.076,0.33
324,0.103,0.081,0.372
325,0.133,0.084,0.41
326,0.099,0.084,0.383
327,0.11,0.081,0.351
328,0.072,0.075,0.272
329,0.093,0.067,0.218
330,0.061,0.057,0.131
331,0.063,0.046,0.061
332,0.042,0.036,-0.012
333,0.036,0.024,-0.065
334,0.003,0.013,-0.124
335,-0.016,0.002,-0.164
336,-0.033,-0.008,-0.195
337,-0.047,-0.017,-0.216
338,-0.068,-0.024,-0.236
339,-0.074,-0.029,-0.244
340,-0.074,-0.032,-0.245
341,-0.067,-0.033,-0.238
342,-0.056,-0.032,-0.226
343,-0.041,-0.03,-0.207
344,-0.027,-0.025,-0.183
345,-0.015,-0.019,-0.15
346,0.001,-0.013,-0.108
347,0.008,-0.006,-0.057
348,0.026,-0.001,0.011
349,0.051,0.005,0.088
350,0.027,0.011,0.142
351,0.059,0.014,0.227
352,0.018,0.017,0.276
353,0.056,0.017,0.346
354,0.019,0.018,0.355
355,0.012,0.017,0.355
356,-0.002,0.014,0.324
357,0.026,0.01,0.282
358,-0.001,0.003,0.195
359,-0.016,-0.004,0.116
360,-0.01,-0.014,0.048
361,-0.025,-0.024,-0.024
362,-0.041,-0.035,-0.085
363,-0.049,-0.045,-0.132
364,-0.054,-0.054,-0.166
365,-0.06,-0.06,-0.191
366,-0.064,-0.064,-0.209
367,-0.068,-0.066,-0.221
368,-0.072,-0.065,-0.23
369,-0.073,-0.061,-0.233
370,-0.072,-0.056,-0.231
371,-0.061,-0.048,-0.22
372,-0.047,-0.038,-0.203
373,-0.038,-0.027,-0.184
374,-0.028,-0.015,-0.157
375,-0.014,-0.002,-0.12
376,-0.01,0.012,-0.079
377,0.002,0.026,-0.024
378,-0.002,0.04,0.034
379,0.029,0.052,0.119
380,0.067,0.064,0.207
381,0.078,0.074,0.279
382,0.102,0.082,0.35
383,0.107,0.087,0.395
384,0.157,0.09,0.433
385,0.112,0.091,0.387
386,0.112,0.089,0.336
387,0.102,0.084,0.268
388,0.079,0.076,0.188
389,0.049,0.066,0.103
390,0.036,0.054,0.03
391,0.025,0.04,-0.035
392,0.011,0.024,-0.09
393,-0.003,0.007,-0.134
394,-0.02,-0.01,-0.169
395,-0.03,-0.026,-0.192
396,-0.043,-0.041,-0.21
397,-0.054,-0.053,-0.222
398,-0.057,-0.061,-0.227
399,-0.055,-0.063,-0.225
400,-0.053,-0.059,-0.219
