lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.636,0.674,0.714
2,0.433,0.51,0.523
3,0.305,0.376,0.376
4,0.229,0.269,0.261
5,0.169,0.184,0.161
6,0.115,0.119,0.075
7,0.087,0.071,0.015
8,0.072,0.037,-0.025
9,0.046,0.014,-0.064
10,0.038,0.001,-0.083
11,0.025,-0.004,-0.104
12,0.026,-0.003,-0.108
13,0.038,0.002,-0.102
14,0.029,0.01,-0.108
15,0.03,0.02,-0.109
16,0.024,0.031,-0.112
17,0.024,0.042,-0.11
18,0.032,0.052,-0.101
19,0.033,0.061,-0.093
20,0.028,0.069,-0.082
21,0.042,0.076,-0.057
22,0.047,0.08,-0.028
23,0.061,0.083,0.016
24,0.064,0.083,0.059
25,0.075,0.082,0.115
26,0.086,0.074,0.174
27,0.08,0.071,0.221
28,0.08,0.068,0.262
29,0.092,0.066,0.296
30,0.088,0.063,0.293
31,0.08,0.061,0.265
32,0.064,0.058,0.213
33,0.047,0.055,0.151
34,0.03,0.05,0.084
35,0.025,0.045,0.03
36,0.028,0.039,-0.011
37,0.008,0.033,-0.06
38,0.003,0.026,-0.088
39,0.002,0.02,-0.102
40,-0.001,0.014,-0.113
41,0.003,0.009,-0.116
42,-0.001,0.005,-0.121
43,0.028,0.003,-0.104
44,0.032,0.001,-0.104
45,0.024,0.001,-0.11
46,0.021,0.002,-0.112
47,0.018,0.004,-0.109
48,0.006,0.007,-0.111
49,-0.008,0.009,-0.113
50,-0.016,0.013,-0.107
51,-0.01,0.018,-0.084
52,0.01,0.021,-0.039
53,-0.007,0.025,-0.016
54,0.004,0.028,0.035
55,0.01,0.029,0.089
56,0.039,0.03,0.163
57,0.048,0.028,0.216
58,0.058,0.026,0.262
59,0.06,0.023,0.277
60,0.063,0.022,0.266
61,0.049,0.02,0.222
62,0.035,0.018,0.164
63,0.013,0.016,0.095
64,0.014,0.013,0.045
65,0.003,0.01,-0.007
66,-0.007,0.006,-0.051
67,-0.016,0.001,-0.085
68,-0.022,-0.004,-0.109
69,-0.022,-0.01,-0.12
70,-0.024,-0.017,-0.128
71,-0.035,-0.023,-0.14
72,-0.035,-0.029,-0.143
73,-0.038,-0.033,-0.148
74,-0.048,-0.036,-0.16
75,-0.039,-0.038,-0.152
76,-0.029,-0.038,-0.144
77,-0.025,-0.037,-0.138
78,-0.026,-0.035,-0.13
79,-0.01,-0.031,-0.106
80,-0.01,-0.027,-0.094
81,-0.017,-0.022,-0.076
82,-0.037,-0.019,-0.058
83,-0.051,-0.016,-0.028
84,-0.065,-0.013,0.009
85,-0.046,-0.011,0.074
86,-0.026,-0.01,0.137
87,0.005,-0.009,0.204
88,0.016,-0.008,0.245
89,0.028,-0.007,0.254
90,0.043,-0.007,0.244
91,0.034,-0.008,0.192
92,0.022,-0.01,0.132
93,0.01,-0.013,0.069
94,-0.007,-0.016,0.007
95,-0.03,-0.019,-0.05
96,-0.047,-0.022,-0.095
97,-0.044,-0.026,-0.117
98,-0.042,-0.028,-0.13
99,-0.058,-0.03,-0.147
100,-0.064,-0.031,-0.155
101,-0.06,-0.033,-0.156
102,-0.037,-0.035,-0.144
103,-0.04,-0.037,-0.15
104,-0.026,-0.039,-0.14
105,-0.023,-0.04,-0.135
106,-0.019,-0.041,-0.129
107,-0.033,-0.041,-0.133
108,-0.037,-0.039,-0.127
109,-0.049,-0.037,-0.123
110,-0.048,-0.032,-0.104
111,-0.048,-0.026,-0.076
112,-0.023,-0.02,-0.023
113,-0.016,-0.016,0.024
114,0.001,-0.012,0.085
115,-0.0,-0.009,0.134
116,0.01,-0.007,0.186
117,0.014,-0.007,0.223
118,-0.01,-0.007,0.223
119,-0.02,-0.008,0.206
120,-0.024,-0.01,0.173
121,-0.015,-0.012,0.131
122,-0.024,-0.016,0.072
123,-0.005,-0.019,0.037
124,0.005,-0.023,0.001
125,0.013,-0.026,-0.03
126,-0.015,-0.029,-0.078
127,-0.028,-0.032,-0.106
128,-0.044,-0.036,-0.126
129,-0.054,-0.038,-0.137
130,-0.049,-0.04,-0.135
131,-0.055,-0.042,-0.143
132,-0.065,-0.043,-0.154
133,-0.053,-0.043,-0.148
134,-0.059,-0.041,-0.154
135,-0.044,-0.038,-0.142
136,-0.034,-0.034,-0.133
137,-0.029,-0.029,-0.125
138,-0.036,-0.025,-0.12
139,-0.032,-0.02,-0.104
140,-0.025,-0.014,-0.077
141,-0.018,-0.009,-0.039
142,-0.007,-0.004,0.009
143,0.004,-0.001,0.065
144,0.021,0.002,0.13
145,0.027,0.007,0.185
146,0.039,0.012,0.238
147,0.025,0.016,0.257
148,0.035,0.02,0.266
149,0.045,0.023,0.246
150,0.038,0.023,0.198
151,0.035,0.022,0.145
152,0.02,0.02,0.081
153,0.005,0.018,0.023
154,-0.0,0.015,-0.021
155,-0.003,0.013,-0.056
156,-0.012,0.01,-0.085
157,-0.016,0.006,-0.102
158,-0.009,0.003,-0.104
159,0.008,-0.0,-0.097
160,0.006,-0.002,-0.102
161,-0.004,-0.004,-0.111
162,0.004,-0.005,-0.107
163,-0.012,-0.006,-0.118
164,-0.007,-0.006,-0.11
165,0.006,-0.005,-0.096
166,0.008,-0.005,-0.09
167,0.003,-0.003,-0.086
168,-0.023,-0.001,-0.094
169,-0.026,0.0,-0.081
170,-0.021,0.002,-0.053
171,0.003,0.003,-0.001
172,0.017,0.004,0.05
173,0.017,0.006,0.094
174,0.02,0.006,0.145
175,0.013,0.006,0.185
176,0.004,0.005,0.217
177,0.0,0.003,0.236
178,0.006,0.001,0.231
179,0.008,-0.002,0.202
180,0.019,-0.006,0.164
181,0.0,-0.011,0.101
182,-0.015,-0.017,0.04
183,-0.033,-0.022,-0.018
184,-0.039,-0.028,-0.058
185,-0.041,-0.035,-0.084
186,-0.044,-0.041,-0.103
187,-0.037,-0.046,-0.109
188,-0.041,-0.05,-0.119
189,-0.047,-0.053,-0.13
190,-0.047,-0.055,-0.135
191,-0.053,-0.056,-0.146
192,-0.057,-0.057,-0.152
193,-0.064,-0.057,-0.156
194,-0.065,-0.055,-0.152
195,-0.078,-0.051,-0.158
196,-0.075,-0.047,-0.151
197,-0.068,-0.042,-0.142
198,-0.057,-0.037,-0.122
199,-0.058,-0.033,-0.103
200,-0.049,-0.029,-0.066
201,-0.026,-0.024,-0.012
202,-0.006,-0.02,0.05
203,0.01,-0.015,0.111
204,0.026,-0.011,0.171
205,0.031,-0.008,0.219
206,0.029,-0.007,0.25
207,0.01,-0.006,0.245
208,0.024,-0.006,0.232
209,0.008,-0.008,0.179
210,-0.014,-0.009,0.116
211,-0.025,-0.012,0.058
212,-0.036,-0.015,0.004
213,-0.034,-0.019,-0.034
214,-0.035,-0.024,-0.068
215,-0.039,-0.03,-0.094
216,-0.045,-0.037,-0.112
217,-0.052,-0.043,-0.128
218,-0.063,-0.049,-0.144
219,-0.048,-0.054,-0.136
220,-0.053,-0.059,-0.142
221,-0.055,-0.06,-0.145
222,-0.059,-0.061,-0.148
223,-0.051,-0.06,-0.139
224,-0.053,-0.058,-0.14
225,-0.071,-0.054,-0.15
226,-0.071,-0.049,-0.147
227,-0.06,-0.043,-0.134
228,-0.052,-0.037,-0.115
229,-0.043,-0.031,-0.083
230,-0.03,-0.025,-0.04
231,-0.025,-0.02,0.004
232,-0.011,-0.017,0.059
233,-0.004,-0.013,0.115
234,-0.008,-0.012,0.163
235,-0.001,-0.01,0.21
236,-0.005,-0.009,0.228
237,0.01,-0.009,0.23
238,0.038,-0.009,0.222
239,0.024,-0.01,0.169
240,0.011,-0.012,0.111
241,-0.008,-0.015,0.047
242,-0.019,-0.017,-0.006
243,-0.035,-0.02,-0.055
244,-0.04,-0.023,-0.088
245,-0.048,-0.028,-0.114
246,-0.044,-0.033,-0.122
247,-0.06,-0.038,-0.141
248,-0.056,-0.043,-0.144
249,-0.057,-0.048,-0.151
250,-0.055,-0.052,-0.154
251,-0.065,-0.054,-0.163
252,-0.058,-0.054,-0.154
253,-0.062,-0.054,-0.152
254,-0.049,-0.053,-0.137
255,-0.042,-0.051,-0.129
256,-0.034,-0.049,-0.118
257,-0.037,-0.047,-0.111
258,-0.047,-0.044,-0.1
259,-0.049,-0.042,-0.072
260,-0.036,-0.038,-0.023
261,-0.033,-0.034,0.023
262,-0.032,-0.031,0.074
263,-0.033,-0.028,0.124
264,-0.038,-0.026,0.164
265,-0.032,-0.025,0.196
266,-0.025,-0.025,0.211
267,-0.008,-0.025,0.205
268,-0.0,-0.026,0.171
269,0.006,-0.027,0.129
270,-0.004,-0.028,0.071
271,-0.025,-0.03,0.01
272,-0.039,-0.033,-0.04
273,-0.046,-0.035,-0.076
274,-0.067,-0.037,-0.115
275,-0.064,-0.038,-0.127
276,-0.048,-0.04,-0.126
277,-0.046,-0.041,-0.133
278,-0.032,-0.042,-0.128
279,-0.032,-0.041,-0.133
280,-0.037,-0.041,-0.138
281,-0.043,-0.04,-0.139
282,-0.049,-0.04,-0.138
283,-0.047,-0.04,-0.133
284,-0.045,-0.038,-0.132
285,-0.04,-0.036,-0.127
286,-0.029,-0.034,-0.111
287,-0.036,-0.032,-0.1
288,-0.043,-0.029,-0.08
289,-0.031,-0.026,-0.039
290,-0.017,-0.023,0.01
291,-0.012,-0.02,0.062
292,0.004,-0.018,0.122
293,-0.004,-0.016,0.16
294,0.003,-0.015,0.202
295,-0.006,-0.015,0.213
296,-0.007,-0.015,0.207
297,-0.021,-0.015,0.167
298,-0.019,-0.014,0.129
299,-0.007,-0.013,0.09
300,-0.013,-0.01,0.039
301,-0.022,-0.008,-0.011
302,-0.013,-0.005,-0.038
303,-0.017,-0.004,-0.069
304,-0.003,-0.003,-0.077
305,-0.005,-0.003,-0.09
306,-0.005,-0.002,-0.099
307,-0.008,-0.0,-0.109
308,-0.01,0.001,-0.118
309,-0.004,0.003,-0.115
310,-0.001,0.006,-0.113
311,0.011,0.009,-0.1
312,0.018,0.012,-0.092
313,0.032,0.015,-0.081
314,0.042,0.019,-0.07
315,0.047,0.024,-0.06
316,0.027,0.027,-0.064
317,0.037,0.03,-0.038
318,0.035,0.033,-0.012
319,0.033,0.036,0.02
320,0.013,0.039,0.048
321,0.021,0.041,0.099
322,0.025,0.042,0.147
323,0.022,0.043,0.185
324,0.033,0.043,0.219
325,0.055,0.043,0.243
326,0.059,0.041,0.235
327,0.063,0.04,0.208
328,0.045,0.038,0.155
329,0.044,0.036,0.106
330,0.032,0.033,0.049
331,0.033,0.028,0.009
332,0.033,0.023,-0.024
333,0.021,0.018,-0.056
334,0.017,0.014,-0.071
335,0.022,0.009,-0.076
336,0.013,0.005,-0.093
337,0.002,0.002,-0.107
338,-0.001,0.001,-0.113
339,-0.001,-0.0,-0.116
340,0.007,-0.001,-0.11
341,-0.02,-0.001,-0.127
342,-0.025,-0.0,-0.124
343,-0.024,0.001,-0.117
344,-0.011,0.003,-0.102
345,0.006,0.006,-0.083
346,-0.001,0.01,-0.075
347,-0.005,0.013,-0.053
348,-0.001,0.017,-0.017
349,0.012,0.021,0.03
350,0.022,0.025,0.084
351,0.019,0.028,0.128
352,0.041,0.03,0.19
353,0.058,0.031,0.237
354,0.069,0.032,0.26
355,0.074,0.033,0.258
356,0.069,0.034,0.227
357,0.057,0.033,0.18
358,0.058,0.032,0.133
359,0.039,0.031,0.069
360,0.024,0.028,0.015
361,-0.0,0.024,-0.039
362,-0.008,0.02,-0.074
363,-0.002,0.016,-0.086
364,-0.007,0.012,-0.099
365,-0.009,0.008,-0.109
366,-0.016,0.004,-0.12
367,-0.012,0.001,-0.12
368,-0.009,0.0,-0.121
369,-0.005,0.001,-0.12
370,0.009,0.001,-0.109
371,0.023,0.002,-0.099
372,0.015,0.005,-0.102
373,0.012,0.008,-0.101
374,0.009,0.012,-0.093
375,0.02,0.018,-0.076
376,0.021,0.024,-0.059
377,0.022,0.031,-0.032
378,0.02,0.038,0.001
379,0.035,0.044,0.053
380,0.038,0.05,0.101
381,0.052,0.055,0.158
382,0.062,0.059,0.208
383,0.071,0.063,0.244
384,0.084,0.065,0.263
385,0.066,0.066,0.238
386,0.078,0.065,0.215
387,0.068,0.064,0.167
388,0.059,0.061,0.112
389,0.043,0.056,0.054
390,0.042,0.051,0.017
391,0.033,0.045,-0.02
392,0.028,0.037,-0.048
393,0.024,0.03,-0.068
394,0.031,0.022,-0.072
395,0.018,0.015,-0.093
396,0.021,0.008,-0.097
397,0.014,0.004,-0.106
398,0.006,0.001,-0.112
399,-0.002,0.001,-0.118
400,-0.006,0.005,-0.116
