lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.648,0.65,0.797
2,0.385,0.478,0.586
3,0.219,0.336,0.396
4,0.15,0.221,0.243
5,0.091,0.129,0.103
6,0.048,0.058,-0.008
7,0.022,0.004,-0.088
8,0.011,-0.033,-0.141
9,0.006,-0.058,-0.176
10,-0.003,-0.071,-0.2
11,-0.008,-0.075,-0.215
12,-0.023,-0.071,-0.23
13,-0.018,-0.061,-0.232
14,-0.021,-0.047,-0.236
15,-0.02,-0.029,-0.237
16,-0.018,-0.009,-0.234
17,-0.02,0.012,-0.23
18,-0.01,0.033,-0.219
19,0.005,0.054,-0.201
20,0.019,0.073,-0.177
21,0.033,0.091,-0.144
22,0.047,0.107,-0.096
23,0.062,0.12,-0.03
24,0.086,0.13,0.058
25,0.116,0.138,0.17
26,0.169,0.135,0.31
27,0.194,0.133,0.432
28,0.209,0.132,0.527
29,0.208,0.132,0.574
30,0.185,0.129,0.562
31,0.151,0.123,0.497
32,0.167,0.116,0.413
33,0.131,0.107,0.283
34,0.082,0.096,0.15
35,0.044,0.082,0.034
36,0.023,0.065,-0.053
37,0.011,0.048,-0.116
38,-0.004,0.033,-0.163
39,-0.011,0.018,-0.193
40,-0.019,0.004,-0.214
41,-0.027,-0.009,-0.228
42,-0.028,-0.019,-0.235
43,-0.03,-0.027,-0.239
44,-0.029,-0.031,-0.241
45,-0.034,-0.033,-0.243
46,-0.033,-0.031,-0.239
47,-0.036,-0.027,-0.235
48,-0.031,-0.02,-0.223
49,-0.026,-0.01,-0.206
50,-0.018,0.002,-0.183
51,-0.016,0.015,-0.149
52,0.002,0.027,-0.091
53,0.032,0.038,-0.006
54,0.057,0.047,0.094
55,0.074,0.055,0.207
56,0.077,0.062,0.322
57,0.106,0.067,0.428
58,0.129,0.069,0.505
59,0.135,0.069,0.524
60,0.111,0.069,0.481
61,0.07,0.067,0.396
62,0.053,0.062,0.291
63,0.063,0.055,0.19
64,0.051,0.048,0.082
65,0.029,0.039,-0.015
66,0.016,0.029,-0.085
67,-0.005,0.017,-0.144
68,-0.015,0.005,-0.181
69,-0.027,-0.007,-0.208
70,-0.031,-0.019,-0.224
71,-0.04,-0.029,-0.236
72,-0.037,-0.037,-0.24
73,-0.039,-0.042,-0.245
74,-0.042,-0.045,-0.249
75,-0.043,-0.046,-0.247
76,-0.043,-0.043,-0.243
77,-0.044,-0.038,-0.237
78,-0.044,-0.031,-0.225
79,-0.045,-0.022,-0.208
80,-0.037,-0.012,-0.178
81,-0.031,-0.002,-0.134
82,-0.023,0.008,-0.072
83,-0.008,0.018,0.012
84,0.018,0.027,0.123
85,0.05,0.033,0.252
86,0.068,0.039,0.371
87,0.057,0.044,0.455
88,0.074,0.048,0.511
89,0.1,0.05,0.514
90,0.096,0.049,0.461
91,0.099,0.047,0.375
92,0.084,0.043,0.259
93,0.056,0.038,0.138
94,0.035,0.031,0.033
95,0.015,0.023,-0.05
96,-0.003,0.015,-0.117
97,-0.017,0.008,-0.164
98,-0.023,-0.001,-0.195
99,-0.035,-0.01,-0.221
100,-0.044,-0.019,-0.237
101,-0.048,-0.027,-0.246
102,-0.05,-0.033,-0.251
103,-0.047,-0.039,-0.25
104,-0.047,-0.042,-0.249
105,-0.045,-0.043,-0.246
106,-0.054,-0.042,-0.244
107,-0.047,-0.039,-0.231
108,-0.041,-0.033,-0.214
109,-0.039,-0.026,-0.191
110,-0.027,-0.019,-0.151
111,-0.016,-0.011,-0.096
112,0.005,-0.004,-0.018
113,0.006,0.004,0.07
114,0.021,0.012,0.179
115,0.032,0.018,0.288
116,0.045,0.022,0.384
117,0.051,0.025,0.459
118,0.05,0.027,0.484
119,0.017,0.027,0.447
120,0.017,0.025,0.38
121,0.041,0.021,0.296
122,0.05,0.017,0.196
123,0.044,0.012,0.092
124,0.021,0.008,-0.005
125,-0.002,0.003,-0.082
126,-0.016,-0.003,-0.14
127,-0.024,-0.01,-0.179
128,-0.036,-0.017,-0.208
129,-0.045,-0.022,-0.227
130,-0.05,-0.027,-0.239
131,-0.049,-0.031,-0.244
132,-0.044,-0.034,-0.246
133,-0.041,-0.035,-0.246
134,-0.037,-0.034,-0.243
135,-0.036,-0.032,-0.239
136,-0.036,-0.029,-0.232
137,-0.034,-0.025,-0.22
138,-0.032,-0.021,-0.201
139,-0.023,-0.016,-0.169
140,-0.012,-0.011,-0.123
141,-0.007,-0.005,-0.062
142,0.004,-0.001,0.02
143,0.027,0.003,0.124
144,0.038,0.006,0.235
145,0.022,0.01,0.329
146,0.009,0.014,0.407
147,0.002,0.015,0.453
148,0.027,0.015,0.462
149,0.048,0.015,0.425
150,0.046,0.014,0.344
151,0.028,0.012,0.237
152,0.005,0.008,0.126
153,-0.02,0.002,0.022
154,-0.015,-0.006,-0.052
155,-0.022,-0.014,-0.116
156,-0.033,-0.02,-0.165
157,-0.035,-0.025,-0.195
158,-0.038,-0.029,-0.215
159,-0.034,-0.033,-0.226
160,-0.03,-0.035,-0.231
161,-0.033,-0.037,-0.238
162,-0.036,-0.037,-0.242
163,-0.039,-0.036,-0.243
164,-0.037,-0.034,-0.24
165,-0.037,-0.031,-0.235
166,-0.033,-0.026,-0.224
167,-0.039,-0.022,-0.213
168,-0.031,-0.016,-0.188
169,-0.026,-0.011,-0.153
170,-0.02,-0.007,-0.102
171,-0.023,-0.002,-0.035
172,-0.025,0.003,0.045
173,-0.011,0.008,0.144
174,0.016,0.011,0.254
175,0.061,0.013,0.36
176,0.096,0.014,0.444
177,0.086,0.014,0.468
178,0.052,0.012,0.437
179,0.002,0.01,0.359
180,-0.015,0.006,0.272
181,-0.01,0.001,0.181
182,-0.017,-0.005,0.08
183,-0.02,-0.011,-0.009
184,-0.023,-0.016,-0.079
185,-0.032,-0.022,-0.137
186,-0.032,-0.028,-0.175
187,-0.036,-0.034,-0.203
188,-0.043,-0.038,-0.222
189,-0.05,-0.04,-0.235
190,-0.053,-0.042,-0.243
191,-0.053,-0.043,-0.249
192,-0.052,-0.043,-0.25
193,-0.052,-0.042,-0.249
194,-0.047,-0.041,-0.242
195,-0.044,-0.038,-0.234
196,-0.039,-0.035,-0.221
197,-0.043,-0.03,-0.207
198,-0.042,-0.023,-0.181
199,-0.035,-0.016,-0.138
200,-0.015,-0.009,-0.073
201,0.013,-0.004,0.014
202,0.031,-0.001,0.111
203,0.033,0.0,0.214
204,0.035,0.001,0.313
205,0.028,0.003,0.391
206,0.02,0.003,0.441
207,0.005,0.003,0.447
208,0.012,0.002,0.418
209,0.012,0.0,0.344
210,-0.009,-0.004,0.244
211,-0.036,-0.009,0.13
212,-0.046,-0.014,0.031
213,-0.036,-0.02,-0.046
214,-0.028,-0.027,-0.108
215,-0.024,-0.032,-0.153
216,-0.026,-0.037,-0.184
217,-0.032,-0.04,-0.208
218,-0.038,-0.042,-0.224
219,-0.043,-0.042,-0.235
220,-0.049,-0.042,-0.242
221,-0.05,-0.04,-0.245
222,-0.047,-0.037,-0.244
223,-0.04,-0.032,-0.237
224,-0.038,-0.027,-0.231
225,-0.037,-0.02,-0.222
226,-0.038,-0.014,-0.209
227,-0.034,-0.008,-0.188
228,-0.021,-0.003,-0.152
229,-0.008,0.001,-0.1
230,0.01,0.004,-0.029
231,0.013,0.007,0.051
232,0.033,0.009,0.151
233,0.054,0.011,0.259
234,0.061,0.011,0.355
235,0.05,0.01,0.428
236,0.045,0.008,0.465
237,0.029,0.005,0.448
238,0.017,0.002,0.388
239,-0.019,-0.001,0.293
240,-0.03,-0.004,0.19
241,-0.037,-0.009,0.084
242,-0.043,-0.016,-0.008
243,-0.047,-0.025,-0.082
244,-0.052,-0.034,-0.137
245,-0.055,-0.042,-0.178
246,-0.054,-0.048,-0.203
247,-0.052,-0.053,-0.219
248,-0.048,-0.055,-0.228
249,-0.043,-0.056,-0.233
250,-0.042,-0.056,-0.237
251,-0.043,-0.054,-0.238
252,-0.045,-0.049,-0.237
253,-0.047,-0.043,-0.234
254,-0.049,-0.036,-0.229
255,-0.048,-0.028,-0.22
256,-0.039,-0.019,-0.2
257,-0.028,-0.01,-0.17
258,-0.019,-0.001,-0.131
259,-0.006,0.006,-0.075
260,0.002,0.013,-0.006
261,0.009,0.018,0.081
262,0.01,0.022,0.182
263,0.015,0.024,0.289
264,0.054,0.025,0.395
265,0.093,0.025,0.472
266,0.116,0.025,0.502
267,0.08,0.024,0.459
268,0.042,0.021,0.37
269,0.008,0.016,0.263
270,-0.014,0.01,0.152
271,-0.021,0.003,0.052
272,-0.017,-0.003,-0.028
273,-0.025,-0.009,-0.097
274,-0.032,-0.016,-0.147
275,-0.039,-0.023,-0.181
276,-0.04,-0.029,-0.203
277,-0.045,-0.035,-0.219
278,-0.046,-0.04,-0.228
279,-0.049,-0.043,-0.235
280,-0.052,-0.044,-0.238
281,-0.049,-0.044,-0.236
282,-0.046,-0.042,-0.232
283,-0.04,-0.038,-0.224
284,-0.04,-0.033,-0.216
285,-0.037,-0.027,-0.204
286,-0.031,-0.02,-0.183
287,-0.019,-0.011,-0.151
288,-0.009,-0.002,-0.106
289,-0.007,0.008,-0.048
290,0.004,0.016,0.031
291,0.03,0.022,0.133
292,0.062,0.024,0.254
293,0.077,0.026,0.368
294,0.043,0.027,0.432
295,0.023,0.027,0.462
296,0.021,0.026,0.455
297,0.047,0.023,0.417
298,0.042,0.019,0.327
299,0.036,0.018,0.22
300,0.018,0.015,0.108
301,0.011,0.01,0.017
302,-0.008,0.001,-0.062
303,-0.016,-0.008,-0.118
304,-0.024,-0.018,-0.16
305,-0.033,-0.027,-0.189
306,-0.043,-0.036,-0.209
307,-0.049,-0.042,-0.223
308,-0.048,-0.045,-0.229
309,-0.051,-0.046,-0.234
310,-0.048,-0.044,-0.234
311,-0.047,-0.039,-0.233
312,-0.043,-0.032,-0.229
313,-0.036,-0.023,-0.221
314,-0.024,-0.013,-0.207
315,-0.02,-0.002,-0.191
316,-0.011,0.01,-0.165
317,-0.002,0.022,-0.127
318,0.012,0.033,-0.073
319,0.032,0.041,0.0
320,0.044,0.05,0.091
321,0.033,0.059,0.185
322,0.014,0.066,0.282
323,0.043,0.071,0.389
324,0.147,0.074,0.502
325,0.198,0.075,0.55
326,0.177,0.075,0.511
327,0.144,0.071,0.426
328,0.118,0.064,0.321
329,0.086,0.056,0.2
330,0.044,0.045,0.078
331,0.003,0.034,-0.025
332,-0.022,0.024,-0.099
333,-0.035,0.013,-0.149
334,-0.042,0.001,-0.181
335,-0.043,-0.012,-0.201
336,-0.042,-0.023,-0.213
337,-0.043,-0.031,-0.221
338,-0.044,-0.036,-0.226
339,-0.046,-0.039,-0.23
340,-0.041,-0.039,-0.228
341,-0.046,-0.037,-0.229
342,-0.041,-0.032,-0.223
343,-0.039,-0.024,-0.216
344,-0.036,-0.016,-0.205
345,-0.03,-0.006,-0.186
346,-0.015,0.005,-0.152
347,0.003,0.018,-0.103
348,0.019,0.033,-0.039
349,0.04,0.049,0.045
350,0.079,0.061,0.154
351,0.104,0.069,0.267
352,0.116,0.075,0.371
353,0.115,0.078,0.452
354,0.109,0.079,0.49
355,0.095,0.077,0.48
356,0.104,0.074,0.434
357,0.124,0.07,0.354
358,0.126,0.065,0.249
359,0.082,0.057,0.123
360,0.029,0.046,0.01
361,-0.008,0.033,-0.073
362,-0.019,0.02,-0.126
363,-0.023,0.008,-0.161
364,-0.028,-0.002,-0.184
365,-0.038,-0.012,-0.202
366,-0.037,-0.02,-0.21
367,-0.032,-0.027,-0.212
368,-0.03,-0.031,-0.214
369,-0.032,-0.033,-0.217
370,-0.04,-0.033,-0.22
371,-0.042,-0.03,-0.219
372,-0.043,-0.025,-0.215
373,-0.036,-0.018,-0.204
374,-0.03,-0.01,-0.188
375,-0.023,-0.0,-0.166
376,-0.012,0.012,-0.13
377,0.008,0.023,-0.075
378,0.025,0.035,-0.005
379,0.043,0.045,0.085
380,0.046,0.054,0.185
381,0.064,0.062,0.294
382,0.113,0.068,0.407
383,0.15,0.071,0.484
384,0.137,0.072,0.49
385,0.078,0.07,0.429
386,0.047,0.066,0.344
387,0.021,0.059,0.238
388,0.015,0.049,0.137
389,0.014,0.037,0.046
390,0.004,0.024,-0.032
391,-0.011,0.009,-0.096
392,-0.019,-0.006,-0.141
393,-0.022,-0.022,-0.169
394,-0.032,-0.036,-0.192
395,-0.037,-0.048,-0.206
396,-0.033,-0.057,-0.211
397,-0.035,-0.06,-0.216
398,-0.046,-0.057,-0.223
399,-0.05,-0.046,-0.226
400,-0.046,-0.023,-0.223
