lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.409,0.522,0.55
2,0.194,0.372,0.352
3,0.129,0.25,0.248
4,0.071,0.152,0.141
5,0.039,0.076,0.061
6,0.016,0.018,-0.006
7,-0.019,-0.025,-0.068
8,-0.001,-0.054,-0.081
9,0.012,-0.073,-0.086
10,0.011,-0.082,-0.097
11,-0.004,-0.084,-0.115
12,-0.008,-0.08,-0.118
13,-0.026,-0.072,-0.133
14,-0.057,-0.061,-0.154
15,-0.05,-0.048,-0.149
16,-0.03,-0.034,-0.132
17,-0.023,-0.02,-0.13
18,-0.022,-0.006,-0.131
19,-0.034,0.007,-0.136
20,-0.05,0.018,-0.136
21,-0.047,0.028,-0.121
22,-0.028,0.037,-0.088
23,-0.011,0.043,-0.042
24,-0.001,0.047,0.013
25,0.037,0.05,0.094
26,0.051,0.037,0.162
27,0.048,0.036,0.22
28,0.071,0.038,0.29
29,0.08,0.039,0.329
30,0.08,0.041,0.333
31,0.067,0.041,0.293
32,0.083,0.041,0.25
33,0.058,0.042,0.174
34,0.028,0.041,0.092
35,0.017,0.038,0.027
36,0.026,0.034,-0.014
37,-0.002,0.028,-0.067
38,0.012,0.021,-0.08
39,-0.002,0.014,-0.105
40,-0.015,0.008,-0.125
41,-0.021,0.002,-0.132
42,-0.008,-0.003,-0.122
43,0.013,-0.007,-0.107
44,0.007,-0.011,-0.113
45,-0.013,-0.014,-0.128
46,-0.034,-0.015,-0.143
47,-0.045,-0.014,-0.153
48,-0.017,-0.012,-0.134
49,0.015,-0.009,-0.106
50,-0.005,-0.005,-0.11
51,-0.007,-0.001,-0.095
52,0.005,0.003,-0.059
53,-0.008,0.008,-0.028
54,0.008,0.011,0.035
55,0.012,0.013,0.098
56,-0.006,0.014,0.148
57,0.007,0.015,0.22
58,0.032,0.015,0.286
59,0.048,0.013,0.319
60,0.044,0.012,0.297
61,0.05,0.01,0.257
62,0.036,0.007,0.192
63,0.003,0.004,0.105
64,0.008,0.001,0.05
65,-0.012,-0.002,-0.014
66,-0.028,-0.004,-0.068
67,-0.028,-0.006,-0.093
68,-0.011,-0.009,-0.099
69,-0.019,-0.013,-0.12
70,-0.031,-0.017,-0.137
71,-0.042,-0.02,-0.151
72,-0.036,-0.023,-0.148
73,-0.025,-0.023,-0.14
74,-0.03,-0.024,-0.144
75,-0.031,-0.024,-0.145
76,-0.03,-0.022,-0.146
77,-0.013,-0.02,-0.135
78,0.003,-0.016,-0.123
79,-0.006,-0.012,-0.122
80,-0.008,-0.008,-0.11
81,-0.003,-0.004,-0.087
82,0.005,0.001,-0.05
83,0.021,0.007,0.011
84,0.013,0.012,0.061
85,0.007,0.015,0.119
86,0.007,0.017,0.185
87,0.008,0.018,0.243
88,0.012,0.017,0.277
89,0.02,0.016,0.286
90,0.007,0.013,0.247
91,0.036,0.011,0.218
92,0.029,0.01,0.153
93,0.038,0.007,0.098
94,0.022,0.005,0.03
95,0.017,0.004,-0.019
96,0.028,0.003,-0.045
97,-0.013,0.001,-0.096
98,-0.018,-0.001,-0.114
99,-0.049,-0.003,-0.148
100,-0.025,-0.005,-0.137
101,-0.02,-0.005,-0.139
102,-0.013,-0.003,-0.134
103,-0.005,-0.001,-0.133
104,-0.006,0.0,-0.137
105,-0.02,0.002,-0.148
106,-0.011,0.006,-0.143
107,0.003,0.009,-0.132
108,0.024,0.012,-0.113
109,0.016,0.014,-0.106
110,0.029,0.017,-0.078
111,0.052,0.019,-0.035
112,0.063,0.022,0.014
113,0.035,0.023,0.042
114,0.028,0.024,0.096
115,0.009,0.025,0.146
116,0.019,0.026,0.217
117,0.03,0.026,0.273
118,0.001,0.026,0.277
119,0.024,0.023,0.282
120,0.049,0.02,0.258
121,0.056,0.018,0.207
122,0.023,0.014,0.124
123,0.009,0.011,0.055
124,-0.013,0.007,-0.011
125,-0.031,0.005,-0.068
126,-0.033,0.002,-0.099
127,0.007,-0.001,-0.091
128,-0.007,-0.004,-0.116
129,-0.029,-0.008,-0.141
130,-0.03,-0.011,-0.145
131,-0.006,-0.013,-0.129
132,0.006,-0.014,-0.119
133,-0.012,-0.016,-0.138
134,-0.004,-0.017,-0.135
135,-0.006,-0.017,-0.139
136,0.009,-0.016,-0.127
137,0.012,-0.014,-0.12
138,-0.011,-0.014,-0.124
139,-0.02,-0.012,-0.119
140,-0.018,-0.01,-0.096
141,-0.009,-0.008,-0.056
142,-0.012,-0.005,-0.013
143,-0.002,-0.002,0.047
144,-0.032,0.001,0.088
145,-0.035,0.004,0.148
146,-0.011,0.005,0.224
147,0.009,0.006,0.272
148,-0.002,0.006,0.27
149,0.007,0.006,0.25
150,0.028,0.008,0.216
151,0.029,0.009,0.157
152,0.028,0.009,0.098
153,0.029,0.009,0.042
154,0.022,0.009,-0.011
155,0.03,0.011,-0.04
156,0.031,0.012,-0.064
157,0.026,0.011,-0.086
158,-0.012,0.01,-0.128
159,-0.006,0.01,-0.131
160,-0.023,0.01,-0.146
161,-0.018,0.009,-0.146
162,0.017,0.006,-0.121
163,-0.006,0.003,-0.139
164,0.009,0.002,-0.126
165,0.0,0.0,-0.13
166,-0.004,-0.001,-0.132
167,0.01,-0.002,-0.113
168,0.006,-0.002,-0.106
169,-0.005,-0.001,-0.098
170,0.0,0.0,-0.069
171,-0.001,0.002,-0.029
172,0.004,0.005,0.022
173,-0.005,0.007,0.068
174,0.013,0.01,0.149
175,0.022,0.012,0.217
176,0.009,0.012,0.258
177,-0.017,0.013,0.264
178,0.006,0.013,0.267
179,0.016,0.013,0.236
180,0.026,0.014,0.191
181,0.027,0.013,0.133
182,0.018,0.011,0.067
183,0.016,0.009,0.011
184,0.029,0.008,-0.023
185,0.037,0.007,-0.047
186,0.023,0.006,-0.077
187,0.002,0.005,-0.108
188,-0.013,0.004,-0.126
189,0.007,0.004,-0.118
190,-0.016,0.003,-0.139
191,-0.014,0.002,-0.143
192,-0.034,0.002,-0.155
193,-0.022,0.001,-0.15
194,0.003,0.0,-0.129
195,-0.003,-0.001,-0.13
196,-0.018,-0.001,-0.137
197,0.014,-0.0,-0.104
198,0.003,0.0,-0.099
199,0.03,0.002,-0.063
200,0.023,0.002,-0.036
201,-0.002,0.001,-0.009
202,0.001,0.002,0.045
203,-0.002,0.004,0.099
204,0.006,0.006,0.167
205,0.027,0.007,0.236
206,0.009,0.009,0.262
207,0.005,0.01,0.274
208,0.016,0.01,0.258
209,0.002,0.01,0.2
210,0.007,0.01,0.148
211,0.005,0.008,0.086
212,-0.012,0.007,0.017
213,0.008,0.006,-0.016
214,0.012,0.005,-0.049
215,0.001,0.003,-0.084
216,-0.001,0.002,-0.107
217,0.01,0.0,-0.11
218,0.003,-0.0,-0.119
219,0.005,-0.001,-0.121
220,-0.013,-0.002,-0.135
221,-0.019,-0.003,-0.14
222,0.005,-0.003,-0.123
223,0.012,-0.003,-0.118
224,0.018,-0.004,-0.111
225,0.002,-0.005,-0.12
226,-0.029,-0.006,-0.135
227,-0.007,-0.006,-0.109
228,-0.018,-0.004,-0.103
229,0.0,-0.002,-0.065
230,-0.001,-0.0,-0.028
231,0.007,0.001,0.026
232,0.016,0.004,0.085
233,0.001,0.007,0.134
234,-0.006,0.008,0.186
235,0.0,0.009,0.24
236,-0.003,0.011,0.265
237,0.003,0.013,0.258
238,0.009,0.016,0.227
239,0.016,0.016,0.181
240,0.026,0.015,0.127
241,0.015,0.015,0.063
242,0.024,0.015,0.016
243,0.029,0.014,-0.026
244,0.029,0.013,-0.056
245,0.029,0.01,-0.077
246,0.02,0.007,-0.097
247,0.02,0.005,-0.106
248,0.017,0.003,-0.11
249,0.007,0.001,-0.118
250,-0.018,-0.003,-0.135
251,-0.013,-0.006,-0.132
252,-0.027,-0.007,-0.141
253,-0.026,-0.008,-0.139
254,-0.029,-0.009,-0.138
255,-0.022,-0.012,-0.13
256,-0.028,-0.013,-0.123
257,-0.003,-0.014,-0.093
258,-0.005,-0.015,-0.077
259,-0.038,-0.015,-0.071
260,-0.041,-0.015,-0.033
261,-0.003,-0.013,0.043
262,0.008,-0.01,0.105
263,0.027,-0.007,0.18
264,0.007,-0.003,0.219
265,-0.014,0.0,0.241
266,-0.013,0.003,0.252
267,0.014,0.007,0.247
268,0.028,0.01,0.211
269,0.03,0.011,0.151
270,0.012,0.012,0.077
271,-0.007,0.013,0.014
272,-0.008,0.013,-0.031
273,0.019,0.012,-0.047
274,0.018,0.011,-0.071
275,-0.004,0.009,-0.105
276,0.016,0.007,-0.103
277,0.028,0.006,-0.099
278,0.032,0.005,-0.098
279,0.026,0.005,-0.103
280,-0.01,0.006,-0.13
281,-0.008,0.007,-0.129
282,0.0,0.008,-0.118
283,0.001,0.007,-0.115
284,0.001,0.006,-0.112
285,-0.035,0.007,-0.131
286,-0.023,0.008,-0.112
287,-0.006,0.008,-0.087
288,0.008,0.007,-0.056
289,0.006,0.005,-0.022
290,0.008,0.004,0.021
291,0.01,0.004,0.077
292,0.029,0.005,0.147
293,0.033,0.004,0.207
294,0.013,0.002,0.238
295,0.012,-0.0,0.259
296,0.015,-0.003,0.256
297,0.01,-0.006,0.223
298,0.002,-0.008,0.164
299,0.005,-0.013,0.108
300,-0.029,-0.016,0.027
301,-0.033,-0.018,-0.026
302,-0.051,-0.021,-0.079
303,-0.062,-0.025,-0.117
304,-0.046,-0.029,-0.122
305,-0.029,-0.033,-0.122
306,-0.021,-0.034,-0.124
307,-0.016,-0.034,-0.123
308,-0.026,-0.035,-0.129
309,-0.04,-0.035,-0.139
310,-0.029,-0.034,-0.134
311,-0.024,-0.031,-0.13
312,-0.037,-0.028,-0.137
313,-0.042,-0.023,-0.141
314,-0.045,-0.019,-0.143
315,-0.034,-0.014,-0.127
316,-0.012,-0.008,-0.101
317,-0.001,-0.002,-0.078
318,0.012,0.003,-0.043
319,0.005,0.007,-0.011
320,0.045,0.013,0.065
321,0.027,0.018,0.11
322,0.03,0.022,0.173
323,0.035,0.026,0.231
324,0.012,0.027,0.25
325,0.038,0.027,0.278
326,0.043,0.028,0.261
327,0.039,0.027,0.214
328,0.022,0.025,0.147
329,-0.006,0.023,0.069
330,-0.008,0.019,0.017
331,0.018,0.014,-0.006
332,0.029,0.007,-0.03
333,0.006,-0.0,-0.07
334,0.002,-0.007,-0.089
335,0.014,-0.012,-0.091
336,0.011,-0.017,-0.096
337,-0.024,-0.021,-0.124
338,-0.012,-0.024,-0.114
339,-0.027,-0.025,-0.126
340,-0.039,-0.023,-0.135
341,-0.026,-0.021,-0.124
342,-0.039,-0.018,-0.132
343,-0.048,-0.016,-0.138
344,-0.055,-0.012,-0.137
345,-0.041,-0.008,-0.122
346,-0.028,-0.003,-0.104
347,-0.016,0.002,-0.079
348,0.008,0.007,-0.029
349,0.002,0.013,0.008
350,0.017,0.021,0.071
351,0.051,0.027,0.154
352,0.07,0.031,0.224
353,0.082,0.035,0.278
354,0.082,0.038,0.304
355,0.079,0.041,0.294
356,0.079,0.042,0.262
357,0.043,0.041,0.187
358,0.023,0.039,0.114
359,0.026,0.039,0.063
360,0.004,0.036,0.002
361,0.03,0.03,-0.021
362,0.002,0.022,-0.065
363,-0.006,0.016,-0.087
364,0.005,0.009,-0.092
365,0.023,0.003,-0.087
366,0.028,-0.003,-0.085
367,0.012,-0.008,-0.094
368,-0.025,-0.011,-0.12
369,-0.015,-0.013,-0.113
370,-0.026,-0.012,-0.125
371,-0.032,-0.01,-0.13
372,-0.036,-0.007,-0.133
373,-0.044,-0.002,-0.138
374,-0.016,0.004,-0.111
375,0.005,0.011,-0.086
376,0.013,0.02,-0.062
377,0.015,0.028,-0.036
378,0.029,0.036,0.006
379,0.071,0.044,0.079
380,0.061,0.05,0.126
381,0.032,0.056,0.164
382,0.038,0.06,0.221
383,0.065,0.063,0.272
384,0.117,0.064,0.319
385,0.106,0.064,0.295
386,0.079,0.061,0.238
387,0.037,0.057,0.156
388,0.058,0.051,0.117
389,0.05,0.044,0.059
390,0.026,0.035,-0.003
391,-0.0,0.025,-0.054
392,-0.009,0.015,-0.081
393,0.007,0.004,-0.081
394,-0.001,-0.007,-0.097
395,-0.027,-0.016,-0.121
396,-0.02,-0.023,-0.118
397,-0.03,-0.028,-0.122
398,-0.018,-0.029,-0.114
399,-0.021,-0.025,-0.114
400,-0.016,-0.014,-0.109
