lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.593,0.636,0.609
2,0.39,0.495,0.41
3,0.288,0.38,0.305
4,0.22,0.288,0.234
5,0.184,0.217,0.192
6,0.145,0.163,0.149
7,0.11,0.123,0.111
8,0.107,0.096,0.104
9,0.124,0.079,0.116
10,0.123,0.07,0.113
11,0.129,0.067,0.115
12,0.126,0.069,0.111
13,0.132,0.074,0.117
14,0.119,0.082,0.104
15,0.11,0.091,0.096
16,0.112,0.1,0.098
17,0.13,0.109,0.115
18,0.105,0.118,0.091
19,0.069,0.125,0.059
20,0.077,0.131,0.069
21,0.086,0.135,0.081
22,0.117,0.137,0.117
23,0.133,0.138,0.137
24,0.127,0.137,0.138
25,0.129,0.135,0.146
26,0.127,0.123,0.148
27,0.099,0.118,0.128
28,0.083,0.115,0.118
29,0.077,0.113,0.118
30,0.073,0.111,0.115
31,0.088,0.108,0.127
32,0.101,0.105,0.133
33,0.096,0.104,0.119
34,0.115,0.102,0.128
35,0.132,0.098,0.136
36,0.127,0.094,0.123
37,0.118,0.091,0.109
38,0.126,0.087,0.112
39,0.107,0.084,0.092
40,0.105,0.08,0.089
41,0.09,0.076,0.073
42,0.08,0.073,0.063
43,0.041,0.07,0.025
44,0.018,0.068,0.002
45,0.009,0.068,-0.008
46,0.023,0.067,0.003
47,0.04,0.067,0.02
48,0.059,0.067,0.04
49,0.072,0.065,0.057
50,0.071,0.062,0.06
51,0.044,0.058,0.04
52,0.055,0.054,0.056
53,0.062,0.05,0.069
54,0.061,0.048,0.075
55,0.077,0.045,0.097
56,0.072,0.044,0.1
57,0.08,0.044,0.113
58,0.079,0.043,0.115
59,0.07,0.043,0.107
60,0.042,0.042,0.078
61,0.035,0.041,0.066
62,0.026,0.039,0.051
63,0.027,0.038,0.044
64,0.028,0.036,0.038
65,0.008,0.035,0.013
66,-0.012,0.033,-0.012
67,-0.009,0.031,-0.013
68,0.005,0.029,-0.004
69,0.027,0.028,0.015
70,0.029,0.028,0.014
71,0.031,0.03,0.015
72,0.034,0.032,0.016
73,0.062,0.034,0.042
74,0.061,0.037,0.04
75,0.048,0.039,0.025
76,0.057,0.042,0.031
77,0.044,0.045,0.019
78,0.043,0.047,0.021
79,0.061,0.048,0.044
80,0.046,0.05,0.034
81,0.047,0.051,0.042
82,0.058,0.052,0.059
83,0.05,0.051,0.058
84,0.059,0.048,0.073
85,0.046,0.044,0.068
86,0.04,0.04,0.068
87,0.029,0.036,0.062
88,0.03,0.033,0.066
89,0.022,0.029,0.059
90,0.028,0.025,0.061
91,0.03,0.022,0.057
92,0.015,0.021,0.033
93,0.03,0.02,0.039
94,0.021,0.021,0.022
95,0.014,0.021,0.009
96,0.002,0.021,-0.007
97,0.002,0.022,-0.011
98,-0.001,0.022,-0.017
99,0.008,0.022,-0.012
100,0.026,0.022,0.004
101,0.028,0.022,0.003
102,0.038,0.021,0.011
103,0.021,0.022,-0.005
104,0.017,0.024,-0.01
105,0.035,0.024,0.006
106,0.053,0.025,0.023
107,0.054,0.027,0.027
108,0.053,0.027,0.031
109,0.04,0.028,0.023
110,0.025,0.028,0.015
111,0.018,0.027,0.013
112,0.005,0.026,0.006
113,0.028,0.025,0.035
114,0.013,0.025,0.027
115,0.004,0.025,0.025
116,0.005,0.026,0.03
117,0.006,0.025,0.035
118,0.014,0.025,0.043
119,0.024,0.023,0.051
120,0.04,0.022,0.062
121,0.039,0.021,0.055
122,0.032,0.021,0.041
123,0.035,0.022,0.036
124,0.034,0.025,0.029
125,0.032,0.027,0.023
126,0.027,0.029,0.013
127,0.012,0.031,-0.006
128,0.023,0.032,-0.0
129,0.031,0.034,0.004
130,0.025,0.037,-0.004
131,0.035,0.039,0.004
132,0.037,0.039,0.005
133,0.05,0.038,0.016
134,0.054,0.037,0.019
135,0.047,0.036,0.011
136,0.035,0.035,0.001
137,0.017,0.034,-0.012
138,0.022,0.033,-0.002
139,0.036,0.031,0.017
140,0.044,0.03,0.029
141,0.054,0.029,0.045
142,0.041,0.029,0.041
143,0.043,0.028,0.05
144,0.021,0.028,0.036
145,0.011,0.028,0.031
146,0.004,0.027,0.028
147,-0.01,0.025,0.019
148,0.005,0.023,0.033
149,0.022,0.02,0.047
150,0.022,0.017,0.042
151,0.024,0.016,0.038
152,0.015,0.013,0.022
153,0.011,0.011,0.01
154,0.01,0.008,0.0
155,0.022,0.005,0.005
156,0.031,0.002,0.01
157,0.012,-0.0,-0.011
158,-0.005,-0.003,-0.029
159,-0.013,-0.006,-0.042
160,-0.0,-0.01,-0.032
161,-0.005,-0.014,-0.037
162,-0.023,-0.017,-0.054
163,-0.013,-0.019,-0.044
164,-0.032,-0.019,-0.063
165,-0.037,-0.02,-0.066
166,-0.033,-0.021,-0.059
167,-0.029,-0.022,-0.053
168,-0.037,-0.023,-0.058
169,-0.028,-0.025,-0.047
170,-0.021,-0.025,-0.034
171,-0.014,-0.024,-0.022
172,-0.019,-0.023,-0.021
173,-0.04,-0.021,-0.033
174,-0.034,-0.019,-0.02
175,-0.026,-0.017,-0.007
176,0.003,-0.016,0.025
177,-0.002,-0.014,0.022
178,0.003,-0.013,0.026
179,-0.004,-0.012,0.017
180,-0.014,-0.01,0.002
181,0.002,-0.008,0.01
182,0.008,-0.007,0.009
183,0.007,-0.006,0.001
184,0.005,-0.005,-0.007
185,-0.014,-0.004,-0.031
186,-0.009,-0.004,-0.032
187,-0.013,-0.004,-0.04
188,-0.025,-0.004,-0.056
189,-0.007,-0.005,-0.041
190,-0.017,-0.006,-0.052
191,-0.017,-0.006,-0.052
192,-0.003,-0.007,-0.036
193,-0.007,-0.007,-0.04
194,-0.021,-0.006,-0.054
195,-0.007,-0.006,-0.039
196,0.002,-0.007,-0.026
197,0.006,-0.007,-0.018
198,0.008,-0.008,-0.013
199,-0.004,-0.008,-0.021
200,0.004,-0.007,-0.008
201,0.004,-0.006,-0.001
202,0.004,-0.006,0.007
203,-0.019,-0.005,-0.007
204,-0.029,-0.005,-0.009
205,-0.015,-0.004,0.011
206,-0.008,-0.003,0.021
207,0.006,-0.002,0.033
208,-0.008,-0.002,0.017
209,-0.004,-0.001,0.015
210,0.001,-0.001,0.014
211,-0.0,-0.001,0.007
212,0.009,-0.002,0.008
213,0.001,-0.002,-0.006
214,-0.0,-0.0,-0.012
215,0.004,0.0,-0.012
216,-0.01,0.001,-0.03
217,-0.014,0.003,-0.038
218,0.007,0.005,-0.022
219,0.029,0.006,-0.003
220,0.02,0.009,-0.013
221,0.012,0.012,-0.02
222,0.018,0.014,-0.014
223,0.008,0.015,-0.024
224,0.016,0.017,-0.016
225,0.012,0.02,-0.016
226,0.005,0.021,-0.019
227,0.021,0.023,-0.001
228,0.026,0.024,0.007
229,0.024,0.026,0.009
230,0.016,0.029,0.008
231,0.023,0.03,0.021
232,0.029,0.031,0.035
233,0.039,0.03,0.053
234,0.04,0.029,0.06
235,0.042,0.027,0.067
236,0.033,0.024,0.061
237,0.02,0.021,0.048
238,0.021,0.017,0.046
239,0.03,0.013,0.05
240,0.017,0.01,0.03
241,0.006,0.007,0.012
242,0.014,0.005,0.014
243,0.011,0.003,0.004
244,-0.002,0.002,-0.014
245,0.004,-0.0,-0.013
246,0.002,-0.001,-0.019
247,-0.011,-0.002,-0.036
248,-0.029,-0.002,-0.057
249,-0.021,-0.001,-0.051
250,-0.024,-0.001,-0.052
251,-0.022,0.001,-0.047
252,-0.018,0.004,-0.042
253,-0.014,0.006,-0.038
254,-0.003,0.008,-0.027
255,0.033,0.011,0.009
256,0.035,0.015,0.013
257,0.032,0.018,0.013
258,0.039,0.021,0.024
259,0.047,0.023,0.036
260,0.055,0.025,0.048
261,0.041,0.027,0.042
262,0.028,0.027,0.039
263,0.02,0.028,0.041
264,0.024,0.027,0.051
265,0.021,0.025,0.052
266,0.019,0.023,0.051
267,0.025,0.02,0.054
268,0.01,0.016,0.036
269,0.013,0.012,0.034
270,-0.005,0.008,0.008
271,0.005,0.005,0.012
272,-0.002,0.001,-0.002
273,0.0,-0.002,-0.005
274,0.002,-0.004,-0.008
275,-0.021,-0.007,-0.036
276,-0.016,-0.009,-0.035
277,-0.001,-0.01,-0.025
278,-0.014,-0.011,-0.041
279,-0.018,-0.009,-0.044
280,-0.017,-0.007,-0.041
281,0.001,-0.004,-0.021
282,-0.007,-0.001,-0.027
283,-0.011,0.003,-0.029
284,-0.003,0.007,-0.02
285,0.007,0.01,-0.007
286,0.029,0.013,0.016
287,0.023,0.016,0.014
288,0.037,0.02,0.03
289,0.041,0.023,0.037
290,0.023,0.027,0.027
291,0.033,0.03,0.044
292,0.034,0.031,0.053
293,0.019,0.031,0.046
294,0.025,0.032,0.057
295,0.016,0.032,0.052
296,0.029,0.032,0.063
297,0.04,0.032,0.071
298,0.06,0.032,0.087
299,0.058,0.031,0.077
300,0.049,0.031,0.062
301,0.035,0.032,0.042
302,0.031,0.032,0.032
303,0.004,0.032,0.0
304,0.009,0.032,-0.001
305,0.015,0.032,0.002
306,0.014,0.031,-0.001
307,0.023,0.03,0.004
308,0.019,0.029,-0.001
309,0.033,0.029,0.016
310,0.026,0.029,0.012
311,0.015,0.029,0.004
312,0.024,0.028,0.013
313,0.032,0.027,0.021
314,0.043,0.026,0.032
315,0.061,0.024,0.051
316,0.057,0.023,0.049
317,0.038,0.02,0.033
318,0.023,0.017,0.022
319,0.023,0.015,0.026
320,0.017,0.014,0.028
321,0.005,0.013,0.024
322,-0.004,0.013,0.022
323,-0.002,0.014,0.031
324,-0.021,0.014,0.019
325,-0.008,0.013,0.034
326,0.006,0.012,0.045
327,0.016,0.012,0.05
328,0.02,0.011,0.047
329,0.018,0.012,0.038
330,0.014,0.013,0.027
331,0.007,0.014,0.015
332,0.01,0.014,0.011
333,0.013,0.016,0.009
334,0.012,0.018,0.004
335,0.022,0.02,0.011
336,0.027,0.024,0.014
337,0.031,0.029,0.017
338,0.046,0.033,0.032
339,0.052,0.036,0.038
340,0.06,0.038,0.048
341,0.05,0.039,0.037
342,0.051,0.038,0.04
343,0.028,0.038,0.02
344,0.018,0.037,0.012
345,0.014,0.036,0.01
346,0.017,0.034,0.015
347,0.017,0.032,0.019
348,0.033,0.031,0.037
349,0.044,0.029,0.053
350,0.043,0.028,0.06
351,0.032,0.027,0.058
352,0.037,0.026,0.07
353,0.039,0.025,0.077
354,0.03,0.024,0.071
355,0.041,0.024,0.081
356,0.028,0.023,0.063
357,0.003,0.023,0.033
358,-0.001,0.024,0.022
359,-0.007,0.025,0.01
360,-0.01,0.028,0.001
361,0.023,0.03,0.026
362,0.048,0.033,0.045
363,0.055,0.036,0.049
364,0.049,0.039,0.04
365,0.052,0.041,0.042
366,0.029,0.042,0.018
367,0.042,0.042,0.03
368,0.049,0.042,0.038
369,0.047,0.043,0.037
370,0.058,0.044,0.048
371,0.053,0.044,0.042
372,0.051,0.046,0.042
373,0.055,0.047,0.047
374,0.064,0.048,0.058
375,0.047,0.047,0.044
376,0.033,0.046,0.033
377,0.038,0.044,0.042
378,0.046,0.042,0.055
379,0.048,0.041,0.062
380,0.041,0.039,0.064
381,0.036,0.037,0.067
382,0.023,0.035,0.06
383,0.008,0.034,0.047
384,0.032,0.033,0.071
385,0.031,0.032,0.068
386,0.025,0.031,0.057
387,0.037,0.031,0.063
388,0.038,0.031,0.058
389,0.047,0.031,0.059
390,0.052,0.032,0.056
391,0.044,0.032,0.043
392,0.025,0.033,0.023
393,0.016,0.033,0.011
394,0.037,0.033,0.027
395,0.029,0.033,0.016
396,0.018,0.032,0.003
397,0.035,0.031,0.02
398,0.03,0.028,0.018
399,0.026,0.023,0.016
400,0.017,0.017,0.007
