lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.54,0.61,0.569
2,0.332,0.464,0.367
3,0.247,0.349,0.275
4,0.215,0.258,0.23
5,0.16,0.19,0.164
6,0.133,0.139,0.126
7,0.121,0.104,0.106
8,0.114,0.081,0.092
9,0.113,0.067,0.086
10,0.129,0.061,0.098
11,0.121,0.061,0.085
12,0.122,0.065,0.079
13,0.094,0.071,0.047
14,0.069,0.078,0.021
15,0.087,0.086,0.037
16,0.092,0.094,0.045
17,0.084,0.1,0.045
18,0.078,0.104,0.048
19,0.083,0.107,0.058
20,0.089,0.107,0.067
21,0.098,0.106,0.079
22,0.093,0.102,0.081
23,0.064,0.097,0.061
24,0.064,0.089,0.073
25,0.07,0.081,0.092
26,0.057,0.065,0.094
27,0.04,0.058,0.089
28,0.036,0.054,0.095
29,0.038,0.051,0.1
30,0.025,0.047,0.087
31,0.041,0.044,0.095
32,0.049,0.042,0.094
33,0.041,0.04,0.075
34,0.033,0.039,0.053
35,0.023,0.039,0.033
36,0.013,0.039,0.015
37,0.031,0.039,0.024
38,0.046,0.039,0.033
39,0.055,0.04,0.035
40,0.068,0.043,0.042
41,0.064,0.046,0.03
42,0.079,0.049,0.037
43,0.067,0.053,0.021
44,0.067,0.057,0.02
45,0.069,0.061,0.022
46,0.043,0.064,0.002
47,0.019,0.066,-0.016
48,0.032,0.068,0.0
49,0.043,0.07,0.014
50,0.062,0.071,0.033
51,0.061,0.071,0.038
52,0.088,0.071,0.072
53,0.103,0.072,0.098
54,0.107,0.072,0.114
55,0.094,0.071,0.114
56,0.07,0.071,0.105
57,0.077,0.07,0.123
58,0.068,0.068,0.122
59,0.06,0.065,0.117
60,0.072,0.062,0.124
61,0.067,0.059,0.113
62,0.043,0.058,0.08
63,0.042,0.055,0.067
64,0.035,0.052,0.047
65,0.04,0.048,0.039
66,0.043,0.045,0.032
67,0.046,0.042,0.028
68,0.033,0.038,0.01
69,0.045,0.035,0.017
70,0.031,0.031,-0.003
71,0.044,0.028,-0.0
72,0.032,0.027,-0.017
73,0.041,0.027,-0.011
74,0.038,0.028,-0.012
75,0.011,0.03,-0.032
76,0.004,0.032,-0.033
77,0.02,0.036,-0.013
78,0.033,0.04,0.006
79,0.038,0.043,0.015
80,0.031,0.046,0.017
81,0.053,0.048,0.045
82,0.054,0.051,0.054
83,0.052,0.052,0.062
84,0.062,0.053,0.084
85,0.064,0.055,0.097
86,0.067,0.056,0.11
87,0.077,0.057,0.125
88,0.073,0.058,0.125
89,0.055,0.058,0.109
90,0.058,0.059,0.107
91,0.065,0.059,0.105
92,0.075,0.058,0.106
93,0.06,0.057,0.081
94,0.057,0.057,0.065
95,0.043,0.056,0.039
96,0.049,0.057,0.036
97,0.055,0.056,0.034
98,0.054,0.057,0.026
99,0.032,0.056,-0.0
100,0.035,0.054,-0.005
101,0.018,0.052,-0.027
102,0.036,0.052,-0.014
103,0.059,0.051,0.007
104,0.068,0.05,0.018
105,0.067,0.048,0.02
106,0.065,0.048,0.025
107,0.066,0.047,0.03
108,0.048,0.046,0.014
109,0.03,0.046,0.004
110,0.048,0.046,0.028
111,0.053,0.045,0.042
112,0.06,0.044,0.062
113,0.063,0.043,0.077
114,0.049,0.042,0.075
115,0.043,0.041,0.078
116,0.035,0.04,0.079
117,0.018,0.038,0.071
118,0.016,0.036,0.071
119,0.011,0.033,0.064
120,-0.003,0.03,0.044
121,0.026,0.028,0.063
122,0.024,0.026,0.05
123,0.053,0.025,0.066
124,0.048,0.024,0.051
125,0.045,0.025,0.037
126,0.038,0.029,0.021
127,0.036,0.034,0.011
128,0.037,0.038,0.005
129,0.037,0.042,0.003
130,0.032,0.045,-0.007
131,0.029,0.048,-0.014
132,0.031,0.049,-0.012
133,0.024,0.05,-0.019
134,0.043,0.051,-0.001
135,0.055,0.053,0.012
136,0.062,0.054,0.022
137,0.053,0.055,0.016
138,0.059,0.055,0.027
139,0.068,0.054,0.041
140,0.081,0.054,0.061
141,0.083,0.052,0.074
142,0.088,0.051,0.091
143,0.081,0.05,0.098
144,0.069,0.049,0.097
145,0.044,0.049,0.085
146,0.033,0.049,0.084
147,0.026,0.049,0.083
148,0.006,0.049,0.065
149,-0.018,0.048,0.04
150,-0.006,0.048,0.044
151,0.046,0.047,0.082
152,0.053,0.046,0.075
153,0.05,0.045,0.061
154,0.051,0.043,0.05
155,0.066,0.041,0.054
156,0.067,0.039,0.044
157,0.054,0.039,0.025
158,0.053,0.038,0.019
159,0.04,0.038,0.004
160,0.035,0.037,-0.006
161,0.04,0.035,-0.005
162,0.035,0.033,-0.01
163,0.043,0.031,-0.001
164,0.026,0.029,-0.017
165,0.031,0.027,-0.011
166,0.022,0.024,-0.019
167,0.018,0.021,-0.02
168,0.011,0.017,-0.021
169,0.009,0.012,-0.014
170,0.018,0.008,0.008
171,-0.005,0.005,-0.002
172,-0.019,0.001,-0.002
173,-0.003,-0.001,0.024
174,-0.004,-0.002,0.033
175,-0.002,0.0,0.044
176,-0.0,0.003,0.051
177,0.007,0.005,0.062
178,0.005,0.006,0.058
179,-0.006,0.008,0.041
180,-0.008,0.01,0.031
181,-0.001,0.012,0.027
182,0.022,0.015,0.037
183,0.037,0.019,0.04
184,0.035,0.022,0.027
185,0.044,0.026,0.025
186,0.031,0.029,0.003
187,0.039,0.03,0.005
188,0.041,0.032,0.005
189,0.028,0.032,-0.011
190,0.036,0.034,-0.006
191,0.042,0.035,-0.0
192,0.048,0.036,0.005
193,0.025,0.037,-0.016
194,0.027,0.038,-0.013
195,0.032,0.038,-0.005
196,0.043,0.037,0.009
197,0.011,0.037,-0.017
198,0.021,0.037,-0.003
199,0.027,0.036,0.011
200,0.054,0.036,0.045
201,0.053,0.035,0.056
202,0.048,0.034,0.063
203,0.035,0.033,0.063
204,0.022,0.032,0.058
205,0.008,0.032,0.051
206,0.015,0.032,0.062
207,0.028,0.032,0.075
208,0.043,0.033,0.085
209,0.043,0.033,0.075
210,0.072,0.033,0.092
211,0.066,0.033,0.077
212,0.022,0.033,0.026
213,0.033,0.035,0.027
214,0.018,0.037,0.005
215,0.017,0.039,-0.002
216,0.015,0.04,-0.009
217,0.034,0.041,0.006
218,0.039,0.041,0.007
219,0.043,0.041,0.006
220,0.047,0.041,0.006
221,0.033,0.04,-0.01
222,0.037,0.039,-0.007
223,0.042,0.039,-0.002
224,0.044,0.039,0.002
225,0.048,0.039,0.009
226,0.048,0.038,0.013
227,0.05,0.037,0.021
228,0.055,0.035,0.033
229,0.044,0.034,0.032
230,0.043,0.033,0.039
231,0.033,0.033,0.04
232,0.033,0.032,0.053
233,0.027,0.031,0.06
234,0.022,0.03,0.066
235,0.02,0.03,0.073
236,-0.01,0.028,0.049
237,-0.009,0.026,0.049
238,0.008,0.025,0.057
239,0.031,0.025,0.07
240,0.04,0.025,0.068
241,0.032,0.025,0.049
242,0.051,0.025,0.057
243,0.027,0.024,0.025
244,0.036,0.024,0.025
245,0.035,0.025,0.018
246,0.028,0.025,0.009
247,0.016,0.025,-0.006
248,0.027,0.026,-0.001
249,0.029,0.027,-0.003
250,0.019,0.028,-0.017
251,0.031,0.029,-0.008
252,0.027,0.031,-0.012
253,0.03,0.032,-0.01
254,0.041,0.032,0.003
255,0.048,0.033,0.013
256,0.031,0.034,0.005
257,0.029,0.035,0.011
258,0.021,0.034,0.012
259,0.019,0.033,0.018
260,0.018,0.033,0.026
261,0.037,0.032,0.054
262,0.029,0.033,0.057
263,0.035,0.036,0.071
264,0.047,0.038,0.088
265,0.063,0.04,0.108
266,0.073,0.043,0.118
267,0.037,0.047,0.082
268,0.033,0.049,0.071
269,0.054,0.052,0.083
270,0.067,0.054,0.083
271,0.05,0.055,0.057
272,0.046,0.056,0.043
273,0.038,0.058,0.028
274,0.047,0.059,0.032
275,0.048,0.06,0.029
276,0.058,0.06,0.035
277,0.07,0.06,0.043
278,0.055,0.061,0.024
279,0.061,0.061,0.025
280,0.068,0.061,0.027
281,0.092,0.061,0.045
282,0.096,0.059,0.049
283,0.071,0.058,0.03
284,0.065,0.057,0.031
285,0.055,0.056,0.028
286,0.039,0.055,0.02
287,0.044,0.053,0.031
288,0.032,0.052,0.026
289,0.028,0.052,0.031
290,0.016,0.052,0.031
291,0.037,0.051,0.062
292,0.052,0.048,0.085
293,0.062,0.046,0.105
294,0.062,0.045,0.113
295,0.053,0.043,0.108
296,0.041,0.042,0.098
297,0.046,0.04,0.098
298,0.058,0.039,0.1
299,0.044,0.039,0.075
300,0.045,0.039,0.063
301,0.025,0.038,0.035
302,0.015,0.037,0.017
303,0.03,0.035,0.025
304,0.034,0.034,0.026
305,0.042,0.033,0.029
306,0.053,0.032,0.038
307,0.033,0.031,0.018
308,0.024,0.028,0.005
309,0.036,0.027,0.009
310,0.027,0.025,-0.006
311,0.024,0.024,-0.012
312,-0.001,0.023,-0.033
313,0.012,0.023,-0.014
314,0.032,0.022,0.012
315,0.04,0.023,0.026
316,0.034,0.026,0.025
317,0.02,0.028,0.015
318,0.026,0.031,0.027
319,0.011,0.034,0.021
320,0.018,0.037,0.037
321,0.026,0.04,0.054
322,0.028,0.043,0.064
323,0.043,0.044,0.086
324,0.054,0.045,0.102
325,0.066,0.045,0.116
326,0.076,0.046,0.123
327,0.065,0.047,0.108
328,0.041,0.048,0.08
329,0.06,0.048,0.088
330,0.05,0.048,0.065
331,0.04,0.048,0.042
332,0.054,0.046,0.048
333,0.051,0.045,0.04
334,0.047,0.043,0.032
335,0.046,0.042,0.029
336,0.049,0.041,0.03
337,0.045,0.04,0.022
338,0.039,0.039,0.012
339,0.013,0.04,-0.019
340,0.015,0.039,-0.022
341,0.005,0.038,-0.031
342,0.017,0.037,-0.016
343,0.016,0.037,-0.009
344,0.034,0.037,0.015
345,0.048,0.036,0.034
346,0.065,0.036,0.055
347,0.063,0.037,0.059
348,0.039,0.037,0.044
349,0.032,0.036,0.048
350,0.039,0.036,0.064
351,0.049,0.036,0.083
352,0.053,0.036,0.096
353,0.054,0.035,0.103
354,0.044,0.036,0.097
355,0.037,0.036,0.089
356,0.041,0.037,0.088
357,0.033,0.039,0.072
358,0.04,0.04,0.07
359,0.013,0.041,0.033
360,0.024,0.042,0.032
361,0.034,0.043,0.035
362,0.021,0.044,0.019
363,0.026,0.044,0.021
364,0.034,0.044,0.021
365,0.043,0.045,0.025
366,0.048,0.047,0.024
367,0.049,0.049,0.019
368,0.062,0.051,0.027
369,0.083,0.054,0.044
370,0.07,0.057,0.033
371,0.079,0.06,0.044
372,0.086,0.061,0.057
373,0.07,0.063,0.049
374,0.056,0.064,0.04
375,0.054,0.066,0.042
376,0.065,0.067,0.057
377,0.068,0.067,0.065
378,0.061,0.067,0.068
379,0.062,0.067,0.077
380,0.048,0.066,0.074
381,0.06,0.066,0.094
382,0.058,0.065,0.101
383,0.062,0.063,0.11
384,0.056,0.062,0.105
385,0.063,0.06,0.108
386,0.073,0.059,0.112
387,0.065,0.057,0.099
388,0.047,0.055,0.072
389,0.049,0.053,0.063
390,0.055,0.051,0.056
391,0.07,0.049,0.062
392,0.053,0.047,0.04
393,0.038,0.045,0.022
394,0.037,0.044,0.018
395,0.032,0.042,0.01
396,0.047,0.041,0.018
397,0.04,0.04,0.008
398,0.04,0.039,0.007
399,0.03,0.038,-0.003
400,0.043,0.038,0.01
