lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.643,0.66,0.775
2,0.388,0.492,0.563
3,0.258,0.354,0.397
4,0.181,0.242,0.25
5,0.137,0.154,0.13
6,0.093,0.086,0.028
7,0.062,0.036,-0.051
8,0.044,0.001,-0.106
9,0.027,-0.021,-0.145
10,0.021,-0.032,-0.168
11,0.022,-0.035,-0.179
12,0.016,-0.03,-0.189
13,0.018,-0.02,-0.191
14,0.022,-0.005,-0.189
15,0.017,0.012,-0.192
16,0.006,0.031,-0.196
17,0.006,0.051,-0.192
18,0.019,0.071,-0.179
19,0.035,0.089,-0.16
20,0.051,0.107,-0.134
21,0.065,0.122,-0.1
22,0.085,0.135,-0.051
23,0.1,0.146,0.01
24,0.119,0.153,0.086
25,0.162,0.158,0.19
26,0.216,0.153,0.315
27,0.242,0.149,0.424
28,0.237,0.147,0.495
29,0.187,0.144,0.509
30,0.177,0.139,0.504
31,0.18,0.131,0.466
32,0.147,0.122,0.37
33,0.104,0.112,0.247
34,0.065,0.1,0.128
35,0.034,0.087,0.027
36,0.022,0.071,-0.046
37,0.015,0.056,-0.1
38,0.009,0.042,-0.138
39,-0.002,0.029,-0.168
40,-0.008,0.015,-0.186
41,-0.01,0.004,-0.197
42,-0.012,-0.006,-0.204
43,-0.01,-0.013,-0.205
44,-0.007,-0.017,-0.204
45,-0.01,-0.018,-0.207
46,-0.009,-0.017,-0.205
47,-0.011,-0.012,-0.203
48,-0.006,-0.005,-0.19
49,0.002,0.004,-0.17
50,0.0,0.015,-0.15
51,0.005,0.026,-0.117
52,0.021,0.036,-0.066
53,0.045,0.045,0.008
54,0.063,0.051,0.093
55,0.072,0.058,0.189
56,0.069,0.064,0.286
57,0.082,0.067,0.375
58,0.103,0.068,0.447
59,0.104,0.069,0.469
60,0.094,0.068,0.439
61,0.058,0.066,0.363
62,0.045,0.063,0.266
63,0.073,0.058,0.183
64,0.07,0.053,0.091
65,0.053,0.046,0.007
66,0.037,0.039,-0.059
67,0.018,0.03,-0.113
68,0.008,0.022,-0.147
69,-0.001,0.013,-0.171
70,-0.001,0.005,-0.186
71,-0.007,-0.002,-0.198
72,-0.007,-0.008,-0.203
73,-0.011,-0.012,-0.209
74,-0.023,-0.015,-0.217
75,-0.022,-0.016,-0.215
76,-0.021,-0.016,-0.212
77,-0.022,-0.013,-0.207
78,-0.022,-0.008,-0.196
79,-0.022,-0.002,-0.179
80,-0.013,0.004,-0.148
81,0.001,0.01,-0.101
82,-0.001,0.017,-0.051
83,0.009,0.024,0.022
84,0.031,0.03,0.118
85,0.042,0.034,0.223
86,0.058,0.038,0.329
87,0.055,0.042,0.406
88,0.059,0.045,0.45
89,0.079,0.046,0.455
90,0.082,0.046,0.409
91,0.078,0.044,0.327
92,0.064,0.042,0.221
93,0.045,0.039,0.115
94,0.037,0.034,0.031
95,0.029,0.029,-0.034
96,0.012,0.023,-0.093
97,0.005,0.017,-0.133
98,0.0,0.01,-0.159
99,-0.01,0.003,-0.182
100,-0.02,-0.003,-0.198
101,-0.029,-0.008,-0.211
102,-0.034,-0.012,-0.218
103,-0.023,-0.015,-0.215
104,-0.023,-0.017,-0.215
105,-0.026,-0.017,-0.215
106,-0.018,-0.015,-0.206
107,-0.02,-0.013,-0.197
108,-0.013,-0.01,-0.178
109,-0.006,-0.005,-0.154
110,-0.001,-0.0,-0.119
111,0.005,0.005,-0.07
112,0.013,0.01,-0.006
113,0.012,0.015,0.067
114,0.013,0.019,0.155
115,0.033,0.023,0.258
116,0.032,0.025,0.339
117,0.04,0.025,0.41
118,0.061,0.026,0.447
119,0.04,0.025,0.414
120,0.036,0.023,0.35
121,0.037,0.02,0.265
122,0.026,0.015,0.165
123,0.023,0.01,0.075
124,0.007,0.005,-0.007
125,-0.007,-0.0,-0.072
126,-0.017,-0.005,-0.121
127,-0.024,-0.01,-0.156
128,-0.033,-0.014,-0.182
129,-0.033,-0.017,-0.197
130,-0.027,-0.02,-0.204
131,-0.03,-0.022,-0.211
132,-0.037,-0.024,-0.218
133,-0.041,-0.024,-0.223
134,-0.033,-0.023,-0.218
135,-0.02,-0.02,-0.208
136,-0.013,-0.017,-0.199
137,-0.013,-0.013,-0.187
138,-0.013,-0.009,-0.169
139,-0.011,-0.004,-0.142
140,-0.001,0.002,-0.098
141,0.001,0.007,-0.046
142,0.007,0.012,0.023
143,0.029,0.016,0.116
144,0.048,0.019,0.22
145,0.05,0.022,0.312
146,0.05,0.024,0.386
147,0.012,0.024,0.41
148,0.014,0.024,0.407
149,0.025,0.023,0.369
150,0.034,0.021,0.303
151,0.024,0.019,0.21
152,0.016,0.014,0.119
153,0.008,0.009,0.037
154,0.008,0.002,-0.029
155,-0.004,-0.005,-0.087
156,-0.013,-0.011,-0.131
157,-0.028,-0.016,-0.165
158,-0.027,-0.02,-0.182
159,-0.027,-0.023,-0.195
160,-0.027,-0.024,-0.204
161,-0.029,-0.025,-0.21
162,-0.024,-0.025,-0.211
163,-0.023,-0.023,-0.212
164,-0.022,-0.021,-0.209
165,-0.026,-0.017,-0.207
166,-0.023,-0.012,-0.197
167,-0.024,-0.007,-0.182
168,-0.021,-0.001,-0.161
169,-0.018,0.005,-0.129
170,-0.008,0.01,-0.082
171,-0.002,0.014,-0.021
172,0.005,0.018,0.053
173,0.024,0.023,0.145
174,0.049,0.027,0.244
175,0.069,0.03,0.334
176,0.089,0.031,0.411
177,0.08,0.031,0.436
178,0.069,0.029,0.414
179,0.034,0.026,0.342
180,0.012,0.021,0.256
181,0.007,0.015,0.171
182,-0.003,0.01,0.082
183,-0.003,0.005,0.007
184,-0.005,-0.0,-0.055
185,-0.014,-0.006,-0.106
186,-0.023,-0.012,-0.145
187,-0.029,-0.018,-0.173
188,-0.028,-0.022,-0.188
189,-0.035,-0.025,-0.203
190,-0.037,-0.028,-0.211
191,-0.039,-0.029,-0.216
192,-0.038,-0.03,-0.219
193,-0.037,-0.029,-0.217
194,-0.035,-0.027,-0.212
195,-0.04,-0.023,-0.209
196,-0.038,-0.018,-0.198
197,-0.027,-0.013,-0.177
198,-0.012,-0.006,-0.144
199,0.005,0.001,-0.099
200,0.022,0.007,-0.041
201,0.043,0.013,0.032
202,0.047,0.016,0.109
203,0.038,0.02,0.193
204,0.036,0.022,0.278
205,0.029,0.023,0.349
206,0.017,0.023,0.392
207,0.017,0.023,0.405
208,0.034,0.022,0.381
209,0.05,0.019,0.321
210,0.026,0.015,0.226
211,-0.005,0.01,0.122
212,-0.017,0.005,0.038
213,-0.009,0.0,-0.026
214,-0.007,-0.005,-0.08
215,-0.01,-0.011,-0.121
216,-0.018,-0.016,-0.153
217,-0.022,-0.02,-0.175
218,-0.028,-0.024,-0.192
219,-0.033,-0.026,-0.204
220,-0.033,-0.028,-0.209
221,-0.028,-0.028,-0.209
222,-0.032,-0.026,-0.212
223,-0.029,-0.024,-0.208
224,-0.034,-0.021,-0.205
225,-0.035,-0.017,-0.198
226,-0.035,-0.013,-0.185
227,-0.029,-0.01,-0.164
228,-0.01,-0.008,-0.125
229,0.011,-0.005,-0.074
230,0.018,-0.004,-0.017
231,0.003,-0.002,0.042
232,0.011,-0.0,0.122
233,0.03,0.002,0.218
234,0.024,0.002,0.299
235,0.007,0.001,0.36
236,0.004,-0.001,0.391
237,0.011,-0.004,0.382
238,0.014,-0.007,0.336
239,-0.007,-0.01,0.259
240,-0.02,-0.012,0.169
241,-0.03,-0.016,0.077
242,-0.037,-0.021,-0.003
243,-0.043,-0.028,-0.067
244,-0.049,-0.034,-0.117
245,-0.044,-0.041,-0.15
246,-0.047,-0.045,-0.177
247,-0.051,-0.049,-0.196
248,-0.051,-0.051,-0.208
249,-0.049,-0.052,-0.214
250,-0.048,-0.052,-0.218
251,-0.045,-0.049,-0.218
252,-0.038,-0.046,-0.213
253,-0.042,-0.041,-0.212
254,-0.04,-0.035,-0.204
255,-0.043,-0.029,-0.197
256,-0.042,-0.022,-0.181
257,-0.037,-0.016,-0.156
258,-0.028,-0.009,-0.119
259,-0.005,-0.003,-0.062
260,0.005,0.002,0.001
261,0.01,0.007,0.077
262,0.002,0.012,0.161
263,-0.011,0.015,0.243
264,0.027,0.016,0.34
265,0.067,0.017,0.414
266,0.088,0.017,0.441
267,0.067,0.017,0.404
268,0.038,0.015,0.324
269,0.011,0.012,0.229
270,-0.005,0.008,0.133
271,-0.014,0.003,0.047
272,-0.011,-0.001,-0.02
273,-0.016,-0.005,-0.078
274,-0.022,-0.01,-0.122
275,-0.026,-0.014,-0.151
276,-0.029,-0.018,-0.172
277,-0.033,-0.021,-0.188
278,-0.035,-0.024,-0.199
279,-0.034,-0.026,-0.203
280,-0.03,-0.026,-0.203
281,-0.026,-0.025,-0.201
282,-0.03,-0.023,-0.201
283,-0.028,-0.019,-0.197
284,-0.023,-0.014,-0.188
285,-0.016,-0.009,-0.173
286,-0.01,-0.003,-0.152
287,0.001,0.003,-0.122
288,0.007,0.01,-0.081
289,0.013,0.017,-0.026
290,0.02,0.024,0.041
291,0.039,0.028,0.129
292,0.062,0.03,0.234
293,0.069,0.031,0.33
294,0.051,0.032,0.391
295,0.026,0.032,0.41
296,0.031,0.031,0.403
297,0.043,0.03,0.363
298,0.038,0.028,0.282
299,0.034,0.027,0.189
300,0.028,0.025,0.098
301,0.024,0.02,0.023
302,-0.003,0.014,-0.049
303,-0.009,0.007,-0.096
304,-0.009,-0.0,-0.129
305,-0.019,-0.008,-0.157
306,-0.023,-0.014,-0.175
307,-0.022,-0.019,-0.185
308,-0.02,-0.022,-0.19
309,-0.019,-0.023,-0.193
310,-0.016,-0.022,-0.193
311,-0.005,-0.018,-0.187
312,-0.003,-0.013,-0.185
313,-0.004,-0.006,-0.181
314,-0.002,0.002,-0.171
315,-0.002,0.011,-0.159
316,-0.002,0.021,-0.14
317,0.0,0.03,-0.11
318,0.009,0.039,-0.066
319,0.021,0.047,-0.004
320,0.033,0.055,0.079
321,0.028,0.063,0.165
322,0.04,0.07,0.26
323,0.066,0.075,0.351
324,0.136,0.078,0.442
325,0.16,0.08,0.473
326,0.155,0.081,0.441
327,0.137,0.079,0.374
328,0.114,0.076,0.287
329,0.097,0.07,0.188
330,0.07,0.062,0.089
331,0.047,0.054,0.008
332,0.023,0.045,-0.058
333,0.011,0.036,-0.105
334,0.0,0.026,-0.135
335,-0.007,0.016,-0.157
336,-0.007,0.008,-0.17
337,-0.003,0.001,-0.176
338,-0.008,-0.003,-0.183
339,-0.008,-0.004,-0.187
340,-0.014,-0.005,-0.192
341,-0.021,-0.003,-0.195
342,-0.023,0.001,-0.193
343,-0.015,0.007,-0.183
344,-0.011,0.014,-0.172
345,-0.006,0.022,-0.154
346,0.01,0.032,-0.121
347,0.023,0.043,-0.077
348,0.033,0.055,-0.021
349,0.051,0.068,0.053
350,0.082,0.077,0.147
351,0.115,0.085,0.253
352,0.142,0.09,0.356
353,0.162,0.093,0.435
354,0.142,0.094,0.451
355,0.134,0.093,0.438
356,0.131,0.089,0.395
357,0.127,0.083,0.32
358,0.115,0.076,0.226
359,0.074,0.068,0.116
360,0.032,0.058,0.02
361,0.0,0.046,-0.054
362,-0.003,0.034,-0.099
363,-0.002,0.024,-0.129
364,0.0,0.015,-0.149
365,-0.009,0.008,-0.168
366,-0.014,0.002,-0.18
367,-0.012,-0.002,-0.184
368,-0.01,-0.004,-0.186
369,-0.012,-0.003,-0.189
370,-0.019,-0.0,-0.192
371,-0.016,0.005,-0.188
372,-0.015,0.012,-0.184
373,-0.004,0.02,-0.17
374,0.008,0.03,-0.15
375,0.021,0.041,-0.123
376,0.041,0.055,-0.084
377,0.063,0.068,-0.031
378,0.085,0.081,0.036
379,0.124,0.092,0.129
380,0.125,0.101,0.216
381,0.126,0.108,0.304
382,0.138,0.113,0.387
383,0.16,0.115,0.45
384,0.166,0.114,0.464
385,0.119,0.11,0.407
386,0.074,0.103,0.323
387,0.037,0.093,0.224
388,0.026,0.081,0.132
389,0.036,0.066,0.058
390,0.038,0.049,-0.005
391,0.014,0.031,-0.069
392,0.003,0.013,-0.112
393,-0.004,-0.005,-0.14
394,-0.006,-0.021,-0.158
395,-0.014,-0.034,-0.173
396,-0.005,-0.042,-0.176
397,-0.014,-0.043,-0.184
398,-0.022,-0.036,-0.191
399,-0.026,-0.018,-0.196
400,-0.024,0.013,-0.194
