lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.622,0.658,0.798
2,0.391,0.513,0.615
3,0.265,0.39,0.445
4,0.22,0.289,0.304
5,0.213,0.206,0.191
6,0.178,0.14,0.082
7,0.123,0.089,-0.019
8,0.088,0.051,-0.092
9,0.06,0.024,-0.143
10,0.061,0.006,-0.168
11,0.041,-0.003,-0.197
12,0.041,-0.005,-0.206
13,0.032,-0.002,-0.214
14,0.033,0.005,-0.215
15,0.016,0.016,-0.223
16,0.013,0.03,-0.221
17,0.012,0.045,-0.219
18,0.012,0.061,-0.211
19,0.024,0.077,-0.194
20,0.038,0.093,-0.168
21,0.055,0.108,-0.128
22,0.075,0.122,-0.074
23,0.088,0.134,-0.008
24,0.126,0.145,0.087
25,0.167,0.153,0.202
26,0.213,0.15,0.336
27,0.227,0.15,0.454
28,0.194,0.153,0.533
29,0.17,0.156,0.571
30,0.185,0.156,0.573
31,0.196,0.153,0.523
32,0.198,0.147,0.435
33,0.17,0.141,0.319
34,0.13,0.132,0.194
35,0.089,0.121,0.076
36,0.055,0.108,-0.021
37,0.045,0.095,-0.089
38,0.041,0.08,-0.134
39,0.05,0.066,-0.163
40,0.053,0.052,-0.184
41,0.035,0.04,-0.204
42,0.017,0.029,-0.217
43,0.015,0.021,-0.219
44,0.008,0.015,-0.223
45,0.004,0.012,-0.224
46,0.013,0.011,-0.218
47,0.017,0.013,-0.213
48,0.013,0.017,-0.205
49,0.012,0.023,-0.188
50,0.014,0.03,-0.161
51,0.017,0.038,-0.121
52,0.035,0.044,-0.061
53,0.041,0.05,0.012
54,0.062,0.056,0.11
55,0.066,0.064,0.215
56,0.07,0.069,0.329
57,0.098,0.073,0.44
58,0.118,0.074,0.516
59,0.123,0.074,0.542
60,0.109,0.073,0.51
61,0.082,0.07,0.43
62,0.085,0.067,0.331
63,0.063,0.064,0.212
64,0.057,0.06,0.105
65,0.037,0.056,0.006
66,0.027,0.05,-0.072
67,0.025,0.043,-0.125
68,0.023,0.035,-0.163
69,0.024,0.028,-0.188
70,0.014,0.021,-0.207
71,0.003,0.015,-0.219
72,0.005,0.01,-0.221
73,0.008,0.006,-0.22
74,0.007,0.004,-0.222
75,0.004,0.003,-0.222
76,0.003,0.004,-0.22
77,-0.004,0.008,-0.217
78,-0.001,0.012,-0.204
79,0.006,0.017,-0.18
80,0.016,0.023,-0.143
81,0.024,0.029,-0.096
82,0.03,0.036,-0.031
83,0.044,0.043,0.053
84,0.049,0.048,0.15
85,0.067,0.052,0.265
86,0.062,0.055,0.371
87,0.039,0.059,0.448
88,0.045,0.061,0.496
89,0.066,0.061,0.501
90,0.1,0.061,0.462
91,0.116,0.061,0.38
92,0.088,0.059,0.265
93,0.057,0.055,0.145
94,0.051,0.047,0.049
95,0.043,0.038,-0.034
96,0.029,0.03,-0.102
97,0.014,0.023,-0.153
98,0.006,0.016,-0.187
99,-0.005,0.008,-0.212
100,-0.007,0.001,-0.225
101,-0.005,-0.005,-0.229
102,-0.004,-0.009,-0.231
103,-0.01,-0.011,-0.235
104,-0.012,-0.012,-0.236
105,-0.016,-0.01,-0.236
106,-0.021,-0.007,-0.234
107,-0.02,-0.003,-0.224
108,-0.019,0.003,-0.205
109,-0.027,0.009,-0.183
110,-0.026,0.016,-0.146
111,-0.006,0.022,-0.085
112,0.015,0.029,-0.009
113,0.028,0.037,0.081
114,0.034,0.044,0.181
115,0.051,0.051,0.293
116,0.117,0.056,0.417
117,0.144,0.059,0.494
118,0.132,0.06,0.51
119,0.079,0.061,0.465
120,0.057,0.06,0.389
121,0.055,0.057,0.299
122,0.08,0.053,0.207
123,0.076,0.048,0.105
124,0.041,0.041,0.0
125,0.019,0.034,-0.078
126,0.004,0.026,-0.136
127,-0.006,0.018,-0.178
128,-0.012,0.009,-0.206
129,-0.02,0.001,-0.225
130,-0.026,-0.006,-0.237
131,-0.021,-0.012,-0.237
132,-0.019,-0.016,-0.237
133,-0.021,-0.018,-0.239
134,-0.024,-0.017,-0.24
135,-0.015,-0.015,-0.235
136,-0.007,-0.01,-0.226
137,-0.012,-0.004,-0.217
138,-0.015,0.004,-0.198
139,-0.007,0.013,-0.165
140,0.004,0.023,-0.118
141,0.013,0.033,-0.056
142,0.027,0.041,0.025
143,0.055,0.046,0.127
144,0.078,0.05,0.235
145,0.079,0.055,0.334
146,0.076,0.06,0.415
147,0.081,0.064,0.462
148,0.108,0.065,0.473
149,0.101,0.064,0.423
150,0.095,0.062,0.345
151,0.084,0.059,0.249
152,0.07,0.055,0.143
153,0.05,0.05,0.045
154,0.036,0.044,-0.038
155,0.009,0.038,-0.11
156,-0.01,0.031,-0.162
157,-0.008,0.024,-0.192
158,0.002,0.018,-0.208
159,0.0,0.013,-0.222
160,-0.007,0.009,-0.23
161,-0.008,0.006,-0.23
162,-0.002,0.004,-0.228
163,0.005,0.002,-0.225
164,0.012,0.002,-0.223
165,0.007,0.003,-0.222
166,0.017,0.005,-0.208
167,0.005,0.009,-0.198
168,0.002,0.013,-0.174
169,0.005,0.017,-0.139
170,0.007,0.021,-0.093
171,0.026,0.025,-0.024
172,0.036,0.029,0.055
173,0.036,0.033,0.141
174,0.049,0.035,0.24
175,0.061,0.035,0.334
176,0.059,0.035,0.401
177,0.051,0.033,0.432
178,0.047,0.031,0.418
179,0.04,0.026,0.359
180,0.034,0.022,0.277
181,0.016,0.017,0.176
182,-0.005,0.013,0.072
183,-0.017,0.008,-0.02
184,-0.016,0.002,-0.089
185,-0.003,-0.005,-0.136
186,-0.014,-0.01,-0.178
187,-0.007,-0.015,-0.202
188,-0.02,-0.019,-0.226
189,-0.022,-0.021,-0.236
190,-0.03,-0.023,-0.243
191,-0.031,-0.025,-0.245
192,-0.021,-0.025,-0.24
193,-0.022,-0.023,-0.239
194,-0.032,-0.019,-0.24
195,-0.023,-0.014,-0.231
196,-0.02,-0.009,-0.22
197,-0.012,-0.003,-0.198
198,-0.012,0.003,-0.169
199,0.002,0.009,-0.124
200,0.003,0.014,-0.07
201,0.012,0.019,0.003
202,0.03,0.023,0.097
203,0.034,0.026,0.195
204,0.034,0.029,0.289
205,0.043,0.031,0.374
206,0.05,0.031,0.434
207,0.069,0.031,0.456
208,0.076,0.03,0.423
209,0.053,0.029,0.338
210,0.024,0.027,0.234
211,0.007,0.02,0.131
212,0.004,0.014,0.039
213,0.008,0.007,-0.037
214,0.004,0.001,-0.101
215,-0.017,-0.004,-0.155
216,-0.033,-0.009,-0.195
217,-0.035,-0.013,-0.219
218,-0.028,-0.018,-0.229
219,-0.018,-0.021,-0.232
220,-0.017,-0.023,-0.233
221,-0.022,-0.024,-0.234
222,-0.026,-0.024,-0.236
223,-0.025,-0.022,-0.235
224,-0.026,-0.019,-0.234
225,-0.032,-0.015,-0.231
226,-0.027,-0.011,-0.216
227,-0.024,-0.005,-0.193
228,-0.026,0.0,-0.162
229,-0.003,0.006,-0.109
230,0.014,0.011,-0.042
231,0.023,0.017,0.036
232,0.029,0.022,0.128
233,0.061,0.025,0.242
234,0.082,0.027,0.346
235,0.093,0.028,0.428
236,0.021,0.029,0.437
237,0.018,0.028,0.43
238,0.005,0.026,0.373
239,0.026,0.023,0.3
240,0.023,0.02,0.203
241,0.022,0.017,0.105
242,0.013,0.013,0.014
243,0.003,0.009,-0.064
244,-0.001,0.004,-0.121
245,-0.005,-0.002,-0.161
246,-0.023,-0.008,-0.195
247,-0.026,-0.012,-0.213
248,-0.024,-0.016,-0.222
249,-0.014,-0.019,-0.221
250,-0.02,-0.021,-0.226
251,-0.02,-0.02,-0.227
252,-0.022,-0.018,-0.228
253,-0.015,-0.015,-0.223
254,-0.01,-0.01,-0.216
255,-0.024,-0.005,-0.213
256,-0.016,0.002,-0.192
257,-0.007,0.009,-0.161
258,0.007,0.016,-0.118
259,0.024,0.023,-0.06
260,0.024,0.028,0.006
261,0.044,0.03,0.098
262,0.033,0.035,0.189
263,0.035,0.038,0.29
264,0.035,0.042,0.376
265,0.064,0.044,0.451
266,0.077,0.045,0.473
267,0.084,0.045,0.449
268,0.077,0.044,0.38
269,0.053,0.04,0.28
270,0.032,0.035,0.171
271,0.032,0.029,0.077
272,0.024,0.025,-0.008
273,0.007,0.019,-0.08
274,0.002,0.015,-0.129
275,0.002,0.009,-0.163
276,-0.001,0.004,-0.188
277,-0.006,-0.0,-0.206
278,-0.011,-0.004,-0.215
279,-0.014,-0.006,-0.218
280,-0.023,-0.008,-0.222
281,-0.017,-0.008,-0.219
282,-0.015,-0.006,-0.215
283,-0.015,-0.001,-0.213
284,-0.001,0.004,-0.201
285,0.009,0.009,-0.184
286,-0.001,0.016,-0.165
287,0.007,0.022,-0.13
288,0.016,0.03,-0.084
289,0.027,0.037,-0.022
290,0.046,0.045,0.06
291,0.058,0.051,0.154
292,0.076,0.056,0.26
293,0.101,0.059,0.361
294,0.081,0.06,0.43
295,0.073,0.059,0.475
296,0.053,0.058,0.466
297,0.08,0.056,0.433
298,0.065,0.054,0.342
299,0.076,0.053,0.243
300,0.063,0.05,0.137
301,0.041,0.044,0.04
302,0.036,0.035,-0.034
303,0.03,0.026,-0.092
304,0.019,0.019,-0.14
305,-0.005,0.012,-0.18
306,-0.025,0.007,-0.208
307,-0.018,0.002,-0.212
308,-0.011,-0.002,-0.212
309,-0.007,-0.002,-0.213
310,-0.007,-0.001,-0.216
311,0.0,0.003,-0.211
312,-0.007,0.009,-0.212
313,0.007,0.016,-0.201
314,0.014,0.025,-0.189
315,0.027,0.035,-0.165
316,0.046,0.046,-0.131
317,0.048,0.056,-0.094
318,0.062,0.067,-0.038
319,0.061,0.075,0.031
320,0.055,0.082,0.112
321,0.054,0.089,0.209
322,0.071,0.096,0.316
323,0.123,0.101,0.43
324,0.186,0.104,0.519
325,0.207,0.105,0.551
326,0.163,0.106,0.506
327,0.115,0.103,0.415
328,0.095,0.097,0.312
329,0.113,0.089,0.217
330,0.098,0.081,0.114
331,0.074,0.072,0.02
332,0.037,0.064,-0.062
333,0.011,0.053,-0.121
334,0.013,0.042,-0.154
335,0.009,0.031,-0.178
336,0.01,0.023,-0.192
337,0.013,0.017,-0.199
338,0.002,0.014,-0.208
339,0.006,0.013,-0.209
340,0.005,0.014,-0.209
341,0.007,0.017,-0.205
342,0.014,0.021,-0.195
343,0.032,0.027,-0.179
344,0.028,0.035,-0.166
345,0.02,0.044,-0.15
346,0.025,0.055,-0.117
347,0.044,0.067,-0.064
348,0.058,0.08,0.001
349,0.072,0.091,0.082
350,0.098,0.1,0.179
351,0.168,0.106,0.311
352,0.152,0.111,0.401
353,0.133,0.114,0.47
354,0.124,0.117,0.507
355,0.162,0.116,0.517
356,0.173,0.114,0.473
357,0.187,0.109,0.393
358,0.139,0.105,0.273
359,0.089,0.099,0.152
360,0.043,0.092,0.044
361,0.042,0.082,-0.027
362,0.035,0.07,-0.084
363,0.034,0.058,-0.125
364,0.034,0.047,-0.152
365,0.023,0.037,-0.175
366,0.025,0.028,-0.184
367,0.008,0.02,-0.197
368,0.001,0.013,-0.201
369,0.007,0.008,-0.199
370,0.017,0.005,-0.195
371,0.011,0.004,-0.194
372,0.005,0.006,-0.191
373,-0.004,0.011,-0.185
374,0.004,0.017,-0.164
375,0.016,0.024,-0.133
376,0.028,0.033,-0.091
377,0.029,0.043,-0.041
378,0.032,0.052,0.024
379,0.04,0.061,0.105
380,0.052,0.069,0.203
381,0.059,0.076,0.306
382,0.076,0.082,0.405
383,0.112,0.086,0.478
384,0.132,0.088,0.498
385,0.134,0.089,0.469
386,0.113,0.088,0.394
387,0.067,0.084,0.283
388,0.067,0.079,0.186
389,0.06,0.071,0.092
390,0.059,0.062,0.016
391,0.046,0.052,-0.052
392,0.03,0.04,-0.105
393,0.02,0.028,-0.144
394,0.017,0.016,-0.169
395,0.003,0.005,-0.189
396,-0.004,-0.005,-0.199
397,-0.01,-0.012,-0.203
398,-0.007,-0.015,-0.202
399,-0.012,-0.013,-0.203
400,-0.008,-0.005,-0.198
