lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.497,0.587,0.675
2,0.289,0.447,0.489
3,0.205,0.331,0.358
4,0.186,0.236,0.26
5,0.156,0.16,0.159
6,0.111,0.101,0.063
7,0.075,0.056,-0.008
8,0.053,0.024,-0.054
9,0.052,0.002,-0.075
10,0.061,-0.01,-0.082
11,0.043,-0.015,-0.101
12,0.034,-0.014,-0.112
13,0.03,-0.008,-0.122
14,0.023,0.002,-0.131
15,0.018,0.014,-0.135
16,0.038,0.028,-0.123
17,0.051,0.043,-0.114
18,0.033,0.059,-0.119
19,0.025,0.074,-0.114
20,0.024,0.089,-0.106
21,0.056,0.102,-0.072
22,0.081,0.114,-0.033
23,0.075,0.124,0.009
24,0.08,0.132,0.073
25,0.11,0.139,0.165
26,0.136,0.131,0.269
27,0.155,0.131,0.367
28,0.164,0.135,0.45
29,0.166,0.138,0.498
30,0.175,0.139,0.504
31,0.186,0.139,0.464
32,0.188,0.137,0.387
33,0.156,0.133,0.276
34,0.131,0.127,0.174
35,0.105,0.119,0.082
36,0.081,0.108,0.006
37,0.081,0.095,-0.037
38,0.084,0.083,-0.064
39,0.077,0.071,-0.082
40,0.053,0.06,-0.103
41,0.031,0.05,-0.12
42,0.014,0.04,-0.134
43,0.003,0.032,-0.148
44,0.006,0.025,-0.15
45,0.022,0.021,-0.14
46,0.021,0.02,-0.137
47,0.021,0.021,-0.134
48,0.035,0.022,-0.117
49,0.024,0.025,-0.115
50,0.017,0.031,-0.109
51,0.008,0.038,-0.093
52,0.001,0.046,-0.062
53,0.024,0.053,0.003
54,0.047,0.061,0.084
55,0.062,0.069,0.176
56,0.091,0.076,0.279
57,0.125,0.082,0.381
58,0.159,0.087,0.471
59,0.142,0.091,0.486
60,0.145,0.094,0.459
61,0.118,0.096,0.376
62,0.087,0.098,0.274
63,0.091,0.097,0.19
64,0.086,0.095,0.105
65,0.064,0.092,0.019
66,0.072,0.086,-0.03
67,0.062,0.08,-0.073
68,0.067,0.072,-0.093
69,0.044,0.065,-0.119
70,0.043,0.058,-0.127
71,0.038,0.05,-0.135
72,0.057,0.043,-0.128
73,0.056,0.035,-0.134
74,0.024,0.027,-0.153
75,0.024,0.019,-0.155
76,0.039,0.013,-0.143
77,0.023,0.01,-0.149
78,-0.001,0.009,-0.154
79,0.009,0.01,-0.137
80,0.011,0.013,-0.122
81,-0.012,0.017,-0.108
82,0.0,0.022,-0.056
83,0.015,0.025,0.014
84,0.011,0.028,0.087
85,0.013,0.031,0.181
86,0.035,0.034,0.282
87,0.029,0.038,0.357
88,0.045,0.042,0.416
89,0.059,0.046,0.423
90,0.078,0.049,0.388
91,0.069,0.053,0.3
92,0.066,0.055,0.207
93,0.062,0.057,0.119
94,0.059,0.057,0.038
95,0.061,0.058,-0.025
96,0.069,0.058,-0.066
97,0.083,0.057,-0.088
98,0.082,0.055,-0.106
99,0.054,0.052,-0.133
100,0.017,0.049,-0.161
101,0.016,0.044,-0.165
102,0.042,0.039,-0.156
103,0.02,0.035,-0.171
104,0.026,0.032,-0.169
105,0.03,0.027,-0.166
106,0.04,0.023,-0.159
107,0.036,0.019,-0.155
108,-0.003,0.016,-0.169
109,-0.013,0.013,-0.162
110,-0.012,0.011,-0.138
111,0.009,0.011,-0.086
112,0.015,0.011,-0.026
113,0.007,0.012,0.037
114,0.012,0.012,0.119
115,0.025,0.012,0.212
116,0.018,0.013,0.296
117,0.021,0.014,0.372
118,0.024,0.016,0.404
119,0.03,0.018,0.378
120,0.017,0.02,0.302
121,0.019,0.022,0.22
122,0.022,0.023,0.133
123,0.024,0.022,0.048
124,0.031,0.021,-0.021
125,0.024,0.02,-0.08
126,0.0,0.019,-0.134
127,-0.001,0.019,-0.158
128,0.022,0.018,-0.158
129,0.043,0.017,-0.152
130,0.03,0.015,-0.165
131,0.013,0.014,-0.179
132,0.011,0.011,-0.186
133,-0.002,0.008,-0.196
134,0.001,0.005,-0.195
135,-0.004,0.004,-0.198
136,0.013,0.003,-0.184
137,0.005,0.001,-0.178
138,0.013,-0.0,-0.163
139,-0.01,-0.001,-0.159
140,-0.019,-0.001,-0.135
141,-0.025,-0.002,-0.095
142,-0.021,-0.002,-0.031
143,0.004,-0.003,0.061
144,0.008,-0.003,0.157
145,0.001,-0.004,0.238
146,0.005,-0.005,0.319
147,-0.004,-0.006,0.364
148,-0.004,-0.007,0.37
149,-0.005,-0.008,0.324
150,-0.008,-0.011,0.241
151,-0.018,-0.012,0.146
152,-0.006,-0.013,0.066
153,-0.012,-0.013,-0.014
154,-0.001,-0.014,-0.076
155,-0.018,-0.018,-0.136
156,-0.016,-0.021,-0.166
157,0.0,-0.022,-0.176
158,-0.026,-0.023,-0.202
159,-0.035,-0.023,-0.215
160,-0.024,-0.023,-0.211
161,-0.023,-0.023,-0.216
162,-0.045,-0.023,-0.233
163,-0.04,-0.023,-0.229
164,-0.031,-0.023,-0.222
165,-0.025,-0.022,-0.215
166,-0.028,-0.021,-0.212
167,-0.028,-0.018,-0.203
168,-0.023,-0.015,-0.184
169,-0.011,-0.012,-0.154
170,0.002,-0.011,-0.108
171,-0.019,-0.01,-0.067
172,0.0,-0.009,0.01
173,0.009,-0.009,0.097
174,-0.012,-0.009,0.173
175,-0.013,-0.009,0.259
176,-0.002,-0.01,0.343
177,0.018,-0.011,0.39
178,0.026,-0.012,0.37
179,-0.001,-0.013,0.29
180,-0.022,-0.014,0.196
181,-0.044,-0.017,0.099
182,-0.029,-0.019,0.018
183,-0.021,-0.022,-0.053
184,-0.026,-0.024,-0.114
185,-0.026,-0.027,-0.154
186,-0.044,-0.03,-0.19
187,-0.036,-0.033,-0.202
188,-0.046,-0.036,-0.219
189,-0.047,-0.038,-0.225
190,-0.053,-0.039,-0.233
191,-0.052,-0.04,-0.234
192,-0.044,-0.039,-0.23
193,-0.036,-0.039,-0.226
194,-0.014,-0.038,-0.211
195,-0.017,-0.037,-0.208
196,-0.037,-0.036,-0.214
197,-0.019,-0.032,-0.196
198,-0.022,-0.029,-0.182
199,-0.03,-0.027,-0.158
200,-0.03,-0.023,-0.111
201,-0.026,-0.019,-0.046
202,-0.03,-0.016,0.027
203,-0.032,-0.014,0.115
204,-0.022,-0.014,0.208
205,-0.001,-0.014,0.299
206,-0.025,-0.014,0.344
207,-0.019,-0.013,0.363
208,0.004,-0.012,0.338
209,0.005,-0.012,0.258
210,0.003,-0.013,0.17
211,0.003,-0.015,0.085
212,-0.011,-0.016,-0.001
213,-0.027,-0.018,-0.079
214,-0.028,-0.02,-0.129
215,-0.013,-0.021,-0.154
216,-0.017,-0.021,-0.176
217,-0.005,-0.021,-0.181
218,-0.011,-0.021,-0.192
219,-0.044,-0.02,-0.213
220,-0.045,-0.02,-0.218
221,-0.037,-0.019,-0.218
222,-0.031,-0.017,-0.215
223,-0.023,-0.016,-0.209
224,-0.021,-0.014,-0.203
225,-0.02,-0.012,-0.198
226,-0.002,-0.01,-0.18
227,0.013,-0.008,-0.158
228,-0.008,-0.004,-0.147
229,-0.01,-0.001,-0.114
230,0.001,0.002,-0.056
231,-0.001,0.004,0.01
232,0.01,0.006,0.093
233,0.022,0.008,0.184
234,0.023,0.009,0.272
235,0.019,0.009,0.345
236,0.029,0.009,0.392
237,0.03,0.009,0.379
238,0.001,0.007,0.304
239,-0.009,0.006,0.22
240,0.011,0.004,0.144
241,0.006,0.001,0.058
242,-0.009,-0.001,-0.023
243,-0.008,-0.004,-0.08
244,-0.024,-0.008,-0.131
245,-0.006,-0.01,-0.146
246,-0.021,-0.011,-0.166
247,-0.017,-0.012,-0.176
248,-0.018,-0.013,-0.184
249,-0.015,-0.013,-0.19
250,-0.005,-0.013,-0.184
251,-0.031,-0.011,-0.2
252,-0.026,-0.01,-0.2
253,0.005,-0.008,-0.178
254,-0.004,-0.006,-0.18
255,0.015,-0.004,-0.163
256,-0.004,-0.0,-0.166
257,-0.014,0.003,-0.154
258,0.002,0.006,-0.116
259,0.006,0.009,-0.073
260,0.015,0.011,-0.011
261,0.021,0.014,0.064
262,0.042,0.016,0.16
263,0.034,0.019,0.239
264,0.017,0.021,0.308
265,0.023,0.023,0.374
266,0.022,0.025,0.394
267,0.032,0.026,0.365
268,0.022,0.026,0.286
269,0.008,0.026,0.194
270,0.024,0.025,0.118
271,0.027,0.022,0.043
272,0.015,0.02,-0.028
273,0.021,0.018,-0.07
274,0.024,0.016,-0.098
275,0.009,0.015,-0.127
276,0.012,0.014,-0.135
277,0.03,0.016,-0.132
278,0.036,0.018,-0.135
279,0.017,0.02,-0.153
280,0.022,0.023,-0.152
281,0.033,0.025,-0.148
282,0.044,0.029,-0.134
283,0.012,0.034,-0.147
284,0.011,0.039,-0.145
285,0.014,0.044,-0.136
286,0.024,0.048,-0.12
287,0.022,0.051,-0.104
288,0.05,0.055,-0.055
289,0.046,0.058,-0.011
290,0.05,0.061,0.057
291,0.087,0.064,0.149
292,0.101,0.065,0.239
293,0.105,0.066,0.327
294,0.11,0.067,0.401
295,0.094,0.068,0.427
296,0.079,0.067,0.412
297,0.084,0.064,0.366
298,0.058,0.062,0.275
299,0.04,0.058,0.182
300,0.033,0.054,0.096
301,0.029,0.049,0.024
302,0.038,0.043,-0.028
303,0.031,0.037,-0.068
304,0.027,0.03,-0.091
305,0.022,0.025,-0.103
306,0.011,0.022,-0.119
307,0.02,0.018,-0.123
308,0.025,0.015,-0.128
309,0.038,0.015,-0.121
310,0.023,0.017,-0.133
311,0.015,0.02,-0.137
312,-0.008,0.026,-0.148
313,0.027,0.033,-0.123
314,0.027,0.04,-0.119
315,0.032,0.048,-0.111
316,0.024,0.057,-0.102
317,0.035,0.065,-0.071
318,0.049,0.072,-0.028
319,0.077,0.078,0.042
320,0.088,0.083,0.116
321,0.094,0.087,0.199
322,0.108,0.09,0.29
323,0.124,0.09,0.377
324,0.138,0.09,0.444
325,0.15,0.09,0.47
326,0.128,0.089,0.423
327,0.105,0.088,0.342
328,0.09,0.083,0.256
329,0.066,0.078,0.16
330,0.071,0.072,0.088
331,0.063,0.065,0.024
332,0.037,0.057,-0.037
333,0.019,0.049,-0.074
334,0.017,0.041,-0.091
335,0.015,0.034,-0.102
336,0.013,0.028,-0.112
337,0.018,0.024,-0.115
338,0.025,0.022,-0.118
339,0.019,0.022,-0.127
340,0.024,0.023,-0.125
341,0.029,0.026,-0.119
342,0.032,0.032,-0.112
343,0.019,0.041,-0.115
344,0.037,0.051,-0.099
345,0.068,0.061,-0.071
346,0.064,0.071,-0.055
347,0.068,0.083,-0.026
348,0.058,0.094,0.012
349,0.074,0.104,0.081
350,0.1,0.112,0.166
351,0.14,0.117,0.267
352,0.162,0.122,0.363
353,0.156,0.126,0.43
354,0.167,0.128,0.475
355,0.183,0.128,0.476
356,0.15,0.126,0.408
357,0.138,0.122,0.328
358,0.123,0.117,0.233
359,0.113,0.111,0.145
360,0.094,0.103,0.066
361,0.088,0.092,0.013
362,0.069,0.081,-0.031
363,0.064,0.069,-0.053
364,0.061,0.058,-0.069
365,0.024,0.047,-0.098
366,0.007,0.038,-0.116
367,0.011,0.03,-0.122
368,0.038,0.024,-0.111
369,0.037,0.022,-0.117
370,0.016,0.022,-0.127
371,0.004,0.023,-0.13
372,0.013,0.026,-0.12
373,0.025,0.031,-0.106
374,0.024,0.039,-0.099
375,0.031,0.049,-0.085
376,0.02,0.06,-0.07
377,0.033,0.072,-0.027
378,0.064,0.084,0.042
379,0.085,0.095,0.121
380,0.08,0.105,0.194
381,0.103,0.114,0.287
382,0.12,0.12,0.373
383,0.175,0.125,0.459
384,0.192,0.128,0.485
385,0.178,0.128,0.444
386,0.148,0.126,0.362
387,0.132,0.121,0.277
388,0.109,0.113,0.181
389,0.096,0.104,0.099
390,0.085,0.091,0.03
391,0.052,0.078,-0.031
392,0.036,0.062,-0.066
393,0.019,0.047,-0.091
394,0.01,0.031,-0.107
395,0.022,0.016,-0.108
396,0.02,0.004,-0.117
397,0.01,-0.005,-0.131
398,-0.005,-0.009,-0.144
399,-0.009,-0.007,-0.148
400,0.004,0.003,-0.138
