lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.692,0.685,0.819
2,0.447,0.517,0.623
3,0.282,0.376,0.44
4,0.191,0.262,0.282
5,0.139,0.169,0.147
6,0.102,0.096,0.036
7,0.062,0.04,-0.056
8,0.029,-0.001,-0.125
9,0.005,-0.03,-0.174
10,-0.013,-0.049,-0.209
11,-0.023,-0.059,-0.229
12,-0.029,-0.061,-0.24
13,-0.031,-0.059,-0.246
14,-0.026,-0.052,-0.246
15,-0.023,-0.041,-0.245
16,-0.023,-0.029,-0.244
17,-0.03,-0.016,-0.243
18,-0.025,-0.002,-0.234
19,-0.016,0.012,-0.217
20,-0.007,0.024,-0.192
21,0.005,0.036,-0.155
22,0.019,0.046,-0.103
23,0.031,0.054,-0.035
24,0.044,0.061,0.051
25,0.065,0.065,0.159
26,0.077,0.063,0.276
27,0.075,0.062,0.385
28,0.043,0.062,0.458
29,0.018,0.062,0.493
30,0.037,0.062,0.503
31,0.076,0.06,0.477
32,0.115,0.056,0.401
33,0.117,0.049,0.293
34,0.067,0.04,0.159
35,0.032,0.029,0.045
36,0.01,0.017,-0.048
37,-0.001,0.006,-0.117
38,-0.007,-0.003,-0.166
39,-0.015,-0.011,-0.2
40,-0.016,-0.017,-0.22
41,-0.023,-0.021,-0.234
42,-0.029,-0.024,-0.243
43,-0.036,-0.024,-0.25
44,-0.037,-0.021,-0.252
45,-0.04,-0.016,-0.253
46,-0.039,-0.008,-0.25
47,-0.035,0.0,-0.242
48,-0.023,0.01,-0.226
49,-0.019,0.021,-0.208
50,-0.012,0.032,-0.18
51,0.002,0.043,-0.136
52,0.021,0.053,-0.073
53,0.052,0.061,0.015
54,0.09,0.071,0.123
55,0.125,0.08,0.244
56,0.142,0.088,0.357
57,0.189,0.094,0.472
58,0.191,0.095,0.536
59,0.18,0.093,0.551
60,0.136,0.088,0.5
61,0.079,0.082,0.41
62,0.057,0.073,0.305
63,0.046,0.064,0.194
64,0.036,0.053,0.086
65,0.021,0.042,-0.012
66,-0.0,0.03,-0.092
67,-0.021,0.016,-0.153
68,-0.033,0.002,-0.194
69,-0.041,-0.012,-0.222
70,-0.042,-0.024,-0.237
71,-0.051,-0.035,-0.25
72,-0.054,-0.044,-0.256
73,-0.057,-0.05,-0.261
74,-0.057,-0.055,-0.262
75,-0.054,-0.056,-0.259
76,-0.052,-0.055,-0.254
77,-0.051,-0.05,-0.247
78,-0.044,-0.044,-0.23
79,-0.038,-0.035,-0.205
80,-0.028,-0.026,-0.168
81,-0.016,-0.016,-0.116
82,-0.004,-0.006,-0.048
83,0.014,0.002,0.039
84,0.029,0.008,0.143
85,0.03,0.012,0.251
86,0.017,0.016,0.348
87,0.014,0.02,0.43
88,0.013,0.022,0.472
89,0.029,0.024,0.474
90,0.055,0.025,0.435
91,0.044,0.025,0.348
92,0.049,0.023,0.246
93,0.021,0.02,0.127
94,0.002,0.014,0.023
95,0.0,0.007,-0.057
96,-0.008,-0.0,-0.12
97,-0.014,-0.008,-0.166
98,-0.02,-0.017,-0.198
99,-0.028,-0.025,-0.221
100,-0.032,-0.033,-0.234
101,-0.029,-0.039,-0.239
102,-0.033,-0.044,-0.245
103,-0.035,-0.046,-0.248
104,-0.041,-0.046,-0.251
105,-0.043,-0.043,-0.249
106,-0.044,-0.038,-0.245
107,-0.043,-0.03,-0.235
108,-0.039,-0.02,-0.217
109,-0.034,-0.01,-0.19
110,-0.031,0.0,-0.153
111,-0.027,0.011,-0.1
112,-0.02,0.022,-0.027
113,-0.013,0.033,0.062
114,0.006,0.045,0.17
115,0.039,0.054,0.286
116,0.081,0.061,0.395
117,0.12,0.067,0.478
118,0.128,0.07,0.506
119,0.123,0.072,0.484
120,0.118,0.072,0.416
121,0.123,0.07,0.329
122,0.136,0.067,0.236
123,0.11,0.064,0.125
124,0.087,0.059,0.029
125,0.056,0.052,-0.051
126,0.026,0.043,-0.117
127,-0.003,0.033,-0.168
128,-0.019,0.022,-0.201
129,-0.04,0.011,-0.228
130,-0.051,-0.0,-0.244
131,-0.053,-0.011,-0.25
132,-0.049,-0.02,-0.252
133,-0.046,-0.029,-0.251
134,-0.043,-0.036,-0.248
135,-0.045,-0.041,-0.245
136,-0.046,-0.045,-0.239
137,-0.039,-0.047,-0.224
138,-0.031,-0.046,-0.2
139,-0.023,-0.043,-0.166
140,-0.024,-0.038,-0.125
141,-0.024,-0.031,-0.07
142,-0.019,-0.024,0.005
143,-0.005,-0.018,0.101
144,0.002,-0.012,0.205
145,-0.011,-0.005,0.299
146,-0.032,0.001,0.371
147,-0.018,0.006,0.424
148,0.017,0.009,0.444
149,0.043,0.011,0.408
150,0.038,0.012,0.328
151,0.026,0.012,0.227
152,0.01,0.009,0.12
153,-0.0,0.006,0.027
154,0.0,0.002,-0.049
155,-0.002,-0.002,-0.108
156,-0.006,-0.007,-0.152
157,-0.007,-0.011,-0.181
158,-0.007,-0.014,-0.202
159,-0.014,-0.018,-0.218
160,-0.013,-0.02,-0.226
161,-0.02,-0.021,-0.233
162,-0.024,-0.022,-0.238
163,-0.027,-0.022,-0.239
164,-0.031,-0.021,-0.238
165,-0.033,-0.019,-0.234
166,-0.032,-0.017,-0.225
167,-0.029,-0.014,-0.208
168,-0.028,-0.011,-0.184
169,-0.03,-0.007,-0.15
170,-0.026,-0.004,-0.101
171,-0.023,0.0,-0.037
172,-0.016,0.005,0.044
173,0.004,0.01,0.14
174,0.03,0.014,0.241
175,0.053,0.016,0.335
176,0.068,0.017,0.407
177,0.057,0.017,0.431
178,0.035,0.017,0.411
179,0.048,0.015,0.368
180,0.025,0.011,0.281
181,0.011,0.008,0.183
182,-0.001,0.004,0.082
183,-0.007,0.001,-0.006
184,-0.015,-0.004,-0.079
185,-0.018,-0.011,-0.131
186,-0.03,-0.018,-0.176
187,-0.038,-0.027,-0.206
188,-0.038,-0.034,-0.222
189,-0.046,-0.04,-0.236
190,-0.054,-0.044,-0.246
191,-0.054,-0.047,-0.25
192,-0.056,-0.049,-0.252
193,-0.056,-0.049,-0.252
194,-0.05,-0.048,-0.246
195,-0.047,-0.045,-0.239
196,-0.048,-0.041,-0.229
197,-0.047,-0.034,-0.212
198,-0.04,-0.027,-0.183
199,-0.033,-0.018,-0.142
200,-0.017,-0.011,-0.082
201,-0.0,-0.004,-0.004
202,0.01,0.001,0.085
203,0.022,0.006,0.185
204,0.017,0.011,0.276
205,-0.005,0.014,0.346
206,0.0,0.017,0.405
207,0.033,0.018,0.436
208,0.074,0.019,0.428
209,0.082,0.019,0.366
210,0.062,0.017,0.271
211,0.025,0.014,0.157
212,-0.005,0.009,0.052
213,-0.013,0.002,-0.033
214,-0.016,-0.003,-0.097
215,-0.019,-0.008,-0.145
216,-0.025,-0.012,-0.18
217,-0.03,-0.016,-0.205
218,-0.035,-0.021,-0.223
219,-0.041,-0.026,-0.234
220,-0.046,-0.03,-0.242
221,-0.044,-0.033,-0.244
222,-0.041,-0.034,-0.242
223,-0.033,-0.034,-0.236
224,-0.029,-0.032,-0.23
225,-0.032,-0.029,-0.224
226,-0.032,-0.025,-0.21
227,-0.03,-0.021,-0.189
228,-0.022,-0.016,-0.155
229,-0.012,-0.011,-0.107
230,-0.009,-0.006,-0.048
231,-0.004,0.0,0.027
232,0.006,0.007,0.115
233,0.017,0.012,0.214
234,0.042,0.015,0.313
235,0.051,0.015,0.393
236,0.042,0.013,0.436
237,0.011,0.011,0.426
238,-0.024,0.009,0.364
239,-0.011,0.006,0.291
240,0.021,0.003,0.212
241,0.037,-0.001,0.122
242,0.027,-0.005,0.029
243,0.001,-0.009,-0.056
244,-0.019,-0.015,-0.12
245,-0.034,-0.022,-0.168
246,-0.043,-0.028,-0.2
247,-0.052,-0.033,-0.223
248,-0.052,-0.037,-0.234
249,-0.049,-0.04,-0.239
250,-0.05,-0.042,-0.243
251,-0.054,-0.042,-0.246
252,-0.054,-0.041,-0.244
253,-0.05,-0.038,-0.239
254,-0.043,-0.034,-0.231
255,-0.031,-0.028,-0.217
256,-0.021,-0.021,-0.197
257,-0.015,-0.014,-0.169
258,-0.005,-0.006,-0.129
259,0.007,0.001,-0.074
260,0.015,0.008,-0.006
261,0.014,0.014,0.075
262,0.009,0.018,0.168
263,0.006,0.023,0.268
264,0.015,0.029,0.356
265,0.034,0.033,0.421
266,0.064,0.036,0.457
267,0.081,0.036,0.445
268,0.079,0.034,0.381
269,0.065,0.031,0.288
270,0.037,0.026,0.182
271,0.021,0.02,0.083
272,0.016,0.015,-0.001
273,0.003,0.011,-0.074
274,-0.006,0.006,-0.129
275,-0.016,0.0,-0.17
276,-0.02,-0.006,-0.195
277,-0.025,-0.012,-0.213
278,-0.032,-0.017,-0.225
279,-0.036,-0.021,-0.232
280,-0.031,-0.024,-0.232
281,-0.028,-0.025,-0.23
282,-0.029,-0.025,-0.229
283,-0.032,-0.023,-0.226
284,-0.031,-0.021,-0.218
285,-0.027,-0.017,-0.205
286,-0.019,-0.013,-0.181
287,-0.012,-0.008,-0.149
288,-0.002,-0.002,-0.102
289,0.002,0.004,-0.042
290,0.009,0.012,0.035
291,0.027,0.018,0.133
292,0.045,0.024,0.24
293,0.051,0.028,0.342
294,0.045,0.03,0.418
295,0.011,0.03,0.443
296,0.007,0.03,0.437
297,0.031,0.028,0.398
298,0.053,0.027,0.325
299,0.068,0.027,0.232
300,0.057,0.027,0.129
301,0.04,0.023,0.036
302,0.024,0.016,-0.039
303,-0.001,0.008,-0.104
304,-0.014,-0.0,-0.149
305,-0.02,-0.007,-0.179
306,-0.029,-0.013,-0.2
307,-0.028,-0.017,-0.211
308,-0.027,-0.02,-0.217
309,-0.029,-0.021,-0.221
310,-0.028,-0.02,-0.223
311,-0.02,-0.017,-0.218
312,-0.017,-0.013,-0.216
313,-0.016,-0.007,-0.211
314,-0.014,-0.001,-0.203
315,-0.006,0.006,-0.186
316,-0.001,0.014,-0.158
317,0.012,0.022,-0.116
318,0.022,0.029,-0.061
319,0.031,0.035,0.01
320,0.029,0.041,0.094
321,0.008,0.048,0.18
322,0.004,0.055,0.272
323,0.043,0.06,0.377
324,0.135,0.062,0.483
325,0.182,0.062,0.528
326,0.161,0.061,0.491
327,0.105,0.059,0.404
328,0.064,0.053,0.301
329,0.041,0.045,0.194
330,0.019,0.037,0.088
331,0.008,0.029,-0.001
332,0.003,0.023,-0.069
333,-0.007,0.015,-0.122
334,-0.019,0.005,-0.161
335,-0.027,-0.004,-0.187
336,-0.028,-0.013,-0.202
337,-0.025,-0.021,-0.21
338,-0.032,-0.026,-0.219
339,-0.037,-0.029,-0.225
340,-0.033,-0.03,-0.224
341,-0.036,-0.029,-0.224
342,-0.036,-0.026,-0.221
343,-0.031,-0.022,-0.212
344,-0.026,-0.016,-0.198
345,-0.022,-0.009,-0.177
346,-0.01,-0.0,-0.142
347,0.004,0.011,-0.089
348,0.012,0.023,-0.023
349,0.016,0.036,0.055
350,0.036,0.045,0.152
351,0.073,0.05,0.263
352,0.114,0.053,0.37
353,0.074,0.056,0.421
354,0.044,0.057,0.443
355,0.045,0.056,0.442
356,0.079,0.054,0.414
357,0.119,0.052,0.349
358,0.116,0.049,0.251
359,0.077,0.044,0.137
360,0.035,0.037,0.032
361,0.009,0.027,-0.049
362,-0.007,0.018,-0.109
363,-0.018,0.01,-0.152
364,-0.021,0.004,-0.179
365,-0.028,-0.002,-0.198
366,-0.031,-0.008,-0.209
367,-0.029,-0.013,-0.213
368,-0.028,-0.017,-0.216
369,-0.034,-0.019,-0.219
370,-0.03,-0.02,-0.216
371,-0.027,-0.02,-0.212
372,-0.026,-0.018,-0.207
373,-0.021,-0.015,-0.196
374,-0.015,-0.011,-0.178
375,-0.011,-0.005,-0.152
376,0.001,0.002,-0.111
377,0.019,0.01,-0.054
378,0.026,0.017,0.014
379,0.03,0.024,0.097
380,0.021,0.03,0.184
381,0.02,0.035,0.279
382,0.055,0.039,0.384
383,0.095,0.042,0.461
384,0.095,0.043,0.472
385,0.044,0.042,0.418
386,0.0,0.04,0.334
387,-0.026,0.036,0.236
388,-0.007,0.03,0.151
389,0.029,0.023,0.072
390,0.02,0.015,-0.011
391,0.004,0.006,-0.08
392,-0.005,-0.004,-0.129
393,-0.013,-0.013,-0.162
394,-0.015,-0.022,-0.184
395,-0.02,-0.03,-0.198
396,-0.021,-0.035,-0.205
397,-0.023,-0.037,-0.21
398,-0.031,-0.035,-0.216
399,-0.033,-0.028,-0.218
400,-0.028,-0.013,-0.214
