lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.644,0.632,0.798
2,0.344,0.461,0.573
3,0.168,0.32,0.381
4,0.095,0.206,0.227
5,0.083,0.116,0.111
6,0.071,0.047,0.014
7,0.044,-0.005,-0.069
8,0.018,-0.041,-0.133
9,0.008,-0.064,-0.172
10,-0.0,-0.076,-0.198
11,-0.012,-0.079,-0.216
12,-0.025,-0.075,-0.23
13,-0.033,-0.065,-0.239
14,-0.038,-0.051,-0.245
15,-0.035,-0.034,-0.244
16,-0.028,-0.015,-0.238
17,-0.027,0.005,-0.234
18,-0.027,0.025,-0.227
19,-0.025,0.045,-0.215
20,-0.013,0.063,-0.191
21,0.005,0.079,-0.153
22,0.025,0.093,-0.101
23,0.047,0.104,-0.032
24,0.096,0.113,0.067
25,0.135,0.119,0.184
26,0.21,0.114,0.339
27,0.251,0.109,0.473
28,0.199,0.108,0.54
29,0.101,0.106,0.541
30,0.08,0.104,0.526
31,0.118,0.1,0.483
32,0.129,0.094,0.391
33,0.108,0.088,0.269
34,0.065,0.079,0.139
35,0.02,0.066,0.025
36,-0.0,0.049,-0.059
37,-0.005,0.032,-0.12
38,-0.007,0.016,-0.163
39,-0.017,0.001,-0.196
40,-0.029,-0.013,-0.218
41,-0.036,-0.026,-0.231
42,-0.042,-0.037,-0.24
43,-0.043,-0.044,-0.245
44,-0.046,-0.049,-0.248
45,-0.047,-0.05,-0.249
46,-0.042,-0.048,-0.244
47,-0.04,-0.043,-0.236
48,-0.036,-0.035,-0.225
49,-0.036,-0.025,-0.211
50,-0.033,-0.013,-0.189
51,-0.026,-0.001,-0.152
52,-0.006,0.008,-0.093
53,0.001,0.014,-0.02
54,-0.002,0.021,0.068
55,0.003,0.029,0.176
56,0.021,0.037,0.299
57,0.06,0.043,0.418
58,0.125,0.046,0.52
59,0.147,0.047,0.55
60,0.115,0.047,0.499
61,0.054,0.045,0.393
62,0.041,0.04,0.285
63,0.032,0.033,0.172
64,0.03,0.027,0.068
65,0.017,0.022,-0.024
66,-0.007,0.015,-0.1
67,-0.018,0.006,-0.153
68,-0.018,-0.003,-0.185
69,-0.024,-0.013,-0.208
70,-0.03,-0.021,-0.223
71,-0.039,-0.028,-0.235
72,-0.047,-0.034,-0.244
73,-0.043,-0.038,-0.246
74,-0.043,-0.04,-0.247
75,-0.044,-0.04,-0.247
76,-0.044,-0.038,-0.243
77,-0.051,-0.033,-0.239
78,-0.048,-0.028,-0.225
79,-0.041,-0.021,-0.203
80,-0.026,-0.012,-0.167
81,-0.021,-0.002,-0.122
82,-0.014,0.009,-0.059
83,0.016,0.019,0.032
84,0.061,0.026,0.15
85,0.082,0.031,0.271
86,0.075,0.034,0.379
87,0.022,0.038,0.444
88,-0.004,0.04,0.475
89,0.054,0.04,0.487
90,0.104,0.039,0.45
91,0.107,0.038,0.361
92,0.074,0.036,0.238
93,0.039,0.032,0.115
94,0.012,0.024,0.013
95,-0.001,0.015,-0.064
96,-0.011,0.006,-0.123
97,-0.021,-0.002,-0.169
98,-0.031,-0.009,-0.201
99,-0.037,-0.016,-0.22
100,-0.042,-0.024,-0.232
101,-0.044,-0.031,-0.24
102,-0.045,-0.037,-0.244
103,-0.041,-0.04,-0.245
104,-0.041,-0.041,-0.245
105,-0.04,-0.04,-0.241
106,-0.034,-0.037,-0.232
107,-0.031,-0.031,-0.222
108,-0.03,-0.023,-0.206
109,-0.032,-0.015,-0.184
110,-0.021,-0.007,-0.144
111,-0.008,0.0,-0.087
112,-0.004,0.007,-0.018
113,-0.001,0.016,0.068
114,0.005,0.027,0.167
115,0.022,0.035,0.28
116,0.066,0.04,0.395
117,0.11,0.043,0.483
118,0.108,0.044,0.497
119,0.057,0.045,0.441
120,0.019,0.044,0.356
121,0.031,0.041,0.268
122,0.05,0.035,0.178
123,0.067,0.03,0.089
124,0.063,0.025,0.006
125,0.035,0.019,-0.07
126,0.006,0.011,-0.13
127,-0.016,0.001,-0.174
128,-0.029,-0.009,-0.203
129,-0.039,-0.017,-0.221
130,-0.044,-0.024,-0.233
131,-0.046,-0.03,-0.24
132,-0.047,-0.035,-0.244
133,-0.043,-0.038,-0.244
134,-0.045,-0.039,-0.243
135,-0.047,-0.038,-0.241
136,-0.048,-0.036,-0.234
137,-0.046,-0.032,-0.221
138,-0.036,-0.027,-0.199
139,-0.032,-0.02,-0.169
140,-0.03,-0.012,-0.128
141,-0.027,-0.002,-0.071
142,-0.004,0.006,0.012
143,0.028,0.012,0.118
144,0.042,0.017,0.228
145,0.045,0.023,0.327
146,0.042,0.029,0.407
147,0.011,0.034,0.435
148,0.056,0.037,0.443
149,0.091,0.039,0.405
150,0.11,0.039,0.336
151,0.079,0.037,0.231
152,0.029,0.034,0.114
153,0.009,0.029,0.023
154,0.01,0.022,-0.045
155,0.002,0.016,-0.104
156,-0.006,0.011,-0.149
157,-0.016,0.005,-0.183
158,-0.019,-0.001,-0.203
159,-0.019,-0.008,-0.214
160,-0.021,-0.014,-0.223
161,-0.024,-0.019,-0.229
162,-0.026,-0.022,-0.234
163,-0.03,-0.025,-0.236
164,-0.032,-0.026,-0.234
165,-0.026,-0.026,-0.226
166,-0.026,-0.025,-0.217
167,-0.028,-0.022,-0.205
168,-0.027,-0.018,-0.183
169,-0.02,-0.014,-0.147
170,-0.012,-0.01,-0.095
171,-0.013,-0.006,-0.033
172,-0.013,-0.001,0.043
173,-0.008,0.005,0.131
174,0.01,0.009,0.23
175,0.036,0.012,0.328
176,0.057,0.012,0.401
177,0.046,0.011,0.424
178,0.013,0.01,0.392
179,-0.002,0.008,0.332
180,0.002,0.004,0.256
181,0.019,0.0,0.174
182,0.012,-0.003,0.079
183,-0.003,-0.006,-0.009
184,-0.019,-0.011,-0.081
185,-0.026,-0.018,-0.133
186,-0.028,-0.025,-0.171
187,-0.033,-0.031,-0.199
188,-0.039,-0.036,-0.217
189,-0.047,-0.039,-0.23
190,-0.052,-0.041,-0.239
191,-0.052,-0.043,-0.243
192,-0.051,-0.044,-0.244
193,-0.055,-0.044,-0.245
194,-0.057,-0.043,-0.243
195,-0.054,-0.042,-0.235
196,-0.051,-0.039,-0.224
197,-0.044,-0.036,-0.206
198,-0.04,-0.031,-0.18
199,-0.037,-0.026,-0.141
200,-0.024,-0.021,-0.085
201,-0.006,-0.017,-0.009
202,0.009,-0.014,0.082
203,0.005,-0.011,0.175
204,-0.003,-0.009,0.262
205,-0.02,-0.006,0.334
206,-0.004,-0.005,0.401
207,0.031,-0.004,0.432
208,0.054,-0.005,0.412
209,0.036,-0.006,0.335
210,-0.015,-0.008,0.221
211,-0.044,-0.013,0.115
212,-0.05,-0.02,0.025
213,-0.039,-0.026,-0.045
214,-0.03,-0.031,-0.102
215,-0.029,-0.035,-0.147
216,-0.042,-0.038,-0.185
217,-0.044,-0.042,-0.208
218,-0.04,-0.045,-0.219
219,-0.045,-0.047,-0.23
220,-0.053,-0.047,-0.24
221,-0.057,-0.046,-0.245
222,-0.054,-0.043,-0.244
223,-0.049,-0.04,-0.238
224,-0.043,-0.035,-0.231
225,-0.043,-0.029,-0.224
226,-0.042,-0.022,-0.212
227,-0.036,-0.016,-0.191
228,-0.025,-0.01,-0.156
229,-0.015,-0.004,-0.109
230,-0.007,0.002,-0.05
231,0.004,0.009,0.024
232,0.026,0.015,0.119
233,0.05,0.019,0.224
234,0.085,0.02,0.334
235,0.094,0.019,0.418
236,0.041,0.019,0.442
237,-0.007,0.017,0.426
238,-0.016,0.015,0.372
239,0.008,0.011,0.302
240,0.032,0.008,0.218
241,0.032,0.004,0.122
242,-0.001,0.001,0.018
243,-0.027,-0.005,-0.066
244,-0.036,-0.012,-0.124
245,-0.035,-0.02,-0.162
246,-0.035,-0.026,-0.188
247,-0.041,-0.031,-0.208
248,-0.044,-0.035,-0.22
249,-0.044,-0.038,-0.228
250,-0.042,-0.04,-0.231
251,-0.041,-0.04,-0.232
252,-0.042,-0.038,-0.231
253,-0.045,-0.035,-0.229
254,-0.04,-0.03,-0.222
255,-0.03,-0.025,-0.21
256,-0.021,-0.019,-0.193
257,-0.017,-0.012,-0.167
258,-0.007,-0.004,-0.128
259,0.006,0.002,-0.075
260,0.019,0.006,-0.007
261,0.031,0.008,0.077
262,0.011,0.011,0.163
263,-0.0,0.015,0.254
264,-0.009,0.019,0.34
265,0.013,0.021,0.415
266,0.059,0.021,0.465
267,0.086,0.02,0.457
268,0.062,0.019,0.38
269,0.029,0.016,0.274
270,-0.007,0.01,0.161
271,-0.015,0.003,0.064
272,-0.014,-0.003,-0.019
273,-0.014,-0.008,-0.083
274,-0.023,-0.012,-0.135
275,-0.029,-0.017,-0.171
276,-0.031,-0.023,-0.193
277,-0.027,-0.028,-0.206
278,-0.032,-0.033,-0.217
279,-0.036,-0.035,-0.225
280,-0.035,-0.035,-0.227
281,-0.034,-0.035,-0.226
282,-0.036,-0.032,-0.224
283,-0.035,-0.029,-0.22
284,-0.035,-0.024,-0.214
285,-0.033,-0.019,-0.203
286,-0.032,-0.013,-0.186
287,-0.023,-0.007,-0.156
288,-0.016,-0.0,-0.113
289,-0.016,0.008,-0.06
290,-0.005,0.017,0.014
291,0.022,0.025,0.112
292,0.064,0.03,0.229
293,0.099,0.033,0.343
294,0.083,0.034,0.421
295,0.031,0.034,0.445
296,0.004,0.033,0.439
297,0.017,0.031,0.403
298,0.049,0.028,0.338
299,0.075,0.026,0.249
300,0.071,0.024,0.144
301,0.032,0.02,0.035
302,-0.001,0.012,-0.052
303,-0.009,0.004,-0.109
304,-0.013,-0.002,-0.15
305,-0.019,-0.008,-0.179
306,-0.027,-0.012,-0.199
307,-0.033,-0.017,-0.212
308,-0.035,-0.021,-0.22
309,-0.037,-0.023,-0.225
310,-0.038,-0.024,-0.226
311,-0.042,-0.023,-0.227
312,-0.039,-0.02,-0.224
313,-0.03,-0.015,-0.215
314,-0.019,-0.009,-0.202
315,-0.006,-0.001,-0.183
316,0.007,0.008,-0.155
317,0.017,0.017,-0.117
318,0.037,0.025,-0.061
319,0.052,0.031,0.01
320,0.053,0.036,0.092
321,0.026,0.043,0.174
322,0.016,0.05,0.268
323,0.041,0.055,0.372
324,0.091,0.058,0.47
325,0.138,0.059,0.522
326,0.119,0.057,0.49
327,0.059,0.055,0.395
328,0.022,0.051,0.286
329,0.031,0.045,0.186
330,0.045,0.037,0.092
331,0.055,0.029,0.014
332,0.028,0.022,-0.065
333,0.004,0.014,-0.124
334,-0.011,0.005,-0.163
335,-0.019,-0.005,-0.186
336,-0.022,-0.013,-0.2
337,-0.024,-0.019,-0.21
338,-0.029,-0.023,-0.217
339,-0.033,-0.024,-0.222
340,-0.033,-0.024,-0.222
341,-0.033,-0.022,-0.22
342,-0.034,-0.018,-0.217
343,-0.032,-0.013,-0.21
344,-0.027,-0.008,-0.197
345,-0.017,-0.002,-0.176
346,0.003,0.005,-0.139
347,0.006,0.013,-0.095
348,0.005,0.022,-0.039
349,0.012,0.032,0.034
350,0.04,0.039,0.136
351,0.063,0.043,0.25
352,0.086,0.046,0.366
353,0.091,0.049,0.449
354,0.065,0.051,0.48
355,0.06,0.051,0.477
356,0.065,0.05,0.43
357,0.099,0.046,0.359
358,0.099,0.044,0.254
359,0.061,0.04,0.131
360,0.014,0.034,0.02
361,-0.011,0.023,-0.06
362,-0.017,0.012,-0.114
363,-0.019,0.0,-0.153
364,-0.026,-0.009,-0.18
365,-0.025,-0.017,-0.193
366,-0.029,-0.023,-0.203
367,-0.031,-0.028,-0.209
368,-0.034,-0.031,-0.214
369,-0.038,-0.031,-0.217
370,-0.038,-0.03,-0.217
371,-0.037,-0.026,-0.213
372,-0.034,-0.022,-0.206
373,-0.024,-0.015,-0.194
374,-0.017,-0.007,-0.176
375,-0.015,0.002,-0.153
376,-0.009,0.014,-0.118
377,0.009,0.025,-0.064
378,0.023,0.036,0.004
379,0.023,0.046,0.084
380,0.02,0.055,0.179
381,0.024,0.062,0.284
382,0.048,0.068,0.389
383,0.137,0.071,0.496
384,0.184,0.072,0.531
385,0.153,0.071,0.482
386,0.092,0.067,0.377
387,0.033,0.061,0.254
388,0.014,0.052,0.144
389,0.013,0.041,0.051
390,0.012,0.029,-0.024
391,-0.006,0.016,-0.091
392,-0.019,0.001,-0.139
393,-0.022,-0.013,-0.167
394,-0.025,-0.026,-0.185
395,-0.031,-0.037,-0.198
396,-0.036,-0.044,-0.207
397,-0.039,-0.048,-0.213
398,-0.033,-0.045,-0.212
399,-0.026,-0.034,-0.21
400,-0.025,-0.013,-0.207
