lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.648,0.667,0.656
2,0.424,0.505,0.435
3,0.283,0.373,0.293
4,0.199,0.267,0.208
5,0.158,0.182,0.163
6,0.109,0.117,0.111
7,0.079,0.068,0.077
8,0.053,0.032,0.048
9,0.05,0.007,0.042
10,0.057,-0.009,0.047
11,0.042,-0.018,0.031
12,0.033,-0.021,0.022
13,0.009,-0.02,-0.001
14,-0.006,-0.016,-0.015
15,-0.01,-0.01,-0.019
16,-0.024,-0.004,-0.031
17,-0.032,0.002,-0.037
18,-0.028,0.008,-0.033
19,-0.007,0.013,-0.013
20,-0.001,0.017,-0.006
21,0.007,0.02,0.004
22,0.011,0.021,0.011
23,-0.001,0.02,0.004
24,-0.007,0.018,0.003
25,-0.011,0.014,0.002
26,0.005,0.005,0.021
27,0.007,-0.001,0.026
28,0.008,-0.004,0.03
29,-0.009,-0.007,0.014
30,-0.001,-0.008,0.021
31,0.008,-0.01,0.028
32,-0.012,-0.011,0.005
33,-0.019,-0.01,-0.005
34,-0.025,-0.01,-0.014
35,-0.016,-0.009,-0.009
36,-0.015,-0.009,-0.012
37,-0.023,-0.009,-0.024
38,-0.022,-0.009,-0.027
39,-0.031,-0.007,-0.038
40,-0.017,-0.005,-0.026
41,0.001,-0.002,-0.01
42,0.005,0.001,-0.005
43,0.013,0.005,0.005
44,0.006,0.008,-0.001
45,-0.006,0.01,-0.013
46,-0.003,0.01,-0.011
47,0.025,0.011,0.015
48,0.024,0.011,0.014
49,0.02,0.01,0.01
50,0.023,0.009,0.015
51,0.031,0.01,0.026
52,0.038,0.011,0.036
53,0.035,0.012,0.038
54,0.023,0.012,0.031
55,0.018,0.013,0.03
56,0.002,0.012,0.018
57,0.013,0.012,0.032
58,0.015,0.013,0.035
59,0.004,0.014,0.026
60,-0.015,0.016,0.007
61,-0.009,0.018,0.011
62,-0.014,0.021,0.002
63,-0.018,0.025,-0.006
64,-0.005,0.029,0.002
65,0.021,0.034,0.023
66,0.031,0.039,0.027
67,0.058,0.044,0.05
68,0.083,0.049,0.073
69,0.093,0.053,0.082
70,0.079,0.056,0.067
71,0.07,0.059,0.06
72,0.078,0.06,0.068
73,0.081,0.06,0.071
74,0.058,0.059,0.048
75,0.041,0.058,0.032
76,0.044,0.056,0.035
77,0.062,0.052,0.051
78,0.073,0.047,0.061
79,0.062,0.042,0.051
80,0.052,0.036,0.044
81,0.014,0.029,0.01
82,0.016,0.021,0.017
83,0.013,0.013,0.017
84,-0.007,0.006,0.001
85,-0.012,-0.002,-0.0
86,-0.027,-0.007,-0.013
87,-0.024,-0.012,-0.008
88,-0.039,-0.016,-0.021
89,-0.035,-0.018,-0.016
90,-0.038,-0.02,-0.02
91,-0.045,-0.022,-0.029
92,-0.022,-0.022,-0.011
93,-0.009,-0.022,-0.001
94,0.001,-0.022,0.004
95,0.005,-0.022,0.003
96,0.002,-0.022,-0.004
97,-0.016,-0.021,-0.025
98,-0.022,-0.02,-0.033
99,-0.004,-0.018,-0.017
100,-0.014,-0.015,-0.026
101,-0.008,-0.012,-0.02
102,-0.006,-0.009,-0.018
103,-0.006,-0.007,-0.017
104,0.004,-0.005,-0.006
105,0.003,-0.003,-0.006
106,-0.006,-0.002,-0.013
107,-0.01,-0.0,-0.017
108,-0.03,0.002,-0.035
109,-0.009,0.003,-0.015
110,-0.017,0.007,-0.022
111,-0.003,0.01,-0.005
112,0.016,0.013,0.017
113,0.033,0.016,0.037
114,0.037,0.019,0.043
115,0.017,0.021,0.026
116,0.013,0.023,0.024
117,0.023,0.025,0.036
118,0.039,0.027,0.053
119,0.035,0.027,0.049
120,0.035,0.028,0.048
121,0.031,0.027,0.043
122,0.019,0.027,0.027
123,0.031,0.027,0.035
124,0.042,0.027,0.04
125,0.043,0.026,0.037
126,0.032,0.024,0.022
127,0.026,0.021,0.014
128,0.016,0.017,0.003
129,0.009,0.012,-0.005
130,0.008,0.007,-0.005
131,-0.001,0.003,-0.012
132,-0.022,-0.001,-0.032
133,-0.039,-0.005,-0.048
134,-0.034,-0.007,-0.043
135,-0.013,-0.009,-0.022
136,-0.008,-0.011,-0.017
137,0.01,-0.013,0.001
138,0.015,-0.015,0.006
139,0.003,-0.015,-0.004
140,-0.009,-0.016,-0.015
141,-0.008,-0.016,-0.01
142,-0.017,-0.014,-0.016
143,-0.023,-0.012,-0.019
144,-0.035,-0.011,-0.028
145,-0.039,-0.009,-0.03
146,-0.03,-0.008,-0.02
147,-0.022,-0.006,-0.01
148,-0.002,-0.004,0.01
149,0.02,-0.002,0.032
150,0.026,-0.001,0.037
151,0.031,0.0,0.039
152,0.021,0.001,0.025
153,-0.009,0.002,-0.008
154,-0.018,0.001,-0.021
155,-0.015,0.0,-0.023
156,0.003,-0.001,-0.009
157,0.001,-0.003,-0.014
158,0.005,-0.004,-0.01
159,0.015,-0.005,0.0
160,0.016,-0.005,0.002
161,-0.011,-0.006,-0.023
162,-0.027,-0.007,-0.038
163,-0.031,-0.009,-0.043
164,-0.015,-0.01,-0.026
165,-0.014,-0.012,-0.024
166,-0.023,-0.013,-0.034
167,-0.017,-0.015,-0.028
168,-0.003,-0.017,-0.014
169,-0.014,-0.019,-0.022
170,-0.014,-0.019,-0.02
171,-0.023,-0.019,-0.024
172,-0.024,-0.018,-0.021
173,-0.033,-0.016,-0.026
174,-0.025,-0.016,-0.016
175,-0.02,-0.016,-0.007
176,-0.016,-0.016,-0.001
177,-0.005,-0.017,0.01
178,-0.002,-0.017,0.013
179,-0.004,-0.017,0.01
180,-0.016,-0.017,-0.003
181,-0.015,-0.017,-0.005
182,-0.002,-0.016,0.004
183,-0.005,-0.016,-0.004
184,-0.017,-0.016,-0.021
185,-0.029,-0.017,-0.036
186,-0.023,-0.019,-0.033
187,-0.031,-0.019,-0.043
188,-0.035,-0.019,-0.048
189,-0.018,-0.019,-0.032
190,-0.013,-0.018,-0.027
191,-0.01,-0.018,-0.023
192,-0.017,-0.017,-0.028
193,-0.025,-0.016,-0.035
194,-0.035,-0.016,-0.045
195,-0.023,-0.016,-0.033
196,-0.007,-0.016,-0.018
197,-0.008,-0.016,-0.019
198,-0.002,-0.016,-0.015
199,-0.016,-0.016,-0.026
200,-0.022,-0.015,-0.029
201,-0.01,-0.014,-0.013
202,-0.011,-0.012,-0.008
203,0.01,-0.011,0.017
204,-0.006,-0.01,0.005
205,-0.013,-0.009,-0.001
206,-0.008,-0.007,0.005
207,-0.007,-0.005,0.006
208,0.014,-0.004,0.025
209,-0.001,-0.002,0.01
210,-0.0,-0.0,0.008
211,-0.016,0.003,-0.01
212,-0.01,0.006,-0.006
213,-0.007,0.009,-0.007
214,0.002,0.013,-0.002
215,0.003,0.016,-0.005
216,0.013,0.02,0.001
217,0.032,0.023,0.016
218,0.024,0.026,0.008
219,0.029,0.029,0.013
220,0.042,0.032,0.026
221,0.047,0.034,0.032
222,0.046,0.034,0.032
223,0.041,0.034,0.027
224,0.026,0.033,0.013
225,0.025,0.031,0.011
226,0.038,0.029,0.024
227,0.041,0.026,0.027
228,0.039,0.022,0.026
229,0.03,0.017,0.021
230,0.021,0.013,0.016
231,0.017,0.009,0.017
232,0.015,0.005,0.019
233,-0.01,0.002,-0.002
234,-0.008,-0.002,0.002
235,-0.018,-0.005,-0.006
236,-0.02,-0.009,-0.007
237,-0.024,-0.01,-0.011
238,-0.02,-0.012,-0.008
239,-0.033,-0.013,-0.023
240,-0.044,-0.013,-0.036
241,-0.034,-0.012,-0.029
242,-0.033,-0.012,-0.032
243,-0.005,-0.011,-0.008
244,-0.0,-0.009,-0.007
245,0.004,-0.007,-0.005
246,-0.003,-0.007,-0.013
247,0.013,-0.007,0.001
248,0.015,-0.006,0.002
249,0.012,-0.006,-0.001
250,0.022,-0.006,0.008
251,0.004,-0.006,-0.008
252,-0.001,-0.008,-0.011
253,-0.001,-0.011,-0.011
254,-0.02,-0.015,-0.028
255,-0.019,-0.019,-0.027
256,-0.026,-0.023,-0.033
257,-0.033,-0.026,-0.038
258,-0.033,-0.03,-0.036
259,-0.04,-0.033,-0.041
260,-0.035,-0.035,-0.032
261,-0.043,-0.036,-0.038
262,-0.044,-0.037,-0.036
263,-0.049,-0.037,-0.038
264,-0.049,-0.038,-0.037
265,-0.047,-0.037,-0.034
266,-0.053,-0.035,-0.04
267,-0.053,-0.032,-0.041
268,-0.037,-0.028,-0.026
269,-0.016,-0.024,-0.006
270,-0.022,-0.019,-0.016
271,-0.022,-0.015,-0.019
272,-0.02,-0.011,-0.021
273,0.0,-0.008,-0.003
274,0.018,-0.007,0.012
275,0.03,-0.006,0.021
276,0.036,-0.006,0.024
277,0.029,-0.006,0.017
278,0.009,-0.006,-0.002
279,0.003,-0.006,-0.007
280,-0.012,-0.005,-0.021
281,-0.006,-0.004,-0.014
282,-0.015,-0.003,-0.022
283,-0.018,-0.002,-0.024
284,-0.02,-0.0,-0.027
285,-0.014,0.002,-0.02
286,-0.003,0.003,-0.009
287,-0.013,0.005,-0.018
288,-0.0,0.007,-0.003
289,-0.01,0.01,-0.009
290,-0.008,0.012,-0.004
291,-0.013,0.015,-0.005
292,-0.014,0.017,-0.001
293,0.006,0.02,0.022
294,0.028,0.022,0.045
295,0.054,0.024,0.071
296,0.074,0.027,0.09
297,0.081,0.029,0.096
298,0.073,0.032,0.086
299,0.065,0.033,0.076
300,0.046,0.034,0.054
301,0.028,0.034,0.033
302,0.025,0.032,0.026
303,0.02,0.03,0.016
304,0.013,0.026,0.006
305,0.008,0.023,-0.001
306,0.002,0.019,-0.008
307,-0.0,0.015,-0.01
308,0.003,0.012,-0.006
309,-0.002,0.008,-0.01
310,-0.003,0.006,-0.011
311,-0.004,0.004,-0.011
312,-0.003,0.002,-0.009
313,-0.005,0.001,-0.01
314,0.001,-0.0,-0.004
315,0.019,-0.001,0.015
316,0.013,-0.0,0.011
317,0.012,0.002,0.01
318,0.002,0.005,0.003
319,-0.008,0.009,-0.004
320,0.007,0.013,0.013
321,0.019,0.017,0.028
322,0.018,0.02,0.03
323,0.014,0.021,0.03
324,0.012,0.021,0.03
325,0.02,0.021,0.039
326,0.035,0.019,0.053
327,0.046,0.018,0.062
328,0.032,0.016,0.047
329,0.014,0.013,0.027
330,0.019,0.01,0.028
331,0.014,0.007,0.019
332,0.009,0.005,0.011
333,-0.003,0.004,-0.003
334,-0.003,0.001,-0.006
335,-0.0,-0.0,-0.005
336,0.006,-0.001,-0.002
337,0.003,-0.0,-0.006
338,-0.0,0.002,-0.008
339,-0.005,0.004,-0.012
340,-0.018,0.007,-0.025
341,-0.011,0.008,-0.016
342,-0.007,0.011,-0.01
343,-0.008,0.014,-0.011
344,-0.005,0.017,-0.008
345,-0.002,0.021,-0.004
346,0.03,0.025,0.029
347,0.051,0.03,0.052
348,0.052,0.035,0.056
349,0.06,0.039,0.067
350,0.06,0.043,0.07
351,0.069,0.047,0.083
352,0.082,0.051,0.098
353,0.075,0.054,0.093
354,0.064,0.056,0.084
355,0.051,0.059,0.071
356,0.049,0.06,0.067
357,0.065,0.061,0.079
358,0.062,0.062,0.072
359,0.043,0.061,0.049
360,0.023,0.061,0.026
361,0.034,0.059,0.032
362,0.04,0.056,0.034
363,0.054,0.053,0.045
364,0.066,0.05,0.054
365,0.051,0.046,0.039
366,0.045,0.043,0.032
367,0.046,0.04,0.033
368,0.048,0.037,0.035
369,0.04,0.035,0.029
370,0.033,0.033,0.025
371,0.032,0.031,0.026
372,0.041,0.028,0.036
373,0.044,0.025,0.04
374,0.025,0.022,0.021
375,0.008,0.019,0.006
376,0.003,0.015,0.004
377,-0.001,0.011,0.003
378,-0.0,0.007,0.007
379,0.008,0.004,0.019
380,0.001,0.001,0.015
381,0.003,-0.002,0.02
382,0.005,-0.005,0.024
383,0.002,-0.007,0.022
384,-0.001,-0.009,0.02
385,-0.002,-0.01,0.018
386,-0.018,-0.01,-0.001
387,-0.019,-0.011,-0.005
388,-0.018,-0.01,-0.007
389,-0.013,-0.009,-0.007
390,-0.015,-0.008,-0.013
391,-0.02,-0.006,-0.023
392,-0.011,-0.004,-0.017
393,0.0,-0.001,-0.007
394,0.021,0.002,0.012
395,0.021,0.005,0.011
396,0.014,0.009,0.004
397,0.008,0.012,-0.002
398,0.011,0.015,0.002
399,0.022,0.017,0.014
400,0.01,0.019,0.004
