lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.538,0.608,0.606
2,0.335,0.467,0.408
3,0.247,0.356,0.303
4,0.208,0.27,0.236
5,0.183,0.206,0.182
6,0.167,0.159,0.145
7,0.149,0.127,0.115
8,0.141,0.107,0.099
9,0.133,0.097,0.085
10,0.139,0.094,0.083
11,0.151,0.097,0.082
12,0.149,0.104,0.07
13,0.155,0.113,0.069
14,0.146,0.123,0.057
15,0.144,0.134,0.053
16,0.149,0.144,0.059
17,0.156,0.152,0.07
18,0.142,0.159,0.065
19,0.142,0.165,0.075
20,0.136,0.167,0.081
21,0.134,0.168,0.085
22,0.127,0.166,0.087
23,0.123,0.163,0.095
24,0.129,0.157,0.118
25,0.123,0.15,0.145
26,0.128,0.134,0.185
27,0.126,0.127,0.22
28,0.12,0.122,0.244
29,0.123,0.119,0.26
30,0.121,0.116,0.256
31,0.091,0.113,0.212
32,0.091,0.111,0.182
33,0.101,0.11,0.153
34,0.11,0.11,0.127
35,0.115,0.109,0.109
36,0.095,0.108,0.075
37,0.1,0.107,0.064
38,0.107,0.105,0.061
39,0.117,0.103,0.064
40,0.128,0.101,0.065
41,0.116,0.1,0.044
42,0.101,0.098,0.023
43,0.1,0.096,0.017
44,0.089,0.095,0.005
45,0.089,0.094,0.003
46,0.101,0.093,0.017
47,0.091,0.093,0.016
48,0.09,0.091,0.024
49,0.087,0.091,0.033
50,0.081,0.092,0.037
51,0.089,0.092,0.053
52,0.086,0.091,0.062
53,0.084,0.091,0.079
54,0.085,0.089,0.105
55,0.068,0.088,0.123
56,0.063,0.086,0.153
57,0.067,0.085,0.187
58,0.093,0.083,0.23
59,0.105,0.082,0.243
60,0.104,0.08,0.231
61,0.099,0.077,0.204
62,0.091,0.075,0.166
63,0.091,0.074,0.131
64,0.088,0.073,0.097
65,0.073,0.07,0.06
66,0.068,0.067,0.04
67,0.049,0.064,0.013
68,0.048,0.06,0.006
69,0.052,0.058,0.004
70,0.062,0.056,0.001
71,0.051,0.054,-0.016
72,0.044,0.053,-0.03
73,0.019,0.052,-0.056
74,0.028,0.052,-0.049
75,0.064,0.051,-0.016
76,0.048,0.052,-0.022
77,0.054,0.053,-0.012
78,0.054,0.054,-0.005
79,0.042,0.054,-0.011
80,0.056,0.055,0.008
81,0.074,0.055,0.031
82,0.072,0.057,0.042
83,0.046,0.059,0.039
84,0.065,0.06,0.084
85,0.07,0.061,0.123
86,0.06,0.061,0.15
87,0.058,0.062,0.178
88,0.073,0.061,0.207
89,0.092,0.06,0.222
90,0.068,0.06,0.182
91,0.066,0.058,0.148
92,0.057,0.056,0.105
93,0.043,0.054,0.062
94,0.039,0.051,0.037
95,0.033,0.049,0.012
96,0.032,0.046,-0.004
97,0.033,0.044,-0.014
98,0.033,0.042,-0.021
99,0.034,0.041,-0.027
100,0.022,0.04,-0.044
101,0.042,0.038,-0.032
102,0.059,0.037,-0.024
103,0.052,0.036,-0.034
104,0.05,0.035,-0.037
105,0.043,0.034,-0.04
106,0.02,0.033,-0.054
107,0.031,0.032,-0.037
108,0.031,0.031,-0.028
109,0.033,0.032,-0.019
110,0.034,0.032,-0.011
111,0.028,0.033,-0.005
112,0.033,0.033,0.016
113,0.013,0.034,0.023
114,0.032,0.034,0.072
115,0.056,0.033,0.127
116,0.042,0.032,0.147
117,0.034,0.032,0.16
118,0.034,0.03,0.164
119,0.008,0.028,0.132
120,0.015,0.027,0.114
121,0.026,0.026,0.09
122,0.026,0.026,0.058
123,0.026,0.026,0.029
124,0.037,0.026,0.017
125,0.025,0.026,-0.01
126,0.035,0.028,-0.016
127,0.028,0.028,-0.031
128,0.039,0.028,-0.029
129,0.044,0.028,-0.032
130,0.026,0.027,-0.054
131,0.005,0.028,-0.074
132,0.023,0.029,-0.063
133,0.015,0.03,-0.072
134,0.025,0.031,-0.062
135,0.032,0.032,-0.052
136,0.04,0.033,-0.041
137,0.037,0.035,-0.039
138,0.039,0.036,-0.029
139,0.031,0.039,-0.027
140,0.043,0.04,-0.005
141,0.054,0.041,0.02
142,0.065,0.043,0.051
143,0.035,0.045,0.051
144,0.043,0.047,0.09
145,0.048,0.049,0.13
146,0.036,0.051,0.145
147,0.05,0.053,0.168
148,0.054,0.055,0.169
149,0.043,0.056,0.141
150,0.058,0.056,0.124
151,0.076,0.056,0.106
152,0.053,0.056,0.059
153,0.057,0.056,0.036
154,0.051,0.054,0.013
155,0.049,0.051,-0.003
156,0.063,0.049,-0.003
157,0.057,0.048,-0.016
158,0.052,0.047,-0.026
159,0.055,0.047,-0.03
160,0.041,0.047,-0.047
161,0.047,0.047,-0.045
162,0.05,0.046,-0.046
163,0.051,0.045,-0.044
164,0.037,0.045,-0.052
165,0.021,0.045,-0.058
166,0.022,0.045,-0.055
167,0.031,0.044,-0.043
168,0.041,0.043,-0.027
169,0.039,0.043,-0.022
170,0.035,0.042,-0.014
171,0.039,0.041,0.006
172,0.047,0.04,0.035
173,0.058,0.039,0.073
174,0.061,0.038,0.106
175,0.043,0.038,0.119
176,0.038,0.037,0.137
177,0.059,0.035,0.163
178,0.062,0.034,0.159
179,0.038,0.033,0.121
180,0.026,0.032,0.082
181,0.013,0.031,0.039
182,0.012,0.03,0.008
183,0.017,0.029,-0.01
184,0.017,0.029,-0.027
185,0.029,0.03,-0.03
186,0.028,0.031,-0.04
187,0.031,0.031,-0.046
188,0.009,0.03,-0.069
189,0.019,0.029,-0.064
190,0.021,0.028,-0.067
191,0.017,0.028,-0.076
192,0.024,0.028,-0.072
193,0.049,0.028,-0.05
194,0.053,0.027,-0.043
195,0.031,0.027,-0.056
196,0.036,0.027,-0.048
197,0.031,0.028,-0.047
198,0.04,0.028,-0.033
199,0.037,0.026,-0.022
200,0.035,0.025,-0.007
201,0.028,0.023,0.005
202,0.03,0.022,0.031
203,0.035,0.021,0.068
204,0.022,0.02,0.09
205,0.006,0.021,0.105
206,-0.004,0.021,0.114
207,-0.009,0.02,0.112
208,-0.024,0.02,0.089
209,0.005,0.019,0.088
210,0.018,0.019,0.068
211,0.035,0.019,0.049
212,0.021,0.019,0.01
213,0.024,0.018,-0.009
214,0.034,0.018,-0.016
215,0.027,0.018,-0.032
216,0.016,0.018,-0.049
217,0.036,0.018,-0.039
218,0.019,0.018,-0.059
219,0.021,0.018,-0.06
220,0.031,0.016,-0.056
221,0.032,0.016,-0.061
222,0.036,0.016,-0.057
223,0.039,0.016,-0.049
224,0.018,0.017,-0.063
225,0.001,0.017,-0.072
226,-0.01,0.016,-0.077
227,-0.03,0.015,-0.087
228,-0.018,0.014,-0.068
229,-0.004,0.013,-0.042
230,0.024,0.011,-0.002
231,0.032,0.01,0.026
232,0.016,0.01,0.037
233,0.003,0.01,0.056
234,0.004,0.011,0.088
235,-0.003,0.011,0.109
236,0.019,0.011,0.143
237,0.027,0.011,0.147
238,0.021,0.011,0.125
239,0.027,0.011,0.1
240,0.028,0.01,0.068
241,0.026,0.01,0.033
242,0.019,0.01,0.001
243,0.014,0.009,-0.02
244,0.006,0.009,-0.038
245,-0.004,0.009,-0.053
246,-0.017,0.01,-0.069
247,-0.004,0.01,-0.064
248,0.003,0.01,-0.063
249,0.021,0.01,-0.054
250,0.011,0.01,-0.065
251,-0.01,0.01,-0.084
252,0.009,0.011,-0.067
253,0.008,0.012,-0.067
254,0.008,0.013,-0.064
255,0.009,0.015,-0.059
256,0.008,0.015,-0.054
257,0.023,0.015,-0.032
258,0.021,0.016,-0.02
259,0.03,0.017,0.005
260,0.033,0.018,0.026
261,0.026,0.019,0.044
262,0.03,0.02,0.076
263,0.03,0.021,0.106
264,0.032,0.022,0.138
265,0.04,0.023,0.165
266,0.03,0.023,0.161
267,0.017,0.023,0.138
268,0.008,0.023,0.105
269,0.005,0.022,0.073
270,-0.007,0.022,0.032
271,0.012,0.021,0.016
272,0.012,0.021,-0.006
273,0.01,0.021,-0.02
274,0.032,0.023,-0.008
275,0.023,0.023,-0.023
276,0.034,0.024,-0.022
277,0.04,0.026,-0.024
278,0.025,0.027,-0.043
279,0.032,0.028,-0.042
280,0.036,0.029,-0.044
281,0.029,0.03,-0.05
282,0.039,0.031,-0.039
283,0.036,0.033,-0.036
284,0.035,0.034,-0.027
285,0.036,0.035,-0.018
286,0.032,0.035,-0.013
287,0.026,0.037,-0.01
288,0.033,0.038,0.008
289,0.04,0.039,0.028
290,0.038,0.04,0.046
291,0.05,0.04,0.081
292,0.055,0.04,0.114
293,0.044,0.04,0.137
294,0.047,0.041,0.168
295,0.04,0.042,0.175
296,0.02,0.043,0.156
297,0.027,0.043,0.147
298,0.018,0.043,0.111
299,0.039,0.045,0.093
300,0.052,0.046,0.07
301,0.053,0.046,0.045
302,0.053,0.046,0.028
303,0.066,0.046,0.027
304,0.063,0.046,0.016
305,0.05,0.046,0.001
306,0.042,0.047,-0.013
307,0.06,0.048,-0.005
308,0.05,0.048,-0.018
309,0.061,0.049,-0.012
310,0.035,0.05,-0.037
311,0.022,0.049,-0.048
312,0.042,0.049,-0.031
313,0.05,0.048,-0.019
314,0.047,0.047,-0.012
315,0.038,0.046,-0.01
316,0.041,0.046,0.001
317,0.044,0.045,0.013
318,0.054,0.044,0.036
319,0.052,0.044,0.051
320,0.061,0.044,0.083
321,0.05,0.044,0.1
322,0.04,0.046,0.122
323,0.04,0.047,0.151
324,0.059,0.048,0.185
325,0.062,0.048,0.197
326,0.047,0.048,0.177
327,0.033,0.049,0.146
328,0.035,0.049,0.115
329,0.034,0.048,0.08
330,0.031,0.049,0.046
331,0.041,0.05,0.032
332,0.046,0.051,0.023
333,0.054,0.051,0.02
334,0.08,0.051,0.038
335,0.082,0.052,0.035
336,0.073,0.052,0.016
337,0.069,0.054,0.004
338,0.061,0.055,-0.01
339,0.043,0.055,-0.03
340,0.036,0.056,-0.037
341,0.042,0.057,-0.029
342,0.046,0.058,-0.021
343,0.038,0.059,-0.02
344,0.042,0.06,-0.009
345,0.052,0.06,0.009
346,0.068,0.061,0.032
347,0.086,0.062,0.059
348,0.093,0.063,0.082
349,0.076,0.063,0.086
350,0.062,0.063,0.098
351,0.071,0.063,0.137
352,0.08,0.064,0.173
353,0.042,0.065,0.166
354,0.041,0.067,0.179
355,0.066,0.068,0.199
356,0.082,0.07,0.197
357,0.069,0.072,0.156
358,0.069,0.075,0.122
359,0.061,0.077,0.083
360,0.075,0.078,0.071
361,0.073,0.078,0.054
362,0.084,0.077,0.055
363,0.091,0.077,0.054
364,0.068,0.077,0.029
365,0.076,0.076,0.028
366,0.082,0.076,0.024
367,0.087,0.076,0.019
368,0.084,0.075,0.012
369,0.073,0.075,0.001
370,0.071,0.076,-0.002
371,0.081,0.076,0.008
372,0.084,0.075,0.018
373,0.089,0.073,0.032
374,0.062,0.071,0.018
375,0.054,0.07,0.02
376,0.053,0.068,0.027
377,0.063,0.066,0.046
378,0.07,0.064,0.068
379,0.069,0.062,0.089
380,0.051,0.061,0.105
381,0.067,0.06,0.149
382,0.06,0.059,0.172
383,0.066,0.058,0.195
384,0.064,0.058,0.197
385,0.061,0.057,0.181
386,0.051,0.058,0.149
387,0.047,0.058,0.114
388,0.059,0.059,0.094
389,0.071,0.06,0.076
390,0.061,0.06,0.048
391,0.058,0.061,0.033
392,0.059,0.062,0.026
393,0.051,0.063,0.014
394,0.072,0.063,0.025
395,0.079,0.063,0.021
396,0.059,0.062,-0.004
397,0.051,0.06,-0.016
398,0.046,0.057,-0.023
399,0.053,0.052,-0.019
400,0.053,0.046,-0.018
