lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.472,0.565,0.497
2,0.294,0.422,0.321
3,0.175,0.307,0.198
4,0.12,0.215,0.137
5,0.106,0.144,0.112
6,0.088,0.091,0.085
7,0.083,0.052,0.072
8,0.077,0.026,0.061
9,0.069,0.01,0.046
10,0.074,0.003,0.047
11,0.063,0.002,0.035
12,0.045,0.006,0.018
13,0.067,0.014,0.037
14,0.058,0.024,0.027
15,0.053,0.035,0.022
16,0.05,0.047,0.02
17,0.044,0.059,0.016
18,0.042,0.07,0.016
19,0.046,0.08,0.02
20,0.053,0.088,0.026
21,0.058,0.095,0.034
22,0.04,0.1,0.022
23,0.057,0.103,0.046
24,0.073,0.104,0.071
25,0.101,0.103,0.109
26,0.103,0.092,0.123
27,0.103,0.088,0.135
28,0.099,0.087,0.143
29,0.081,0.087,0.132
30,0.066,0.089,0.117
31,0.086,0.089,0.128
32,0.07,0.088,0.105
33,0.073,0.087,0.096
34,0.081,0.084,0.093
35,0.093,0.081,0.092
36,0.087,0.077,0.077
37,0.091,0.072,0.074
38,0.112,0.067,0.089
39,0.092,0.062,0.066
40,0.075,0.057,0.049
41,0.052,0.053,0.026
42,0.033,0.05,0.008
43,0.031,0.047,0.005
44,0.017,0.043,-0.007
45,0.033,0.04,0.007
46,-0.009,0.036,-0.031
47,0.008,0.033,-0.014
48,0.009,0.033,-0.013
49,0.041,0.033,0.017
50,0.043,0.034,0.02
51,0.045,0.034,0.024
52,0.022,0.033,0.009
53,0.019,0.033,0.016
54,0.028,0.032,0.036
55,0.065,0.033,0.083
56,0.066,0.035,0.096
57,0.057,0.036,0.098
58,0.06,0.038,0.108
59,0.057,0.04,0.106
60,0.046,0.042,0.092
61,0.052,0.044,0.09
62,0.034,0.047,0.066
63,0.022,0.048,0.045
64,0.007,0.048,0.019
65,0.032,0.048,0.03
66,0.039,0.046,0.027
67,0.062,0.044,0.044
68,0.063,0.044,0.042
69,0.046,0.043,0.023
70,0.045,0.041,0.021
71,0.026,0.039,0.002
72,0.013,0.039,-0.011
73,0.028,0.038,0.003
74,0.051,0.038,0.025
75,0.068,0.037,0.04
76,0.044,0.036,0.018
77,0.034,0.035,0.009
78,0.04,0.035,0.013
79,0.039,0.036,0.012
80,0.037,0.037,0.012
81,0.047,0.037,0.029
82,0.037,0.036,0.029
83,0.036,0.036,0.04
84,0.018,0.035,0.034
85,0.013,0.034,0.04
86,0.027,0.034,0.063
87,0.041,0.034,0.084
88,0.028,0.034,0.076
89,0.047,0.035,0.094
90,0.046,0.037,0.089
91,0.015,0.04,0.053
92,0.032,0.042,0.059
93,0.054,0.043,0.07
94,0.049,0.044,0.054
95,0.051,0.044,0.046
96,0.041,0.044,0.03
97,0.045,0.044,0.028
98,0.046,0.045,0.025
99,0.031,0.046,0.009
100,0.046,0.045,0.023
101,0.056,0.042,0.033
102,0.033,0.04,0.013
103,0.038,0.037,0.018
104,0.047,0.034,0.024
105,0.06,0.031,0.032
106,0.039,0.028,0.01
107,0.027,0.024,-0.002
108,0.022,0.02,-0.006
109,-0.0,0.015,-0.025
110,0.006,0.012,-0.011
111,0.013,0.009,0.005
112,0.004,0.007,0.007
113,-0.007,0.005,0.008
114,-0.014,0.003,0.012
115,-0.012,0.002,0.022
116,-0.002,0.001,0.039
117,-0.001,0.001,0.044
118,-0.007,0.001,0.038
119,0.009,0.001,0.052
120,0.001,0.001,0.039
121,0.01,0.003,0.041
122,-0.005,0.005,0.02
123,0.012,0.009,0.027
124,0.034,0.013,0.035
125,0.031,0.019,0.02
126,0.019,0.024,0.002
127,0.031,0.028,0.009
128,0.027,0.033,0.004
129,0.025,0.038,0.002
130,0.045,0.042,0.021
131,0.045,0.046,0.022
132,0.056,0.049,0.034
133,0.046,0.052,0.024
134,0.045,0.053,0.023
135,0.052,0.055,0.027
136,0.048,0.056,0.022
137,0.05,0.056,0.023
138,0.066,0.055,0.037
139,0.062,0.055,0.038
140,0.078,0.055,0.06
141,0.085,0.056,0.076
142,0.094,0.057,0.096
143,0.062,0.057,0.077
144,0.036,0.058,0.061
145,0.049,0.058,0.081
146,0.039,0.059,0.078
147,0.023,0.06,0.066
148,0.049,0.063,0.089
149,0.052,0.066,0.088
150,0.072,0.066,0.104
151,0.064,0.066,0.09
152,0.058,0.067,0.073
153,0.045,0.067,0.051
154,0.052,0.067,0.047
155,0.067,0.068,0.05
156,0.097,0.068,0.073
157,0.092,0.067,0.065
158,0.09,0.065,0.063
159,0.072,0.063,0.045
160,0.083,0.062,0.057
161,0.094,0.061,0.07
162,0.068,0.06,0.046
163,0.063,0.06,0.041
164,0.032,0.059,0.009
165,0.041,0.058,0.016
166,0.049,0.055,0.022
167,0.054,0.053,0.026
168,0.036,0.048,0.011
169,0.035,0.044,0.015
170,0.016,0.041,0.006
171,-0.002,0.037,0.0
172,0.027,0.035,0.04
173,0.048,0.034,0.07
174,0.059,0.033,0.088
175,0.035,0.032,0.07
176,0.038,0.031,0.077
177,0.026,0.029,0.067
178,0.04,0.028,0.079
179,0.049,0.028,0.083
180,0.035,0.03,0.062
181,0.053,0.031,0.073
182,0.039,0.032,0.05
183,0.028,0.032,0.029
184,0.018,0.032,0.01
185,0.009,0.033,-0.006
186,0.024,0.035,0.004
187,0.021,0.035,-0.001
188,0.039,0.036,0.015
189,0.033,0.036,0.01
190,0.044,0.037,0.022
191,0.038,0.037,0.019
192,0.047,0.037,0.027
193,0.024,0.035,0.003
194,0.037,0.034,0.014
195,0.039,0.034,0.014
196,0.016,0.034,-0.009
197,0.038,0.036,0.013
198,0.039,0.037,0.017
199,0.046,0.038,0.029
200,0.065,0.037,0.055
201,0.05,0.037,0.055
202,0.026,0.037,0.044
203,0.043,0.037,0.068
204,0.031,0.037,0.062
205,0.035,0.035,0.072
206,0.041,0.035,0.079
207,0.028,0.033,0.068
208,0.016,0.031,0.056
209,-0.002,0.029,0.036
210,0.027,0.029,0.056
211,0.025,0.029,0.045
212,0.023,0.029,0.033
213,0.045,0.029,0.042
214,0.045,0.028,0.032
215,0.039,0.028,0.017
216,0.041,0.027,0.012
217,0.04,0.026,0.009
218,0.01,0.025,-0.017
219,0.012,0.025,-0.013
220,0.018,0.025,-0.004
221,0.025,0.025,0.006
222,0.018,0.027,0.001
223,0.028,0.029,0.008
224,0.034,0.031,0.01
225,0.042,0.033,0.016
226,0.034,0.033,0.008
227,0.041,0.033,0.017
228,0.034,0.034,0.015
229,0.032,0.035,0.02
230,0.033,0.037,0.029
231,0.035,0.038,0.043
232,0.031,0.038,0.051
233,0.021,0.039,0.049
234,0.024,0.04,0.057
235,0.046,0.041,0.083
236,0.061,0.042,0.1
237,0.059,0.043,0.098
238,0.045,0.043,0.084
239,0.047,0.043,0.079
240,0.056,0.042,0.081
241,0.053,0.041,0.069
242,0.028,0.039,0.032
243,0.028,0.037,0.021
244,0.038,0.035,0.019
245,0.024,0.035,0.0
246,0.022,0.033,-0.003
247,0.021,0.03,-0.003
248,0.035,0.027,0.011
249,0.038,0.024,0.015
250,0.043,0.021,0.02
251,0.02,0.018,-0.0
252,-0.001,0.016,-0.02
253,0.005,0.013,-0.016
254,0.002,0.011,-0.02
255,0.012,0.009,-0.01
256,0.011,0.008,-0.012
257,0.02,0.007,0.001
258,0.022,0.008,0.009
259,0.011,0.01,0.005
260,-0.009,0.012,-0.003
261,0.003,0.014,0.019
262,0.014,0.015,0.038
263,-0.003,0.016,0.03
264,0.011,0.018,0.051
265,0.019,0.02,0.064
266,0.017,0.022,0.063
267,0.017,0.024,0.06
268,0.026,0.027,0.063
269,0.027,0.03,0.056
270,0.067,0.032,0.084
271,0.05,0.034,0.058
272,0.055,0.036,0.051
273,0.052,0.039,0.038
274,0.026,0.04,0.005
275,0.029,0.04,0.002
276,0.038,0.038,0.011
277,0.048,0.037,0.023
278,0.047,0.037,0.023
279,0.029,0.037,0.008
280,0.016,0.037,-0.003
281,0.02,0.037,-0.001
282,0.033,0.036,0.011
283,0.044,0.035,0.02
284,0.052,0.034,0.027
285,0.037,0.033,0.013
286,0.032,0.033,0.009
287,0.03,0.033,0.012
288,0.022,0.032,0.01
289,0.031,0.032,0.027
290,0.019,0.033,0.027
291,0.016,0.033,0.035
292,0.026,0.033,0.053
293,0.034,0.033,0.068
294,0.038,0.032,0.078
295,0.046,0.033,0.089
296,0.031,0.032,0.076
297,0.048,0.033,0.09
298,0.059,0.033,0.093
299,0.055,0.034,0.08
300,0.045,0.036,0.059
301,0.033,0.037,0.036
302,0.019,0.038,0.012
303,0.025,0.039,0.009
304,0.029,0.041,0.006
305,0.047,0.042,0.022
306,0.038,0.044,0.015
307,0.028,0.045,0.006
308,0.029,0.047,0.006
309,0.031,0.048,0.008
310,0.029,0.048,0.005
311,0.059,0.047,0.033
312,0.042,0.045,0.015
313,0.04,0.044,0.013
314,0.058,0.041,0.033
315,0.089,0.039,0.065
316,0.067,0.036,0.046
317,0.054,0.033,0.038
318,0.046,0.031,0.036
319,0.02,0.028,0.02
320,0.014,0.026,0.025
321,0.004,0.023,0.024
322,0.02,0.02,0.049
323,0.011,0.017,0.048
324,0.022,0.012,0.065
325,0.003,0.008,0.049
326,-0.02,0.005,0.025
327,-0.023,0.0,0.017
328,-0.017,-0.003,0.014
329,-0.003,-0.006,0.016
330,-0.006,-0.007,0.002
331,-0.012,-0.009,-0.015
332,-0.028,-0.01,-0.039
333,0.001,-0.009,-0.017
334,0.013,-0.008,-0.008
335,0.015,-0.007,-0.007
336,0.002,-0.004,-0.021
337,-0.007,-0.003,-0.03
338,0.02,-0.0,-0.005
339,0.002,0.004,-0.021
340,0.009,0.008,-0.015
341,-0.017,0.01,-0.041
342,-0.008,0.011,-0.032
343,0.004,0.012,-0.021
344,0.006,0.013,-0.016
345,0.026,0.015,0.003
346,0.037,0.017,0.017
347,0.014,0.019,-0.001
348,0.034,0.021,0.023
349,0.003,0.022,0.004
350,0.019,0.021,0.032
351,0.061,0.019,0.081
352,0.014,0.019,0.048
353,0.011,0.017,0.053
354,-0.003,0.016,0.045
355,0.014,0.015,0.061
356,0.018,0.013,0.058
357,0.005,0.012,0.038
358,0.021,0.012,0.045
359,0.028,0.011,0.042
360,0.015,0.01,0.019
361,0.008,0.007,0.002
362,-0.001,0.006,-0.014
363,-0.01,0.005,-0.028
364,0.008,0.004,-0.013
365,0.015,0.003,-0.007
366,0.009,0.002,-0.012
367,-0.008,0.002,-0.029
368,-0.012,0.002,-0.034
369,-0.014,0.003,-0.036
370,-0.017,0.005,-0.041
371,-0.007,0.007,-0.031
372,0.005,0.008,-0.019
373,0.036,0.01,0.011
374,0.043,0.01,0.02
375,0.012,0.012,-0.008
376,0.018,0.013,0.001
377,0.02,0.015,0.009
378,0.006,0.016,0.005
379,0.004,0.017,0.012
380,0.013,0.017,0.031
381,0.016,0.018,0.042
382,0.022,0.018,0.057
383,0.023,0.017,0.066
384,0.017,0.017,0.061
385,0.016,0.016,0.056
386,0.008,0.015,0.042
387,0.016,0.013,0.042
388,0.006,0.011,0.022
389,0.025,0.009,0.03
390,0.017,0.007,0.013
391,-0.003,0.005,-0.015
392,-0.008,0.003,-0.025
393,-0.007,0.001,-0.028
394,-0.007,-0.0,-0.029
395,-0.008,-0.002,-0.03
396,0.005,-0.002,-0.018
397,0.008,-0.002,-0.016
398,0.013,-0.001,-0.01
399,0.0,0.002,-0.022
400,-0.004,0.006,-0.026
