lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.725,0.71,0.836
2,0.477,0.539,0.638
3,0.318,0.396,0.453
4,0.213,0.278,0.288
5,0.153,0.181,0.151
6,0.102,0.104,0.037
7,0.055,0.044,-0.056
8,0.023,-0.001,-0.124
9,0.004,-0.033,-0.17
10,-0.004,-0.053,-0.198
11,-0.012,-0.064,-0.215
12,-0.018,-0.066,-0.226
13,-0.022,-0.062,-0.232
14,-0.029,-0.052,-0.237
15,-0.034,-0.039,-0.24
16,-0.032,-0.022,-0.238
17,-0.025,-0.003,-0.232
18,-0.018,0.016,-0.223
19,-0.007,0.036,-0.208
20,0.004,0.056,-0.184
21,0.026,0.074,-0.144
22,0.046,0.091,-0.09
23,0.067,0.107,-0.021
24,0.101,0.119,0.071
25,0.136,0.13,0.185
26,0.164,0.131,0.309
27,0.172,0.132,0.421
28,0.152,0.132,0.498
29,0.162,0.132,0.552
30,0.176,0.131,0.558
31,0.187,0.127,0.514
32,0.182,0.122,0.422
33,0.148,0.113,0.297
34,0.103,0.102,0.167
35,0.064,0.088,0.054
36,0.041,0.07,-0.035
37,0.013,0.051,-0.109
38,-0.004,0.031,-0.162
39,-0.011,0.013,-0.193
40,-0.02,-0.003,-0.216
41,-0.029,-0.017,-0.231
42,-0.035,-0.027,-0.239
43,-0.038,-0.034,-0.243
44,-0.042,-0.037,-0.246
45,-0.043,-0.037,-0.247
46,-0.038,-0.033,-0.243
47,-0.036,-0.027,-0.238
48,-0.03,-0.017,-0.228
49,-0.028,-0.006,-0.213
50,-0.025,0.007,-0.189
51,-0.024,0.02,-0.152
52,-0.017,0.032,-0.098
53,0.001,0.044,-0.02
54,0.025,0.056,0.079
55,0.058,0.066,0.198
56,0.105,0.075,0.33
57,0.155,0.08,0.455
58,0.188,0.083,0.537
59,0.203,0.083,0.565
60,0.184,0.08,0.529
61,0.14,0.075,0.442
62,0.092,0.069,0.322
63,0.052,0.062,0.192
64,0.03,0.056,0.078
65,0.003,0.048,-0.023
66,-0.018,0.038,-0.1
67,-0.028,0.026,-0.155
68,-0.028,0.014,-0.189
69,-0.037,0.001,-0.216
70,-0.039,-0.01,-0.231
71,-0.043,-0.02,-0.241
72,-0.043,-0.028,-0.245
73,-0.035,-0.034,-0.243
74,-0.03,-0.038,-0.241
75,-0.03,-0.038,-0.24
76,-0.029,-0.036,-0.237
77,-0.027,-0.031,-0.231
78,-0.02,-0.022,-0.217
79,-0.01,-0.011,-0.192
80,0.003,0.002,-0.156
81,0.012,0.016,-0.109
82,0.025,0.03,-0.042
83,0.046,0.041,0.045
84,0.06,0.05,0.147
85,0.047,0.056,0.25
86,0.035,0.06,0.355
87,0.033,0.061,0.439
88,0.052,0.062,0.494
89,0.102,0.061,0.511
90,0.129,0.058,0.473
91,0.12,0.055,0.38
92,0.089,0.051,0.257
93,0.06,0.043,0.138
94,0.036,0.032,0.034
95,0.023,0.02,-0.048
96,0.006,0.009,-0.114
97,-0.014,-0.002,-0.165
98,-0.032,-0.012,-0.2
99,-0.045,-0.02,-0.224
100,-0.047,-0.028,-0.237
101,-0.051,-0.033,-0.244
102,-0.053,-0.037,-0.247
103,-0.05,-0.038,-0.247
104,-0.048,-0.036,-0.247
105,-0.043,-0.032,-0.243
106,-0.033,-0.026,-0.235
107,-0.036,-0.019,-0.228
108,-0.035,-0.01,-0.212
109,-0.027,-0.001,-0.186
110,-0.016,0.009,-0.146
111,-0.005,0.019,-0.091
112,0.01,0.031,-0.016
113,0.027,0.043,0.076
114,0.048,0.054,0.183
115,0.088,0.062,0.307
116,0.138,0.068,0.43
117,0.165,0.071,0.511
118,0.152,0.072,0.529
119,0.111,0.07,0.487
120,0.077,0.067,0.4
121,0.063,0.06,0.3
122,0.055,0.053,0.197
123,0.047,0.046,0.096
124,0.031,0.038,0.003
125,0.012,0.029,-0.073
126,-0.01,0.018,-0.136
127,-0.024,0.006,-0.18
128,-0.032,-0.006,-0.209
129,-0.04,-0.016,-0.226
130,-0.044,-0.026,-0.236
131,-0.044,-0.033,-0.24
132,-0.051,-0.04,-0.245
133,-0.054,-0.044,-0.247
134,-0.053,-0.046,-0.246
135,-0.049,-0.045,-0.242
136,-0.039,-0.042,-0.233
137,-0.029,-0.036,-0.218
138,-0.033,-0.029,-0.203
139,-0.027,-0.019,-0.172
140,-0.014,-0.009,-0.124
141,0.003,0.002,-0.057
142,0.023,0.011,0.028
143,0.031,0.018,0.128
144,0.029,0.023,0.235
145,0.024,0.029,0.336
146,0.014,0.033,0.421
147,0.032,0.037,0.478
148,0.061,0.04,0.489
149,0.08,0.042,0.443
150,0.095,0.041,0.36
151,0.079,0.039,0.25
152,0.039,0.035,0.13
153,0.019,0.03,0.031
154,0.014,0.025,-0.047
155,0.011,0.02,-0.106
156,0.006,0.015,-0.151
157,-0.004,0.009,-0.184
158,-0.013,0.003,-0.207
159,-0.016,-0.002,-0.22
160,-0.018,-0.007,-0.227
161,-0.02,-0.011,-0.23
162,-0.02,-0.015,-0.231
163,-0.023,-0.019,-0.232
164,-0.023,-0.021,-0.23
165,-0.022,-0.021,-0.225
166,-0.024,-0.021,-0.218
167,-0.027,-0.02,-0.205
168,-0.023,-0.018,-0.182
169,-0.022,-0.016,-0.149
170,-0.018,-0.013,-0.1
171,-0.018,-0.009,-0.037
172,-0.014,-0.004,0.043
173,0.018,0.001,0.148
174,0.035,0.004,0.25
175,0.029,0.007,0.34
176,0.014,0.007,0.403
177,0.007,0.006,0.431
178,-0.004,0.005,0.41
179,-0.011,0.002,0.349
180,-0.002,-0.002,0.264
181,0.005,-0.006,0.172
182,0.005,-0.01,0.076
183,0.003,-0.014,-0.01
184,-0.003,-0.019,-0.081
185,-0.019,-0.024,-0.139
186,-0.02,-0.029,-0.175
187,-0.026,-0.034,-0.202
188,-0.041,-0.037,-0.223
189,-0.05,-0.04,-0.235
190,-0.054,-0.041,-0.241
191,-0.059,-0.041,-0.246
192,-0.058,-0.041,-0.247
193,-0.057,-0.039,-0.247
194,-0.057,-0.036,-0.245
195,-0.052,-0.032,-0.237
196,-0.049,-0.028,-0.225
197,-0.041,-0.022,-0.206
198,-0.026,-0.016,-0.174
199,-0.019,-0.011,-0.133
200,-0.001,-0.006,-0.069
201,0.019,-0.002,0.012
202,0.036,0.002,0.107
203,0.035,0.006,0.206
204,0.028,0.01,0.302
205,0.018,0.014,0.387
206,0.02,0.017,0.45
207,0.037,0.018,0.471
208,0.048,0.018,0.438
209,0.033,0.017,0.349
210,0.016,0.014,0.239
211,-0.008,0.008,0.126
212,-0.019,0.001,0.03
213,-0.023,-0.007,-0.05
214,-0.017,-0.014,-0.109
215,-0.021,-0.02,-0.156
216,-0.029,-0.026,-0.191
217,-0.035,-0.031,-0.213
218,-0.037,-0.036,-0.225
219,-0.037,-0.04,-0.231
220,-0.039,-0.042,-0.234
221,-0.041,-0.042,-0.236
222,-0.048,-0.042,-0.24
223,-0.049,-0.039,-0.239
224,-0.046,-0.036,-0.234
225,-0.046,-0.031,-0.229
226,-0.045,-0.026,-0.217
227,-0.046,-0.02,-0.198
228,-0.041,-0.015,-0.165
229,-0.027,-0.01,-0.114
230,-0.013,-0.004,-0.048
231,0.005,0.002,0.035
232,0.021,0.007,0.13
233,0.043,0.011,0.24
234,0.072,0.014,0.353
235,0.07,0.015,0.434
236,0.033,0.015,0.457
237,0.013,0.014,0.439
238,-0.004,0.012,0.377
239,0.005,0.009,0.296
240,0.012,0.006,0.2
241,0.009,0.003,0.101
242,0.001,-0.0,0.009
243,-0.013,-0.004,-0.068
244,-0.021,-0.01,-0.125
245,-0.022,-0.017,-0.163
246,-0.03,-0.022,-0.191
247,-0.037,-0.027,-0.21
248,-0.042,-0.031,-0.222
249,-0.042,-0.034,-0.227
250,-0.043,-0.036,-0.23
251,-0.044,-0.037,-0.231
252,-0.046,-0.037,-0.232
253,-0.046,-0.035,-0.229
254,-0.043,-0.032,-0.223
255,-0.04,-0.029,-0.215
256,-0.03,-0.024,-0.195
257,-0.017,-0.019,-0.165
258,-0.006,-0.014,-0.124
259,0.01,-0.01,-0.065
260,0.016,-0.006,0.004
261,0.008,-0.004,0.083
262,0.007,-0.001,0.179
263,-0.008,0.003,0.269
264,-0.009,0.006,0.355
265,0.002,0.009,0.422
266,0.021,0.01,0.45
267,0.041,0.01,0.433
268,0.045,0.009,0.365
269,0.006,0.005,0.25
270,-0.023,-0.0,0.136
271,-0.023,-0.006,0.043
272,-0.021,-0.012,-0.037
273,-0.015,-0.016,-0.097
274,-0.012,-0.019,-0.141
275,-0.014,-0.022,-0.173
276,-0.017,-0.025,-0.193
277,-0.016,-0.028,-0.205
278,-0.018,-0.03,-0.212
279,-0.025,-0.029,-0.219
280,-0.03,-0.028,-0.222
281,-0.034,-0.025,-0.223
282,-0.037,-0.02,-0.224
283,-0.04,-0.015,-0.223
284,-0.04,-0.009,-0.216
285,-0.037,-0.004,-0.203
286,-0.033,0.002,-0.183
287,-0.019,0.008,-0.146
288,-0.005,0.014,-0.096
289,0.012,0.021,-0.03
290,0.039,0.026,0.056
291,0.07,0.032,0.159
292,0.093,0.036,0.267
293,0.103,0.038,0.367
294,0.079,0.037,0.435
295,0.039,0.036,0.454
296,0.02,0.035,0.437
297,0.013,0.032,0.386
298,0.031,0.029,0.31
299,0.049,0.025,0.218
300,0.045,0.021,0.117
301,0.027,0.015,0.023
302,-0.01,0.006,-0.063
303,-0.024,-0.003,-0.122
304,-0.027,-0.012,-0.162
305,-0.035,-0.02,-0.19
306,-0.038,-0.026,-0.207
307,-0.04,-0.032,-0.217
308,-0.042,-0.036,-0.222
309,-0.043,-0.038,-0.225
310,-0.045,-0.038,-0.227
311,-0.044,-0.036,-0.226
312,-0.041,-0.031,-0.223
313,-0.031,-0.025,-0.215
314,-0.02,-0.017,-0.203
315,-0.022,-0.008,-0.189
316,-0.017,0.002,-0.164
317,0.0,0.011,-0.121
318,0.017,0.019,-0.063
319,0.032,0.025,0.009
320,0.037,0.031,0.095
321,0.035,0.037,0.187
322,0.036,0.044,0.281
323,0.057,0.05,0.377
324,0.086,0.054,0.454
325,0.113,0.056,0.489
326,0.113,0.057,0.463
327,0.075,0.055,0.378
328,0.05,0.052,0.271
329,0.036,0.047,0.165
330,0.036,0.042,0.072
331,0.032,0.035,-0.008
332,0.018,0.027,-0.075
333,0.003,0.018,-0.126
334,-0.009,0.009,-0.161
335,-0.011,0.0,-0.182
336,-0.007,-0.007,-0.192
337,-0.005,-0.013,-0.198
338,-0.013,-0.016,-0.207
339,-0.019,-0.018,-0.211
340,-0.017,-0.017,-0.212
341,-0.018,-0.015,-0.212
342,-0.018,-0.01,-0.21
343,-0.021,-0.005,-0.205
344,-0.022,0.002,-0.194
345,-0.016,0.009,-0.172
346,-0.01,0.016,-0.14
347,-0.002,0.024,-0.092
348,0.002,0.032,-0.03
349,0.014,0.041,0.048
350,0.048,0.047,0.149
351,0.091,0.052,0.264
352,0.09,0.055,0.356
353,0.094,0.057,0.432
354,0.098,0.058,0.47
355,0.106,0.059,0.466
356,0.106,0.059,0.417
357,0.108,0.057,0.334
358,0.085,0.054,0.223
359,0.048,0.05,0.11
360,0.019,0.044,0.014
361,0.001,0.037,-0.058
362,-0.014,0.027,-0.114
363,-0.018,0.018,-0.151
364,-0.02,0.009,-0.175
365,-0.019,0.002,-0.188
366,-0.015,-0.005,-0.195
367,-0.011,-0.011,-0.196
368,-0.006,-0.015,-0.196
369,-0.006,-0.017,-0.196
370,-0.008,-0.017,-0.197
371,-0.012,-0.015,-0.197
372,-0.012,-0.011,-0.194
373,-0.01,-0.006,-0.187
374,-0.004,0.001,-0.17
375,-0.002,0.01,-0.148
376,0.002,0.02,-0.113
377,0.005,0.03,-0.065
378,0.008,0.039,-0.002
379,0.016,0.048,0.08
380,0.034,0.056,0.179
381,0.06,0.063,0.285
382,0.091,0.069,0.385
383,0.101,0.072,0.448
384,0.121,0.074,0.472
385,0.12,0.073,0.44
386,0.094,0.071,0.358
387,0.057,0.066,0.25
388,0.039,0.06,0.15
389,0.034,0.051,0.062
390,0.032,0.041,-0.009
391,0.014,0.03,-0.073
392,0.005,0.018,-0.118
393,-0.006,0.006,-0.151
394,-0.012,-0.005,-0.172
395,-0.016,-0.016,-0.186
396,-0.012,-0.023,-0.192
397,-0.011,-0.028,-0.195
398,-0.013,-0.027,-0.198
399,-0.018,-0.021,-0.2
400,-0.022,-0.006,-0.201
