lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.488,0.584,0.498
2,0.297,0.418,0.305
3,0.194,0.284,0.198
4,0.121,0.178,0.121
5,0.07,0.095,0.066
6,0.043,0.033,0.035
7,0.006,-0.012,-0.002
8,-0.006,-0.043,-0.016
9,-0.0,-0.062,-0.011
10,0.004,-0.071,-0.008
11,-0.022,-0.073,-0.033
12,-0.042,-0.069,-0.053
13,-0.048,-0.061,-0.061
14,-0.048,-0.051,-0.063
15,-0.032,-0.039,-0.046
16,-0.014,-0.026,-0.027
17,-0.034,-0.013,-0.043
18,-0.044,-0.002,-0.05
19,-0.034,0.009,-0.04
20,-0.015,0.017,-0.019
21,0.008,0.024,0.005
22,0.011,0.029,0.01
23,0.015,0.031,0.014
24,0.037,0.032,0.039
25,0.026,0.031,0.032
26,0.005,0.019,0.016
27,0.002,0.016,0.018
28,0.012,0.016,0.034
29,0.01,0.016,0.035
30,0.016,0.017,0.039
31,0.024,0.017,0.042
32,0.027,0.018,0.039
33,0.028,0.019,0.034
34,0.029,0.019,0.03
35,0.016,0.018,0.011
36,-0.003,0.015,-0.01
37,-0.009,0.012,-0.018
38,-0.001,0.01,-0.011
39,-0.004,0.008,-0.015
40,-0.011,0.007,-0.024
41,-0.003,0.007,-0.017
42,0.007,0.006,-0.008
43,0.009,0.007,-0.006
44,0.027,0.009,0.011
45,0.021,0.012,0.006
46,0.039,0.014,0.024
47,0.028,0.017,0.015
48,0.022,0.018,0.011
49,0.024,0.02,0.015
50,0.022,0.02,0.015
51,0.004,0.021,-0.001
52,-0.014,0.022,-0.015
53,0.005,0.024,0.006
54,0.014,0.025,0.019
55,0.015,0.027,0.025
56,0.025,0.028,0.038
57,0.044,0.029,0.059
58,0.062,0.028,0.08
59,0.046,0.026,0.066
60,0.057,0.023,0.076
61,0.035,0.019,0.051
62,0.012,0.016,0.023
63,0.013,0.014,0.02
64,0.001,0.012,0.003
65,-0.011,0.01,-0.012
66,-0.009,0.007,-0.011
67,0.006,0.004,0.0
68,-0.002,0.002,-0.009
69,-0.005,0.002,-0.014
70,0.007,-0.0,-0.002
71,-0.002,-0.002,-0.012
72,0.016,-0.004,0.003
73,-0.004,-0.007,-0.019
74,-0.01,-0.009,-0.025
75,-0.026,-0.01,-0.04
76,-0.018,-0.011,-0.028
77,-0.024,-0.011,-0.032
78,-0.024,-0.008,-0.032
79,-0.007,-0.004,-0.015
80,0.004,0.0,-0.003
81,0.01,0.005,0.004
82,0.034,0.01,0.031
83,0.021,0.013,0.022
84,0.012,0.015,0.019
85,0.012,0.018,0.024
86,-0.001,0.019,0.015
87,0.001,0.02,0.02
88,0.029,0.021,0.049
89,0.04,0.022,0.059
90,0.032,0.022,0.049
91,0.025,0.022,0.037
92,0.007,0.023,0.015
93,0.021,0.024,0.024
94,0.054,0.024,0.052
95,0.039,0.022,0.034
96,0.044,0.021,0.036
97,0.045,0.02,0.035
98,0.015,0.017,0.005
99,-0.008,0.015,-0.02
100,0.001,0.012,-0.011
101,-0.014,0.011,-0.027
102,-0.016,0.01,-0.029
103,-0.016,0.012,-0.029
104,0.005,0.014,-0.007
105,0.023,0.015,0.011
106,0.035,0.017,0.025
107,0.027,0.018,0.016
108,0.008,0.018,-0.001
109,0.016,0.019,0.008
110,0.023,0.021,0.017
111,0.032,0.023,0.027
112,0.026,0.026,0.025
113,0.027,0.03,0.029
114,0.037,0.033,0.044
115,0.026,0.035,0.038
116,0.02,0.035,0.036
117,0.038,0.035,0.056
118,0.071,0.036,0.09
119,0.057,0.035,0.075
120,0.032,0.034,0.047
121,0.035,0.032,0.046
122,0.045,0.03,0.05
123,0.044,0.028,0.044
124,0.022,0.026,0.019
125,0.005,0.025,-0.001
126,0.012,0.024,0.005
127,-0.003,0.022,-0.011
128,0.021,0.022,0.011
129,0.036,0.022,0.027
130,0.031,0.022,0.021
131,0.017,0.022,0.005
132,0.011,0.021,-0.002
133,-0.008,0.021,-0.021
134,-0.004,0.021,-0.017
135,0.005,0.021,-0.007
136,-0.003,0.021,-0.014
137,0.018,0.02,0.007
138,0.053,0.019,0.044
139,0.054,0.019,0.049
140,0.059,0.017,0.056
141,0.042,0.017,0.041
142,0.035,0.017,0.038
143,0.035,0.017,0.042
144,0.005,0.015,0.016
145,0.002,0.014,0.017
146,0.003,0.013,0.021
147,-0.006,0.013,0.012
148,0.007,0.012,0.026
149,0.002,0.012,0.019
150,0.007,0.012,0.02
151,0.016,0.014,0.023
152,-0.001,0.015,0.002
153,0.003,0.017,-0.001
154,-0.009,0.018,-0.017
155,0.01,0.019,-0.002
156,0.012,0.019,-0.001
157,0.016,0.019,0.001
158,0.026,0.019,0.011
159,0.018,0.019,0.004
160,0.03,0.02,0.018
161,0.051,0.02,0.039
162,0.043,0.021,0.029
163,0.042,0.023,0.029
164,0.043,0.023,0.03
165,0.026,0.023,0.014
166,0.033,0.022,0.022
167,0.023,0.021,0.013
168,0.02,0.019,0.012
169,0.013,0.016,0.007
170,0.01,0.014,0.006
171,-0.014,0.01,-0.014
172,-0.022,0.007,-0.018
173,-0.027,0.004,-0.02
174,-0.011,0.0,-0.001
175,-0.006,-0.002,0.008
176,0.01,-0.004,0.027
177,-0.007,-0.006,0.01
178,-0.016,-0.007,0.003
179,0.002,-0.007,0.017
180,0.01,-0.007,0.02
181,0.02,-0.006,0.025
182,0.011,-0.005,0.012
183,0.016,-0.002,0.013
184,0.002,0.001,-0.003
185,0.003,0.005,-0.004
186,-0.007,0.01,-0.014
187,-0.016,0.014,-0.023
188,-0.017,0.018,-0.025
189,0.005,0.021,-0.005
190,0.023,0.024,0.011
191,0.024,0.027,0.011
192,0.026,0.029,0.013
193,0.039,0.03,0.026
194,0.049,0.031,0.038
195,0.055,0.03,0.045
196,0.047,0.028,0.036
197,0.037,0.027,0.028
198,0.029,0.026,0.021
199,0.019,0.024,0.013
200,0.019,0.023,0.016
201,0.033,0.02,0.032
202,0.027,0.016,0.03
203,0.026,0.014,0.033
204,0.03,0.012,0.041
205,0.015,0.01,0.03
206,-0.001,0.008,0.018
207,-0.017,0.006,0.002
208,-0.021,0.004,-0.004
209,-0.013,0.003,0.001
210,-0.018,0.003,-0.008
211,-0.003,0.003,0.002
212,0.001,0.003,0.001
213,-0.014,0.005,-0.017
214,0.0,0.007,-0.006
215,0.007,0.011,-0.0
216,0.012,0.014,0.004
217,0.014,0.017,0.005
218,0.035,0.02,0.026
219,0.034,0.024,0.024
220,0.043,0.026,0.032
221,0.03,0.028,0.018
222,0.03,0.028,0.018
223,0.045,0.029,0.034
224,0.046,0.028,0.035
225,0.047,0.028,0.036
226,0.039,0.026,0.028
227,0.015,0.024,0.006
228,0.026,0.02,0.018
229,0.004,0.015,-0.002
230,0.015,0.01,0.011
231,-0.004,0.004,-0.004
232,-0.012,-0.001,-0.007
233,-0.008,-0.005,0.001
234,-0.003,-0.007,0.009
235,-0.003,-0.01,0.013
236,-0.009,-0.011,0.009
237,-0.022,-0.011,-0.003
238,-0.029,-0.012,-0.012
239,-0.031,-0.011,-0.017
240,-0.015,-0.01,-0.007
241,-0.025,-0.009,-0.022
242,-0.025,-0.006,-0.027
243,-0.012,-0.002,-0.018
244,0.006,0.001,-0.002
245,-0.006,0.005,-0.014
246,0.011,0.007,0.002
247,0.018,0.011,0.008
248,0.028,0.013,0.017
249,0.026,0.015,0.015
250,0.038,0.017,0.027
251,0.042,0.017,0.03
252,0.041,0.017,0.031
253,0.038,0.016,0.029
254,0.022,0.015,0.014
255,0.02,0.013,0.013
256,-0.008,0.01,-0.013
257,-0.01,0.007,-0.015
258,-0.007,0.004,-0.01
259,-0.008,0.001,-0.009
260,-0.009,-0.002,-0.008
261,-0.005,-0.005,0.001
262,0.001,-0.008,0.01
263,-0.015,-0.011,-0.003
264,-0.015,-0.012,-0.002
265,-0.011,-0.011,0.004
266,-0.041,-0.01,-0.024
267,-0.036,-0.008,-0.02
268,-0.006,-0.006,0.008
269,-0.002,-0.003,0.008
270,0.001,-0.002,0.007
271,-0.007,-0.0,-0.006
272,0.004,0.002,0.001
273,-0.002,0.005,-0.005
274,0.012,0.009,0.009
275,0.015,0.011,0.011
276,0.026,0.013,0.018
277,0.029,0.014,0.019
278,0.028,0.014,0.017
279,0.041,0.013,0.029
280,0.032,0.011,0.019
281,0.029,0.009,0.017
282,0.021,0.008,0.008
283,0.001,0.007,-0.012
284,-0.003,0.006,-0.015
285,0.002,0.005,-0.01
286,-0.008,0.004,-0.02
287,-0.016,0.002,-0.027
288,-0.033,-0.0,-0.041
289,-0.031,-0.001,-0.034
290,-0.014,-0.001,-0.014
291,-0.002,-0.001,0.001
292,0.021,0.002,0.028
293,0.032,0.007,0.042
294,0.017,0.011,0.032
295,0.006,0.015,0.022
296,-0.02,0.019,-0.002
297,-0.008,0.023,0.009
298,0.021,0.027,0.035
299,0.048,0.03,0.057
300,0.039,0.033,0.043
301,0.053,0.034,0.052
302,0.042,0.034,0.039
303,0.05,0.033,0.045
304,0.056,0.032,0.049
305,0.033,0.031,0.024
306,0.041,0.028,0.03
307,0.029,0.025,0.019
308,0.041,0.022,0.03
309,0.051,0.019,0.04
310,0.037,0.015,0.026
311,0.016,0.01,0.004
312,-0.005,0.005,-0.016
313,-0.028,0.0,-0.036
314,-0.021,-0.003,-0.03
315,-0.038,-0.004,-0.046
316,-0.058,-0.005,-0.064
317,-0.047,-0.007,-0.052
318,-0.025,-0.008,-0.031
319,-0.017,-0.01,-0.02
320,0.01,-0.011,0.009
321,-0.007,-0.009,-0.003
322,0.012,-0.007,0.02
323,0.027,-0.003,0.039
324,0.032,0.001,0.047
325,0.032,0.005,0.049
326,0.02,0.01,0.035
327,0.014,0.015,0.026
328,0.002,0.02,0.011
329,-0.004,0.024,0.001
330,0.022,0.028,0.022
331,0.016,0.031,0.013
332,0.021,0.033,0.018
333,0.037,0.034,0.033
334,0.05,0.032,0.046
335,0.047,0.028,0.041
336,0.035,0.024,0.029
337,0.016,0.019,0.009
338,0.002,0.014,-0.006
339,0.015,0.008,0.005
340,0.028,0.003,0.017
341,0.022,-0.002,0.012
342,0.003,-0.004,-0.007
343,-0.003,-0.007,-0.014
344,-0.005,-0.01,-0.015
345,-0.024,-0.013,-0.033
346,-0.01,-0.015,-0.017
347,-0.03,-0.016,-0.037
348,-0.045,-0.016,-0.049
349,-0.036,-0.015,-0.038
350,-0.047,-0.014,-0.046
351,-0.056,-0.014,-0.049
352,-0.012,-0.012,-0.002
353,-0.025,-0.01,-0.008
354,-0.008,-0.007,0.011
355,0.009,-0.003,0.028
356,0.017,0.0,0.035
357,0.023,0.004,0.036
358,0.043,0.007,0.052
359,0.027,0.008,0.031
360,-0.003,0.008,-0.002
361,0.013,0.008,0.011
362,0.032,0.008,0.03
363,0.02,0.009,0.017
364,0.011,0.01,0.006
365,0.002,0.01,-0.004
366,0.022,0.008,0.016
367,0.03,0.006,0.022
368,0.016,0.004,0.009
369,-0.008,0.001,-0.016
370,-0.023,-0.002,-0.03
371,-0.029,-0.005,-0.034
372,-0.036,-0.009,-0.039
373,-0.028,-0.011,-0.031
374,-0.017,-0.013,-0.02
375,-0.026,-0.014,-0.028
376,-0.023,-0.013,-0.023
377,-0.021,-0.011,-0.021
378,-0.008,-0.009,-0.007
379,-0.007,-0.007,-0.003
380,0.006,-0.004,0.014
381,0.024,-0.001,0.036
382,0.034,0.002,0.049
383,0.03,0.006,0.049
384,0.009,0.009,0.028
385,-0.011,0.012,0.007
386,-0.004,0.016,0.01
387,0.01,0.018,0.02
388,0.015,0.021,0.02
389,0.03,0.023,0.03
390,0.02,0.024,0.018
391,0.032,0.024,0.03
392,0.027,0.023,0.026
393,0.024,0.021,0.021
394,0.023,0.018,0.019
395,0.006,0.013,0.0
396,0.003,0.007,-0.003
397,-0.009,-0.001,-0.017
398,-0.013,-0.011,-0.023
399,-0.02,-0.022,-0.031
400,-0.03,-0.036,-0.041
