lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.659,0.669,0.827
2,0.418,0.504,0.64
3,0.242,0.366,0.451
4,0.183,0.251,0.291
5,0.142,0.157,0.145
6,0.104,0.082,0.022
7,0.057,0.024,-0.079
8,0.017,-0.019,-0.155
9,-0.009,-0.05,-0.207
10,-0.027,-0.069,-0.242
11,-0.038,-0.079,-0.262
12,-0.044,-0.082,-0.273
13,-0.045,-0.078,-0.278
14,-0.04,-0.068,-0.279
15,-0.036,-0.055,-0.278
16,-0.036,-0.039,-0.276
17,-0.043,-0.022,-0.275
18,-0.045,-0.003,-0.269
19,-0.036,0.016,-0.253
20,-0.023,0.035,-0.227
21,-0.008,0.053,-0.186
22,0.016,0.069,-0.125
23,0.049,0.083,-0.04
24,0.082,0.095,0.065
25,0.115,0.105,0.193
26,0.161,0.104,0.338
27,0.146,0.104,0.459
28,0.122,0.105,0.553
29,0.077,0.107,0.595
30,0.121,0.107,0.612
31,0.172,0.103,0.576
32,0.219,0.096,0.489
33,0.159,0.087,0.335
34,0.089,0.075,0.18
35,0.026,0.06,0.041
36,-0.004,0.043,-0.064
37,-0.02,0.027,-0.142
38,-0.024,0.012,-0.195
39,-0.032,-0.001,-0.231
40,-0.036,-0.013,-0.254
41,-0.043,-0.024,-0.267
42,-0.047,-0.033,-0.276
43,-0.048,-0.039,-0.28
44,-0.051,-0.043,-0.282
45,-0.055,-0.042,-0.283
46,-0.053,-0.039,-0.279
47,-0.049,-0.032,-0.272
48,-0.04,-0.023,-0.258
49,-0.033,-0.012,-0.239
50,-0.029,-0.0,-0.211
51,-0.019,0.012,-0.167
52,-0.001,0.022,-0.101
53,0.02,0.033,-0.012
54,0.058,0.043,0.105
55,0.082,0.055,0.235
56,0.116,0.065,0.373
57,0.136,0.07,0.491
58,0.172,0.071,0.584
59,0.143,0.069,0.6
60,0.093,0.065,0.547
61,0.038,0.059,0.448
62,0.021,0.051,0.328
63,0.026,0.043,0.205
64,0.038,0.035,0.088
65,0.027,0.025,-0.018
66,0.004,0.014,-0.104
67,-0.022,0.002,-0.172
68,-0.04,-0.012,-0.219
69,-0.054,-0.026,-0.25
70,-0.063,-0.04,-0.268
71,-0.07,-0.051,-0.28
72,-0.069,-0.061,-0.284
73,-0.068,-0.068,-0.286
74,-0.064,-0.072,-0.286
75,-0.067,-0.073,-0.285
76,-0.068,-0.071,-0.281
77,-0.066,-0.066,-0.273
78,-0.063,-0.058,-0.259
79,-0.059,-0.048,-0.235
80,-0.052,-0.037,-0.197
81,-0.047,-0.026,-0.144
82,-0.028,-0.015,-0.069
83,-0.01,-0.005,0.026
84,0.011,0.002,0.144
85,0.019,0.008,0.271
86,0.01,0.013,0.389
87,-0.012,0.019,0.476
88,0.017,0.024,0.54
89,0.05,0.027,0.55
90,0.083,0.028,0.508
91,0.083,0.027,0.411
92,0.084,0.025,0.289
93,0.052,0.019,0.153
94,0.026,0.011,0.033
95,0.002,0.003,-0.065
96,-0.017,-0.006,-0.14
97,-0.036,-0.014,-0.197
98,-0.048,-0.024,-0.234
99,-0.054,-0.033,-0.257
100,-0.058,-0.042,-0.271
101,-0.06,-0.05,-0.278
102,-0.062,-0.056,-0.282
103,-0.065,-0.059,-0.285
104,-0.065,-0.061,-0.285
105,-0.064,-0.059,-0.282
106,-0.061,-0.055,-0.275
107,-0.06,-0.048,-0.265
108,-0.06,-0.04,-0.248
109,-0.059,-0.031,-0.222
110,-0.049,-0.021,-0.179
111,-0.035,-0.011,-0.117
112,-0.019,0.001,-0.035
113,-0.009,0.013,0.067
114,0.009,0.026,0.191
115,0.039,0.036,0.321
116,0.091,0.045,0.445
117,0.121,0.051,0.534
118,0.099,0.055,0.552
119,0.07,0.057,0.517
120,0.073,0.055,0.443
121,0.086,0.052,0.342
122,0.103,0.048,0.231
123,0.074,0.042,0.105
124,0.057,0.035,0.002
125,0.028,0.025,-0.084
126,-0.002,0.014,-0.153
127,-0.028,0.003,-0.204
128,-0.039,-0.008,-0.237
129,-0.052,-0.018,-0.259
130,-0.055,-0.027,-0.27
131,-0.052,-0.034,-0.274
132,-0.051,-0.039,-0.276
133,-0.051,-0.042,-0.277
134,-0.051,-0.042,-0.276
135,-0.053,-0.041,-0.273
136,-0.053,-0.037,-0.266
137,-0.052,-0.032,-0.253
138,-0.044,-0.025,-0.229
139,-0.036,-0.016,-0.194
140,-0.028,-0.006,-0.144
141,-0.013,0.005,-0.076
142,0.013,0.014,0.016
143,0.044,0.021,0.131
144,0.062,0.028,0.257
145,0.053,0.035,0.37
146,0.059,0.041,0.463
147,0.082,0.045,0.522
148,0.104,0.046,0.532
149,0.108,0.046,0.485
150,0.09,0.044,0.388
151,0.048,0.04,0.262
152,0.03,0.034,0.14
153,-0.002,0.027,0.024
154,-0.012,0.017,-0.065
155,-0.022,0.008,-0.135
156,-0.028,-0.001,-0.184
157,-0.034,-0.01,-0.218
158,-0.031,-0.019,-0.239
159,-0.036,-0.026,-0.254
160,-0.032,-0.032,-0.261
161,-0.034,-0.037,-0.265
162,-0.037,-0.04,-0.269
163,-0.041,-0.041,-0.27
164,-0.039,-0.04,-0.268
165,-0.039,-0.037,-0.263
166,-0.039,-0.032,-0.254
167,-0.036,-0.025,-0.237
168,-0.036,-0.017,-0.213
169,-0.027,-0.009,-0.172
170,-0.018,-0.002,-0.117
171,-0.014,0.006,-0.044
172,-0.005,0.015,0.047
173,0.011,0.021,0.155
174,0.041,0.026,0.272
175,0.071,0.029,0.381
176,0.095,0.03,0.462
177,0.081,0.031,0.492
178,0.068,0.029,0.476
179,0.037,0.027,0.406
180,0.023,0.023,0.311
181,0.017,0.018,0.203
182,0.013,0.014,0.092
183,0.001,0.01,-0.009
184,-0.01,0.004,-0.09
185,-0.02,-0.005,-0.151
186,-0.028,-0.015,-0.196
187,-0.034,-0.025,-0.227
188,-0.041,-0.033,-0.246
189,-0.048,-0.04,-0.26
190,-0.054,-0.046,-0.268
191,-0.052,-0.05,-0.272
192,-0.052,-0.052,-0.274
193,-0.051,-0.052,-0.272
194,-0.052,-0.05,-0.269
195,-0.053,-0.047,-0.263
196,-0.054,-0.042,-0.253
197,-0.048,-0.035,-0.232
198,-0.048,-0.028,-0.204
199,-0.038,-0.019,-0.158
200,-0.023,-0.011,-0.093
201,-0.007,-0.004,-0.007
202,0.009,0.002,0.097
203,0.012,0.006,0.21
204,-0.0,0.01,0.313
205,-0.002,0.013,0.403
206,0.015,0.016,0.466
207,0.055,0.017,0.496
208,0.097,0.016,0.479
209,0.083,0.015,0.397
210,0.057,0.011,0.287
211,0.015,0.005,0.161
212,-0.019,-0.003,0.043
213,-0.028,-0.012,-0.049
214,-0.034,-0.02,-0.12
215,-0.043,-0.026,-0.174
216,-0.05,-0.032,-0.212
217,-0.055,-0.037,-0.239
218,-0.056,-0.042,-0.255
219,-0.057,-0.046,-0.264
220,-0.059,-0.049,-0.27
221,-0.058,-0.049,-0.272
222,-0.058,-0.048,-0.271
223,-0.054,-0.045,-0.267
224,-0.052,-0.04,-0.262
225,-0.052,-0.034,-0.255
226,-0.05,-0.027,-0.24
227,-0.047,-0.02,-0.218
228,-0.033,-0.012,-0.179
229,-0.017,-0.004,-0.123
230,-0.002,0.004,-0.051
231,0.018,0.013,0.042
232,0.047,0.021,0.154
233,0.061,0.027,0.271
234,0.092,0.03,0.385
235,0.096,0.031,0.469
236,0.079,0.029,0.507
237,0.031,0.025,0.483
238,-0.003,0.02,0.416
239,0.002,0.014,0.332
240,0.02,0.008,0.231
241,0.014,0.002,0.117
242,-0.002,-0.006,0.01
243,-0.024,-0.015,-0.078
244,-0.043,-0.024,-0.144
245,-0.054,-0.034,-0.192
246,-0.059,-0.043,-0.224
247,-0.065,-0.049,-0.245
248,-0.067,-0.054,-0.258
249,-0.066,-0.057,-0.265
250,-0.066,-0.058,-0.268
251,-0.064,-0.057,-0.269
252,-0.064,-0.053,-0.268
253,-0.061,-0.047,-0.263
254,-0.056,-0.039,-0.256
255,-0.043,-0.03,-0.242
256,-0.035,-0.019,-0.223
257,-0.025,-0.008,-0.192
258,-0.007,0.003,-0.144
259,0.022,0.013,-0.076
260,0.046,0.022,0.009
261,0.053,0.028,0.107
262,0.043,0.033,0.216
263,0.026,0.037,0.324
264,0.046,0.041,0.428
265,0.062,0.044,0.497
266,0.101,0.044,0.528
267,0.105,0.042,0.499
268,0.077,0.037,0.413
269,0.041,0.03,0.301
270,0.002,0.022,0.177
271,-0.007,0.013,0.067
272,-0.009,0.003,-0.025
273,-0.018,-0.006,-0.1
274,-0.032,-0.015,-0.159
275,-0.039,-0.024,-0.199
276,-0.049,-0.033,-0.227
277,-0.051,-0.042,-0.243
278,-0.054,-0.049,-0.253
279,-0.062,-0.054,-0.261
280,-0.062,-0.056,-0.263
281,-0.059,-0.056,-0.262
282,-0.059,-0.054,-0.26
283,-0.058,-0.049,-0.257
284,-0.056,-0.042,-0.248
285,-0.049,-0.034,-0.233
286,-0.043,-0.026,-0.21
287,-0.036,-0.017,-0.175
288,-0.022,-0.008,-0.123
289,-0.007,0.003,-0.051
290,0.014,0.013,0.042
291,0.038,0.022,0.156
292,0.061,0.029,0.282
293,0.063,0.033,0.397
294,0.056,0.035,0.479
295,0.039,0.036,0.512
296,0.036,0.035,0.502
297,0.054,0.033,0.45
298,0.057,0.03,0.355
299,0.069,0.029,0.245
300,0.062,0.026,0.13
301,0.027,0.02,0.021
302,-0.0,0.011,-0.066
303,-0.018,0.0,-0.132
304,-0.03,-0.01,-0.18
305,-0.039,-0.02,-0.212
306,-0.047,-0.028,-0.232
307,-0.052,-0.035,-0.245
308,-0.053,-0.04,-0.253
309,-0.05,-0.042,-0.256
310,-0.049,-0.043,-0.257
311,-0.046,-0.04,-0.256
312,-0.042,-0.036,-0.252
313,-0.037,-0.029,-0.246
314,-0.032,-0.02,-0.235
315,-0.031,-0.01,-0.219
316,-0.016,0.0,-0.186
317,0.002,0.011,-0.139
318,0.017,0.02,-0.076
319,0.027,0.029,0.004
320,0.028,0.038,0.104
321,0.015,0.046,0.213
322,0.015,0.054,0.326
323,0.037,0.059,0.437
324,0.122,0.062,0.544
325,0.168,0.063,0.583
326,0.17,0.061,0.546
327,0.109,0.057,0.444
328,0.069,0.05,0.324
329,0.041,0.04,0.196
330,0.032,0.03,0.082
331,0.014,0.021,-0.02
332,-0.007,0.012,-0.099
333,-0.028,0.002,-0.16
334,-0.042,-0.01,-0.201
335,-0.05,-0.022,-0.227
336,-0.051,-0.034,-0.242
337,-0.053,-0.042,-0.251
338,-0.059,-0.048,-0.258
339,-0.059,-0.051,-0.26
340,-0.055,-0.05,-0.259
341,-0.052,-0.047,-0.256
342,-0.053,-0.041,-0.253
343,-0.051,-0.033,-0.244
344,-0.044,-0.023,-0.228
345,-0.035,-0.012,-0.204
346,-0.019,0.001,-0.165
347,-0.0,0.015,-0.107
348,0.016,0.031,-0.03
349,0.032,0.048,0.065
350,0.066,0.061,0.183
351,0.101,0.07,0.309
352,0.123,0.077,0.423
353,0.104,0.081,0.502
354,0.081,0.084,0.533
355,0.086,0.085,0.529
356,0.122,0.083,0.483
357,0.174,0.079,0.402
358,0.164,0.073,0.283
359,0.114,0.065,0.151
360,0.053,0.054,0.029
361,0.006,0.041,-0.066
362,-0.011,0.027,-0.131
363,-0.015,0.014,-0.174
364,-0.031,0.004,-0.207
365,-0.035,-0.006,-0.224
366,-0.041,-0.015,-0.236
367,-0.043,-0.023,-0.243
368,-0.045,-0.029,-0.247
369,-0.048,-0.032,-0.249
370,-0.05,-0.033,-0.249
371,-0.046,-0.031,-0.244
372,-0.045,-0.027,-0.239
373,-0.039,-0.021,-0.227
374,-0.03,-0.014,-0.208
375,-0.023,-0.005,-0.178
376,-0.009,0.007,-0.133
377,0.009,0.019,-0.07
378,0.025,0.031,0.011
379,0.044,0.042,0.112
380,0.062,0.052,0.229
381,0.069,0.059,0.344
382,0.094,0.065,0.453
383,0.124,0.068,0.532
384,0.136,0.069,0.551
385,0.089,0.067,0.493
386,0.043,0.061,0.393
387,-0.009,0.054,0.268
388,0.001,0.043,0.159
389,0.012,0.03,0.055
390,0.007,0.015,-0.034
391,-0.01,-0.001,-0.106
392,-0.028,-0.018,-0.161
393,-0.042,-0.035,-0.199
394,-0.048,-0.05,-0.222
395,-0.053,-0.063,-0.235
396,-0.05,-0.071,-0.241
397,-0.049,-0.074,-0.244
398,-0.053,-0.07,-0.248
399,-0.057,-0.055,-0.25
400,-0.055,-0.028,-0.247
