gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2541,3838,3.89845585823059,32.8304443359375,-116.87232208252,3670176,2539,3081,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-04-01 10:33:54.737412,-70.68395991498166,66.33021338247282,54.201675657252544,1.334695547932698e-07,21.0,66.3,3.0,66.05,2.1838,2.6173,3.278,0.4769,1.6753,1.8593,0
102421,npp,2015,23,2.15613746643066,32.8320655822754,-116.868827819824,3670176,2021,8,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-04-13 08:28:16.932968,91.26561947171372,69.89536589802275,56.26122547814171,6.949821200472762e-06,1.0,-69.87,3.5496478698597698,-70.01,1.8711,2.3726,3.1246,0.5261,1.1873,1.1344,0
102551,npp,359,2530,2.5476245880127,32.8325080871582,-116.86930847168,3670176,359,2048,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-04-14 09:50:08.976055,-76.36505859767037,27.295701546665203,23.960812158774825,0.00047766130020130397,14.0,27.29,1.184412938166907,26.6,1.048,1.2829,1.6195,0.973,2.316,2.4788,0
102671,npp,2707,1956,0.931479632854462,32.8303680419922,-116.869659423828,3670176,2707,1526,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-04-15 09:31:20.401546,101.55638706524928,4.496279125850743,3.980872079830231,1.0566122838036011e-07,11.0,-4.53,1.0,-5.34,0.94,1.2483,1.649,1.0,0.9315,0.9315,0
102792,npp,1972,1378,1.316086769104,32.8354415893555,-116.868446350098,3670176,1973,1037,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-04-16 09:12:28.270591,97.84097055834285,34.59529885413152,30.18537381973496,5.422135476997753e-13,8.0,-34.62,1.2937979144666532,-35.23,1.1791,1.3902,1.9363,0.8979,1.191,1.1818,0
102912,npp,1212,791,1.21370041370392,32.8298988342285,-116.871368408203,3670176,1211,576,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-04-17 08:53:32.583203,94.67796206229217,54.4155156811949,46.06954488039452,8.509279311072896e-18,5.0,-54.42,1.9513309067639726,-54.78,1.5778,2.0598,2.3761,0.606,0.8147,0.7355,0
102920,npp,47,3839,1.57038652896881,32.8308029174805,-116.873153686523,3670176,44,3082,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-04-17 10:33:48.289619,-70.73455625746784,66.34662941432994,54.216644847918516,1.5193740504467657e-08,21.0,66.32,3.0,66.05,2.1838,2.6173,3.278,0.4769,0.8993,0.749,0
103032,npp,424,215,3.1285936832428,32.8363494873047,-116.871726989746,3670176,425,107,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-04-18 08:34:35.119025,92.5181676988621,66.7663714829978,54.46200469377373,9.82441609415634e-22,2.0,-66.76,3.1865100272627664,-66.98,2.2291,2.7566,3.389,0.4528,1.365,1.4167,0
103040,npp,2474,3289,2.46399927139282,32.8373603820801,-116.871528625488,3670176,2474,2636,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-04-18 10:15:06.839032,-73.34972191232467,54.62431105464563,46.22853910522723,1.5300003367011444e-13,18.0,54.61,2.0682789409984763,54.24,1.6747,2.0168,2.7245,0.6189,1.4645,1.525,0
103160,npp,1801,2720,1.37211763858795,32.8348922729492,-116.869110107422,3670176,1801,2183,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-04-19 09:56:21.828699,-75.66895208991748,35.85394565905289,31.245687855020172,3.2619669830974733e-18,15.0,35.84,1.2937979144666532,35.26,1.2664,1.4233,1.916,0.877,1.2087,1.2034,0
103279,npp,1101,2149,0.819339573383331,32.8335800170898,-116.868041992188,3670176,1101,1711,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-04-20 09:37:33.257825,-75.11211498558511,6.7310143746922115,5.957874688365429,2.9637373574410347e-22,12.0,6.67,1.0,5.91,1.1394,1.3786,1.7517,0.9055,0.689,0.7419,0
103397,npp,375,1571,1.00571197271347,32.8324546813965,-116.867782592773,3670176,375,1180,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-04-21 09:18:42.910224,97.73397098181731,25.67546482299535,22.562913057250594,7.548903707211223e-26,9.0,-25.69,1.1367971201176101,-26.29,1.0803,1.3255,1.8485,0.9417,0.967,0.9471,0
103761,npp,166,2911,1.12191241979599,32.831356048584,-116.872230529785,3670176,166,2348,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-04-24 10:02:34.708474,-75.2353605334254,43.151630375002625,37.27935432700721,5.811527421327439e-22,16.0,43.14,1.4867838833500562,42.64,1.2776,1.6239,2.044,0.7687,0.9106,0.8624,0
104112,npp,1082,1180,1.23346376419067,32.833812713623,-116.872802734375,3670176,1082,872,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-04-27 09:06:03.692563,96.319538918765,42.383109885609414,36.65161276587504,3.0119705943152296e-14,7.0,-42.39,1.4867838833500562,-42.83,1.3509,1.8122,2.1729,0.6888,0.859,0.8496,0
104229,npp,295,598,1.92289996147156,32.8333282470703,-116.870635986328,3670176,296,384,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-04-28 08:47:08.015154,94.29360515050426,59.16809655766541,49.50011254549735,1.4794121870623518e-09,4.0,-59.18,2.3545700244418297,-59.38,1.767,2.1155,2.5438,0.59,1.1665,1.1346,0
104236,npp,2266,3656,2.6066951751709,32.8356323242188,-116.873802185059,3670176,2265,2962,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-04-28 10:27:29.059678,-71.89217843709778,62.95992865974385,52.07634292480742,4.503280409226774e-17,20.0,62.94,2.7445598364131496,62.69,2.028,2.4529,3.2968,0.5089,1.3043,1.3266,0
104346,npp,2569,21,2.27882552146912,32.8312950134277,-116.870513916016,3670176,2569,6,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-04-29 08:28:08.782376,91.46109235405235,69.91736252372036,56.27555181625771,0.00017094309626335138,1.0,-69.91,3.5496478698597698,-70.01,1.8711,2.3726,3.1246,0.5261,1.2219,1.1989,0
104355,npp,1594,3101,1.23749709129333,32.8344078063965,-116.867691040039,3670176,1594,2486,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-04-29 10:08:45.840305,-74.15588806828053,49.34287960347632,42.21029458554636,3.7310286215015514e-13,17.0,49.34,1.7549928774784245,48.92,1.3854,1.6483,2.048,0.7573,1.0142,0.9372,0
107659,npp,831,594,0.770908355712891,32.8303909301758,-116.870559692383,3670176,828,381,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-05-14 08:46:54.783204,93.70972054764204,59.268496679591586,49.57126499381998,7.902058318450819e-07,4.0,-59.27,2.3545700244418297,-59.38,1.767,2.1155,2.5438,0.59,0.6772,0.4549,0
107834,npp,30,18,0.797209680080414,32.8335113525391,-116.869659423828,3670176,37,5,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-05-15 08:27:55.560482,91.3552122167102,69.9737789455698,56.30631719382289,8.61073464122395e-12,1.0,-69.95,3.5496478698597698,-70.01,1.8711,2.3726,3.1246,0.5261,0.8045,0.4194,0
107843,npp,2129,3097,1.14773523807526,32.8331184387207,-116.874229431152,3670176,2131,2483,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-05-15 10:08:34.398415,-74.88257180858459,49.233007944488875,42.12462600605928,0.0003080828007502324,17.0,49.22,1.7549928774784245,48.92,1.3854,1.6483,2.048,0.7573,0.963,0.8692,0
108015,npp,1443,2525,0.933449447154999,32.8311042785645,-116.869918823242,3670176,1443,2044,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-05-16 09:49:47.629956,-77.21049471564635,27.0600526288192,23.75835992036035,4.0927344578969873e-07,14.0,27.05,1.1367971201176101,26.6,1.048,1.2829,1.6195,0.973,0.9408,0.9082,0
108715,npp,1491,209,1.86343050003052,32.8304481506348,-116.868240356445,3670176,1494,104,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-05-20 08:34:12.099902,92.66494897307906,66.86710136793353,54.52308380283435,1.672308849813536e-23,2.0,-66.86,3.1865100272627664,-66.98,2.2291,2.7566,3.389,0.4528,0.968,0.8438,0
108729,npp,470,3283,1.14446520805359,32.8310661315918,-116.873908996582,3670176,471,2629,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-05-20 10:14:43.820427,-73.56797386747834,54.46588632264361,46.11186685233496,8.735527335955832e-19,18.0,54.46,2.0682789409984763,54.24,1.6747,2.0168,2.7245,0.6189,0.8265,0.7083,0
108899,npp,2864,2713,0.869705617427826,32.8319129943848,-116.871215820312,3670176,2866,2179,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-05-21 09:55:57.050360,-75.72037658917036,35.565983299168096,31.00448400322701,2.9298699810608905e-22,15.0,35.54,1.2937979144666532,35.26,1.2664,1.4233,1.916,0.877,0.8204,0.7628,0
109072,npp,2159,2142,1.000013053417206,32.8341293334961,-116.867027282715,3670176,2159,1704,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-05-22 09:37:08.507567,-73.17019837455997,6.331348982578565,5.60447853105874,1.6944781579172588e-22,12.0,6.26,1.0,5.91,1.1394,1.3786,1.7517,0.9055,0.8697,0.9055,0
109780,npp,1224,2903,3.25683045387268,32.833122253418,-116.870986938477,3670176,1224,2341,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-05-26 10:02:08.196434,-75.43651011565125,42.866737108344495,37.04620507512045,6.3271336033284925e-21,16.0,42.85,1.4867838833500562,42.64,1.2776,1.6239,2.044,0.7687,2.3466,2.5035,0
110127,npp,2861,1754,0.78635448217392,32.8298225402832,-116.868583679199,3670176,2860,1336,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-05-28 09:24:29.326335,97.81007104707743,16.043464786490237,14.166264105929455,4.1049521091555894e-14,10.0,-16.06,1.0442604737599883,-16.33,0.9651,1.1955,1.6759,1.0442,0.8565,0.8211,0
110299,npp,2111,1172,1.34958624839783,32.8365364074707,-116.86767578125,3670176,2110,865,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-05-29 09:05:35.445267,96.08705740150052,42.67812968544892,36.89041284655268,3.904338545742724e-09,7.0,-42.68,1.4867838833500562,-42.83,1.3509,1.8122,2.1729,0.6888,0.9371,0.9296,0
114674,npp,1686,1936,0.845994293689728,32.8320198059082,-116.874984741211,3670176,1686,1508,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-06-18 09:30:22.194980,100.15888669913831,5.637684925178936,4.9902890522667525,4.094155400040959e-18,11.0,-5.68,1.0,-5.34,0.94,1.2483,1.649,1.0,0.846,0.846,0
115265,npp,2368,1549,1.104821443557739,32.8343811035156,-116.872077941895,3670176,2370,1163,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-06-24 09:17:38.972845,96.48191970451701,26.804664336441526,23.53455804898488,2.179142071751429e-22,9.0,-26.78,1.1367971201176101,-26.29,1.0803,1.3255,1.8485,0.9417,1.0541,1.0404,0
115378,npp,1608,964,1.054182767868042,32.8304634094238,-116.872009277344,3670176,1608,712,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-06-25 08:58:45.095216,95.85024847712239,49.53036925616039,42.346018073707114,3.0154666934448084e-19,6.0,-49.54,1.7549928774784245,-49.3,1.4897,1.7102,2.3044,0.7299,0.8745,0.7694,0
115500,npp,820,386,1.89529299736023,32.8355865478516,-116.870712280273,3670176,822,217,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-06-26 08:39:47.662538,93.25580185793274,63.64531365454,52.505286580327606,8.021498127488029e-15,3.0,-63.62,2.7445598364131496,-63.5,1.737,2.1959,2.8914,0.5685,1.1387,1.0774,0
115893,npp,768,1741,0.873615145683289,32.8324546813965,-116.867729187012,3670176,768,1325,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-06-29 09:23:53.761369,96.34902560830514,16.77490901115793,14.80631792762331,3.1088911660643204e-07,10.0,-16.77,1.0442604737599883,-16.33,0.9651,1.1955,1.6759,1.0442,0.94,0.9122,0
121308,npp,2144,2321,1.47363746166229,32.8354339599609,-116.869369506836,3670176,2145,1872,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-07-14 09:42:45.990157,-74.76961752805889,16.448998411529715,14.520840907985416,0.00023171784244674481,13.0,16.43,1.0442604737599883,16.65,1.068,1.3488,1.7637,0.9255,1.3678,1.3638,0
122002,npp,1239,3083,0.977500855922699,32.8300132751465,-116.871955871582,3670176,1239,2474,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-07-18 10:07:49.285793,-74.65329426811849,48.813466445085375,41.790631235143806,8.394708051887452e-19,17.0,48.8,1.7549928774784245,48.92,1.3854,1.6483,2.048,0.7573,0.866,0.7403,0
122178,npp,561,2512,1.109602928161621,32.8329277038574,-116.873382568359,3670176,562,2034,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-07-19 09:49:04.299553,-77.84188657030941,26.413390518737394,23.19781382201862,3.746750020050472e-24,14.0,26.41,1.1367971201176101,26.6,1.048,1.2829,1.6195,0.973,1.0958,1.0796,0
122346,npp,2928,1937,1.42448055744171,32.8366470336914,-116.873527526855,3670176,2928,1509,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-07-20 09:30:13.978784,90.6187003596767,5.743353389363723,5.083783461813089,6.789139754477812e-26,11.0,-5.63,1.0,-5.34,0.94,1.2483,1.649,1.0,1.4245,1.4245,0
122525,npp,2182,1361,1.25259447097778,32.8348999023438,-116.868186950684,3670176,2183,1026,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-07-21 09:11:23.657833,97.30221166393987,35.34148705139272,30.810254014479156,1.1019537420968747e-26,8.0,-35.34,1.2937979144666532,-35.23,1.1791,1.3902,1.9363,0.8979,1.142,1.1248,0
122710,npp,1426,776,1.49939393997192,32.8331871032715,-116.867469787598,3670176,1428,560,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-07-22 08:52:29.778810,95.0413460535733,54.829766682250565,46.370656323411126,5.149377828139013e-26,5.0,-54.82,2.0682789409984763,-54.78,1.5778,2.0598,2.3761,0.606,0.9773,0.9086,0
122884,npp,643,200,2.14699792861938,32.8339195251465,-116.874809265137,3670176,646,99,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-07-23 08:33:32.337258,92.54984408284179,67.0478568436044,54.623124804250274,9.146725090778639e-24,2.0,-67.02,3.1865100272627664,-66.98,2.2291,2.7566,3.389,0.4528,1.057,0.9722,0
122895,npp,2697,3272,1.7459968328476,32.8328704833984,-116.870635986328,3670176,2697,2617,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-07-23 10:14:04.058445,-73.7816785376369,54.18020205885674,45.89302166394162,6.849197308556931e-28,18.0,54.16,1.9513309067639726,54.24,1.6747,2.0168,2.7245,0.6189,1.1095,1.0806,0
123073,npp,2028,2703,1.003327548503876,32.8325843811035,-116.872772216797,3670176,2027,2172,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-07-24 09:55:19.070327,-76.0289264020526,35.119590199785996,30.625343433332183,2.2674886641758324e-26,15.0,35.11,1.2937979144666532,35.26,1.2664,1.4233,1.916,0.877,0.9237,0.88,0
123251,npp,1332,2133,0.799174606800079,32.8337593078613,-116.870567321777,3670176,1332,1696,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-07-25 09:36:32.302139,-79.88354781590179,5.738217711860474,5.079333046937901,4.420831511059356e-23,12.0,5.74,1.0,5.91,1.1394,1.3786,1.7517,0.9055,0.6688,0.7236,0
123775,npp,2143,392,1.73702669143677,32.8350791931152,-116.869194030762,3670176,2140,221,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-07-28 08:39:50.651004,92.88362672057248,63.52981981393345,52.43297022442041,2.004854337092737e-05,3.0,-63.5,2.7445598364131496,-63.5,1.737,2.1959,2.8914,0.5685,1.0811,0.9874,0
123788,npp,1094,3457,1.7261255979538,32.8367462158203,-116.872245788574,3670176,1095,2802,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-07-28 10:20:18.813394,-72.74425706319649,58.738134358256154,49.197085549562786,1.4755634684159665e-14,19.0,58.73,2.253202848596432,58.77,1.6841,2.2522,2.7446,0.5542,1.0148,0.9567,0
123966,npp,418,2896,0.842290699481964,32.8354606628418,-116.868370056152,3670176,420,2335,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-07-29 10:01:35.604912,-75.58446571607256,42.5983113209716,36.82467325756895,1.6190168272964233e-07,16.0,42.6,1.4867838833500562,42.64,1.2776,1.6239,2.044,0.7687,0.7226,0.6475,0
131768,npp,486,972,1.47675514221191,32.8363609313965,-116.867210388184,3670176,487,717,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-08-12 08:58:47.371082,95.86007244546003,49.295077479312305,42.16738554922295,0.0002198435882778469,6.0,-49.3,1.7549928774784245,-49.3,1.4897,1.7102,2.3044,0.7299,1.1153,1.0779,0
131947,npp,2782,392,1.90267300605774,32.8342742919922,-116.874313354492,3670176,2780,221,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-08-13 08:39:49.933193,92.84703095093147,63.527303654015505,52.436612153717206,4.95417807804052e-09,3.0,-63.5,2.7445598364131496,-63.5,1.737,2.1959,2.8914,0.5685,1.1414,1.0816,0
131961,npp,1717,3460,1.4888641834259,32.8316993713379,-116.870506286621,3670176,1718,2804,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-08-13 10:20:18.095882,-73.04518992112651,58.80719168597969,49.25026238963011,0.0003841689906768252,19.0,58.8,2.253202848596432,58.77,1.6841,2.2522,2.7446,0.5542,0.9095,0.8252,0
132136,npp,1055,2897,1.024186015129089,32.8322105407715,-116.871154785156,3670176,1053,2336,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-08-14 10:01:33.110075,-75.04310859404264,42.645690341756996,36.86620318005099,3.850395563195657e-07,16.0,42.64,1.4867838833500562,42.64,1.2776,1.6239,2.044,0.7687,0.8449,0.7873,0
132669,npp,1981,1167,2.64434266090393,32.836009979248,-116.869827270508,3670176,1980,861,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-08-17 09:05:03.927054,95.91753630020739,42.88105799855884,37.056445654508245,1.4744935958840212e-26,7.0,-42.86,1.4867838833500562,-42.83,1.3509,1.8122,2.1729,0.6888,1.8079,1.8214,0
133040,npp,2504,3087,1.96563839912415,32.8354873657227,-116.872734069824,3670176,2504,2477,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-08-19 10:07:47.888343,-74.28806756101642,48.921504542594164,41.88062424295881,1.3507990959095853e-28,17.0,48.92,1.7549928774784245,48.92,1.3854,1.6483,2.048,0.7573,1.4291,1.4886,0
133223,npp,1824,2515,0.886482179164886,32.8310089111328,-116.873512268066,3670176,1823,2036,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-08-20 09:49:01.122466,-76.15571857709614,26.56586561454159,23.332166529833227,8.433363488639253e-30,14.0,26.56,1.1367971201176101,26.6,1.048,1.2829,1.6195,0.973,0.8995,0.8625,0
133405,npp,1117,1941,0.768049478530884,32.8330688476562,-116.868301391602,3670176,1117,1512,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-08-21 09:30:12.575748,94.01063858349548,5.444438985133201,4.819902032548622,3.468879205559644e-29,11.0,-5.4,1.0,-5.34,0.94,1.2483,1.649,1.0,0.768,0.768,0
134505,npp,1853,1556,0.926581203937531,32.8353080749512,-116.873718261719,3670176,1853,1168,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-08-27 09:17:37.028719,97.8869407071251,26.4264251454297,23.2115161654919,0.0003899984289455006,9.0,-26.44,1.1367971201176101,-26.29,1.0803,1.3255,1.8485,0.9417,0.8973,0.8726,0
134700,npp,2965,4009,0.979160785675049,32.8325462341309,-116.870658874512,3670176,2967,3172,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-08-28 10:38:55.302793,-70.188927603355,69.10123450319023,55.83250908705918,2.057911860203977e-05,22.0,69.09,3.5496478698597698,69.04,2.4641,2.7197,3.2826,0.459,0.7579,0.4494,0
137905,npp,911,390,1.27084004878998,32.8331680297852,-116.866539001465,3670176,908,220,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-09-14 08:39:39.800469,92.85613081701369,63.55114232250718,52.45360344121989,5.856961718311407e-23,3.0,-63.54,2.7445598364131496,-63.5,1.737,2.1959,2.8914,0.5685,0.9112,0.7224,0
137916,npp,2918,3458,1.26828920841217,32.8320503234863,-116.87190246582,3670176,2919,2803,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-09-14 10:20:07.964217,-72.70506042585654,58.75508387161252,49.21555656507134,8.261679648020914e-16,19.0,58.75,2.253202848596432,58.77,1.6841,2.2522,2.7446,0.5542,0.8116,0.7029,0
138105,npp,2253,2895,0.906571805477142,32.8301620483398,-116.872039794922,3670176,2252,2335,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-09-15 10:01:22.993545,-74.654065976868,42.56186485523161,36.79878328257704,1.7979113175889112e-23,16.0,42.56,1.4867838833500562,42.64,1.2776,1.6239,2.044,0.7687,0.7658,0.6969,0
138296,npp,1560,2323,1.18262338638306,32.8340454101562,-116.872169494629,3670176,1560,1873,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-09-16 09:42:36.240774,-77.68008437709493,16.554806382736082,14.615440602613601,2.769381097456521e-29,13.0,16.54,1.0442604737599883,16.65,1.068,1.3488,1.7637,0.9255,1.0891,1.0945,0
138493,npp,826,1746,0.737642407417297,32.8308181762695,-116.870811462402,3670176,826,1329,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-09-17 09:23:45.925937,97.36994701562755,16.509528758528994,14.57552241521332,4.920522935846866e-31,10.0,-16.5,1.0442604737599883,-16.33,0.9651,1.1955,1.6759,1.0442,0.8098,0.7702,0
138881,npp,2382,581,1.23777854442596,32.8327713012695,-116.874565124512,3670176,2380,370,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-09-19 08:45:56.402526,93.815223026065,59.56429017496809,49.77487446928208,1.662603132988454e-29,4.0,-59.56,2.3545700244418297,-59.38,1.767,2.1155,2.5438,0.59,0.8755,0.7303,0
138894,npp,1269,3640,2.32741141319275,32.8346405029297,-116.872528076172,3670176,1271,2951,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-09-19 10:26:19.228833,-72.09305167785956,62.6489358032674,51.87075258009494,2.241337201744971e-31,20.0,62.63,2.6065528283652384,62.69,2.028,2.4529,3.2968,0.5089,1.2001,1.1844,0
139095,npp,613,3084,1.33311438560486,32.8337631225586,-116.870483398438,3670176,614,2475,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-09-20 10:07:36.036623,-74.87286483842489,48.84246142164767,41.818210688421935,3.178153514484351e-30,17.0,48.83,1.7549928774784245,48.92,1.3854,1.6483,2.048,0.7573,1.0687,1.0096,0
139475,npp,2291,1937,0.964705944061279,32.8308410644531,-116.87378692627,3670176,2291,1508,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-09-22 09:30:00.751194,99.17246196866691,5.6314428122997136,4.985199111310707,8.331269222369881e-22,11.0,-5.63,1.0,-5.34,0.94,1.2483,1.649,1.0,0.9647,0.9647,0
139672,npp,1554,1359,1.001098155975342,32.8338012695312,-116.873413085938,3670176,1555,1025,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-09-23 09:11:08.663417,97.64967337096262,35.42885310292464,30.886664816141835,4.235909270059907e-15,8.0,-35.42,1.2937979144666532,-35.23,1.1791,1.3902,1.9363,0.8979,0.9476,0.8989,0
139868,npp,775,773,1.48243248462677,32.8334541320801,-116.868293762207,3670176,776,556,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-09-24 08:52:13.019838,95.1040495341048,54.88769357162698,46.417833454413525,1.3035824341212294e-07,5.0,-54.89,2.0682789409984763,-54.78,1.5778,2.0598,2.3761,0.606,0.9691,0.8984,0
139881,npp,2702,3822,2.61734938621521,32.8319091796875,-116.870758056641,3670176,2699,3071,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-09-24 10:32:28.728966,-70.73635439834109,66.02874828620482,54.02152407560284,1.1913613628354348e-16,21.0,66.02,3.0,66.05,2.1838,2.6173,3.278,0.4769,1.2483,1.2483,0
140071,npp,2039,3271,1.45564222335815,32.834831237793,-116.867614746094,3670176,2040,2615,196611,3866787,5025,usa_sandiego_105_42,32.83333333,-116.87083333,105,42,usa_sandiego,2012-09-25 10:13:47.321126,-73.76592903187623,54.14936914946769,45.87385911387199,3.0321345782085668e-09,18.0,54.14,1.9513309067639726,54.24,1.6747,2.0168,2.7245,0.6189,0.9607,0.9009,0
