lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.392,0.516,0.406
2,0.189,0.371,0.208
3,0.129,0.256,0.149
4,0.1,0.168,0.119
5,0.087,0.103,0.101
6,0.049,0.057,0.057
7,0.064,0.026,0.069
8,0.069,0.009,0.072
9,0.061,0.001,0.062
10,0.058,0.001,0.059
11,0.063,0.007,0.061
12,0.067,0.016,0.062
13,0.049,0.028,0.041
14,0.063,0.041,0.05
15,0.065,0.054,0.052
16,0.06,0.066,0.05
17,0.086,0.076,0.08
18,0.07,0.085,0.067
19,0.082,0.091,0.08
20,0.072,0.095,0.072
21,0.05,0.096,0.05
22,0.067,0.094,0.068
23,0.048,0.091,0.052
24,0.041,0.085,0.048
25,0.038,0.078,0.051
26,0.045,0.059,0.061
27,0.035,0.052,0.052
28,0.031,0.049,0.051
29,0.044,0.046,0.064
30,0.046,0.045,0.065
31,0.017,0.044,0.035
32,0.055,0.044,0.071
33,0.054,0.043,0.069
34,0.038,0.041,0.05
35,0.031,0.04,0.04
36,0.015,0.039,0.021
37,0.049,0.039,0.052
38,0.045,0.038,0.046
39,0.052,0.038,0.05
40,0.049,0.037,0.045
41,0.073,0.037,0.067
42,0.077,0.037,0.069
43,0.038,0.035,0.027
44,0.013,0.033,0.001
45,0.008,0.031,-0.003
46,0.007,0.029,-0.001
47,0.026,0.028,0.019
48,0.021,0.025,0.015
49,0.028,0.023,0.022
50,0.016,0.022,0.01
51,0.028,0.022,0.023
52,0.019,0.021,0.015
53,0.005,0.02,0.005
54,0.004,0.02,0.01
55,0.02,0.02,0.033
56,0.024,0.02,0.039
57,0.041,0.021,0.058
58,0.036,0.022,0.056
59,0.015,0.023,0.037
60,0.023,0.025,0.041
61,0.019,0.027,0.035
62,0.026,0.03,0.04
63,0.026,0.032,0.039
64,0.038,0.034,0.047
65,0.026,0.036,0.03
66,0.047,0.038,0.046
67,0.061,0.037,0.057
68,0.041,0.036,0.034
69,0.018,0.035,0.011
70,0.034,0.033,0.026
71,0.039,0.031,0.029
72,0.032,0.028,0.02
73,0.016,0.026,0.001
74,0.013,0.023,-0.0
75,0.037,0.02,0.027
76,0.031,0.017,0.025
77,0.036,0.013,0.031
78,0.012,0.01,0.007
79,0.005,0.008,-0.002
80,-0.003,0.007,-0.011
81,-0.002,0.004,-0.011
82,-0.016,0.001,-0.023
83,-0.009,-0.001,-0.01
84,-0.004,-0.002,0.002
85,-0.015,-0.003,-0.004
86,0.001,-0.004,0.014
87,-0.018,-0.003,-0.001
88,-0.03,-0.003,-0.011
89,-0.013,-0.004,0.005
90,-0.001,-0.005,0.015
91,-0.003,-0.006,0.011
92,-0.005,-0.007,0.008
93,0.018,-0.009,0.029
94,0.032,-0.012,0.036
95,0.002,-0.013,0.003
96,-0.008,-0.015,-0.011
97,-0.028,-0.016,-0.034
98,-0.011,-0.018,-0.02
99,0.001,-0.017,-0.009
100,-0.019,-0.018,-0.03
101,-0.028,-0.018,-0.04
102,-0.029,-0.019,-0.042
103,-0.027,-0.021,-0.044
104,-0.017,-0.022,-0.032
105,-0.02,-0.023,-0.032
106,-0.05,-0.023,-0.061
107,-0.067,-0.022,-0.077
108,-0.054,-0.021,-0.066
109,-0.022,-0.021,-0.035
110,-0.037,-0.022,-0.048
111,-0.03,-0.023,-0.04
112,0.017,-0.024,0.01
113,0.004,-0.024,0.005
114,-0.011,-0.023,-0.003
115,-0.004,-0.022,0.008
116,-0.007,-0.022,0.007
117,-0.004,-0.021,0.012
118,0.006,-0.02,0.02
119,-0.021,-0.019,-0.008
120,-0.022,-0.02,-0.01
121,-0.038,-0.019,-0.026
122,-0.027,-0.019,-0.017
123,-0.037,-0.018,-0.033
124,-0.011,-0.018,-0.014
125,-0.033,-0.019,-0.038
126,-0.031,-0.019,-0.039
127,-0.035,-0.019,-0.046
128,-0.041,-0.021,-0.053
129,-0.037,-0.023,-0.05
130,-0.051,-0.025,-0.064
131,-0.02,-0.027,-0.035
132,0.007,-0.028,-0.01
133,-0.002,-0.027,-0.019
134,-0.001,-0.027,-0.017
135,0.005,-0.026,-0.011
136,-0.026,-0.024,-0.04
137,-0.02,-0.023,-0.033
138,-0.029,-0.023,-0.043
139,-0.03,-0.023,-0.044
140,-0.019,-0.022,-0.031
141,-0.028,-0.022,-0.038
142,-0.033,-0.022,-0.037
143,-0.05,-0.024,-0.047
144,-0.033,-0.025,-0.025
145,-0.039,-0.026,-0.028
146,-0.032,-0.028,-0.018
147,-0.035,-0.028,-0.022
148,-0.025,-0.03,-0.014
149,-0.021,-0.032,-0.011
150,-0.022,-0.033,-0.017
151,-0.004,-0.034,0.0
152,-0.008,-0.035,-0.006
153,-0.026,-0.035,-0.028
154,-0.043,-0.035,-0.048
155,-0.056,-0.034,-0.063
156,-0.044,-0.032,-0.053
157,-0.022,-0.03,-0.032
158,-0.043,-0.03,-0.054
159,-0.053,-0.03,-0.064
160,-0.025,-0.029,-0.037
161,-0.016,-0.029,-0.029
162,-0.049,-0.029,-0.064
163,-0.036,-0.029,-0.051
164,-0.028,-0.028,-0.041
165,-0.006,-0.027,-0.02
166,-0.026,-0.027,-0.039
167,-0.019,-0.026,-0.032
168,-0.035,-0.025,-0.051
169,-0.014,-0.023,-0.029
170,-0.015,-0.022,-0.027
171,-0.009,-0.02,-0.019
172,-0.001,-0.019,-0.005
173,-0.029,-0.017,-0.024
174,-0.035,-0.016,-0.026
175,-0.021,-0.015,-0.009
176,-0.008,-0.014,0.005
177,-0.019,-0.014,-0.007
178,-0.021,-0.013,-0.01
179,-0.009,-0.013,-0.001
180,-0.006,-0.012,-0.001
181,-0.014,-0.011,-0.007
182,-0.006,-0.01,-0.004
183,-0.018,-0.01,-0.021
184,-0.018,-0.011,-0.024
185,-0.006,-0.01,-0.017
186,0.008,-0.011,-0.005
187,-0.02,-0.012,-0.034
188,-0.018,-0.012,-0.032
189,-0.009,-0.012,-0.024
190,-0.011,-0.012,-0.027
191,-0.023,-0.013,-0.039
192,-0.009,-0.014,-0.026
193,-0.006,-0.015,-0.022
194,-0.01,-0.016,-0.026
195,-0.017,-0.018,-0.031
196,-0.009,-0.019,-0.022
197,-0.009,-0.02,-0.023
198,-0.012,-0.022,-0.027
199,-0.033,-0.023,-0.046
200,-0.035,-0.023,-0.046
201,-0.053,-0.023,-0.059
202,-0.034,-0.023,-0.033
203,-0.028,-0.023,-0.021
204,-0.015,-0.023,-0.007
205,-0.017,-0.024,-0.006
206,-0.028,-0.023,-0.017
207,-0.026,-0.023,-0.015
208,-0.007,-0.023,0.003
209,-0.025,-0.022,-0.017
210,-0.022,-0.022,-0.015
211,-0.017,-0.022,-0.013
212,-0.019,-0.024,-0.022
213,-0.037,-0.025,-0.045
214,-0.024,-0.025,-0.036
215,-0.012,-0.025,-0.026
216,-0.006,-0.025,-0.021
217,-0.016,-0.023,-0.03
218,-0.017,-0.021,-0.031
219,-0.024,-0.021,-0.037
220,-0.028,-0.019,-0.041
221,-0.028,-0.018,-0.043
222,-0.012,-0.018,-0.029
223,-0.03,-0.019,-0.047
224,-0.037,-0.019,-0.053
225,-0.043,-0.018,-0.057
226,-0.021,-0.017,-0.036
227,0.0,-0.017,-0.015
228,-0.008,-0.016,-0.022
229,-0.027,-0.016,-0.036
230,-0.03,-0.016,-0.037
231,-0.004,-0.016,-0.006
232,-0.004,-0.014,0.001
233,0.005,-0.013,0.013
234,0.01,-0.012,0.018
235,0.006,-0.011,0.017
236,0.01,-0.011,0.022
237,-0.006,-0.011,0.008
238,-0.027,-0.01,-0.014
239,-0.033,-0.008,-0.021
240,-0.03,-0.007,-0.02
241,-0.031,-0.006,-0.027
242,-0.003,-0.005,-0.007
243,-0.015,-0.005,-0.024
244,-0.017,-0.005,-0.028
245,0.008,-0.006,-0.007
246,0.01,-0.007,-0.004
247,-0.017,-0.007,-0.03
248,-0.014,-0.008,-0.026
249,0.003,-0.008,-0.009
250,0.02,-0.007,0.008
251,0.013,-0.006,0.001
252,0.001,-0.006,-0.011
253,0.002,-0.007,-0.01
254,-0.027,-0.007,-0.037
255,-0.02,-0.007,-0.028
256,-0.016,-0.005,-0.024
257,-0.007,-0.005,-0.015
258,-0.003,-0.004,-0.01
259,0.015,-0.003,0.01
260,0.008,-0.003,0.006
261,-0.031,-0.003,-0.027
262,-0.028,-0.004,-0.018
263,-0.01,-0.004,-0.001
264,-0.01,-0.004,-0.001
265,-0.003,-0.005,0.007
266,0.01,-0.005,0.022
267,0.007,-0.005,0.02
268,0.006,-0.006,0.016
269,0.011,-0.006,0.019
270,-0.015,-0.005,-0.01
271,-0.016,-0.004,-0.017
272,0.003,-0.003,-0.004
273,-0.006,-0.002,-0.014
274,0.004,-0.002,-0.003
275,0.003,-0.003,-0.005
276,0.008,-0.004,0.001
277,-0.007,-0.006,-0.013
278,-0.012,-0.008,-0.018
279,0.002,-0.008,-0.005
280,-0.024,-0.008,-0.034
281,-0.013,-0.007,-0.025
282,-0.02,-0.007,-0.03
283,-0.006,-0.006,-0.014
284,-0.016,-0.005,-0.024
285,-0.014,-0.004,-0.02
286,-0.0,-0.004,-0.004
287,0.005,-0.003,0.004
288,0.03,-0.002,0.03
289,0.009,-0.0,0.01
290,-0.009,0.002,-0.003
291,0.006,0.005,0.016
292,-0.009,0.007,0.004
293,-0.017,0.009,-0.003
294,-0.009,0.01,0.006
295,0.001,0.012,0.018
296,0.025,0.013,0.041
297,0.037,0.015,0.052
298,0.061,0.016,0.075
299,0.034,0.018,0.046
300,0.018,0.02,0.027
301,0.017,0.021,0.021
302,0.0,0.021,0.0
303,-0.001,0.021,-0.003
304,0.019,0.02,0.017
305,0.018,0.02,0.016
306,0.023,0.019,0.022
307,0.009,0.017,0.007
308,0.011,0.014,0.008
309,0.019,0.012,0.015
310,0.032,0.011,0.026
311,0.024,0.011,0.017
312,0.012,0.011,0.006
313,-0.004,0.011,-0.007
314,-0.005,0.009,-0.006
315,-0.0,0.007,-0.001
316,0.025,0.004,0.026
317,0.0,0.002,0.004
318,0.025,0.002,0.028
319,-0.002,0.002,0.004
320,0.008,0.003,0.018
321,-0.011,0.005,0.004
322,-0.016,0.006,0.0
323,-0.024,0.007,-0.007
324,0.005,0.007,0.021
325,0.009,0.007,0.029
326,0.011,0.009,0.031
327,0.038,0.01,0.055
328,0.017,0.012,0.032
329,0.016,0.015,0.029
330,0.046,0.017,0.054
331,0.03,0.018,0.033
332,0.016,0.018,0.018
333,-0.008,0.02,-0.005
334,-0.004,0.022,0.001
335,-0.007,0.023,-0.002
336,0.029,0.024,0.032
337,0.049,0.026,0.049
338,0.051,0.027,0.047
339,0.064,0.029,0.056
340,0.033,0.031,0.025
341,0.015,0.033,0.009
342,0.024,0.033,0.021
343,0.03,0.034,0.029
344,0.03,0.033,0.03
345,0.018,0.032,0.02
346,0.029,0.03,0.032
347,0.027,0.03,0.03
348,0.015,0.03,0.02
349,0.029,0.03,0.037
350,0.027,0.028,0.041
351,0.05,0.029,0.065
352,0.032,0.03,0.048
353,0.048,0.03,0.066
354,0.062,0.031,0.08
355,0.046,0.033,0.063
356,0.035,0.033,0.05
357,0.014,0.034,0.03
358,0.037,0.035,0.05
359,0.019,0.038,0.031
360,0.017,0.04,0.025
361,-0.002,0.043,0.002
362,0.039,0.045,0.042
363,0.048,0.046,0.051
364,0.038,0.047,0.04
365,0.046,0.047,0.045
366,0.068,0.048,0.064
367,0.058,0.05,0.051
368,0.081,0.051,0.071
369,0.069,0.053,0.058
370,0.05,0.054,0.041
371,0.066,0.055,0.061
372,0.085,0.055,0.084
373,0.07,0.053,0.073
374,0.042,0.053,0.047
375,0.016,0.052,0.021
376,0.041,0.05,0.045
377,0.033,0.048,0.038
378,0.036,0.046,0.041
379,0.043,0.043,0.052
380,0.04,0.04,0.055
381,0.041,0.038,0.059
382,0.029,0.035,0.048
383,0.041,0.033,0.06
384,0.06,0.03,0.078
385,0.039,0.028,0.057
386,0.038,0.026,0.053
387,0.018,0.024,0.035
388,0.011,0.023,0.026
389,0.018,0.022,0.029
390,-0.004,0.021,0.004
391,0.008,0.021,0.013
392,0.016,0.021,0.019
393,0.013,0.022,0.015
394,0.037,0.023,0.036
395,0.045,0.025,0.041
396,0.039,0.027,0.033
397,0.044,0.03,0.034
398,0.021,0.033,0.011
399,0.032,0.036,0.023
400,0.035,0.04,0.03
