lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.595,0.618,0.671
2,0.344,0.466,0.446
3,0.227,0.344,0.312
4,0.163,0.249,0.217
5,0.136,0.175,0.15
6,0.129,0.121,0.106
7,0.081,0.083,0.039
8,0.063,0.057,0.006
9,0.087,0.042,0.013
10,0.101,0.036,0.017
11,0.12,0.036,0.027
12,0.127,0.04,0.024
13,0.116,0.047,0.01
14,0.099,0.057,-0.005
15,0.084,0.066,-0.015
16,0.07,0.076,-0.022
17,0.055,0.085,-0.035
18,0.041,0.093,-0.046
19,0.045,0.098,-0.037
20,0.04,0.102,-0.032
21,0.063,0.103,-0.004
22,0.078,0.103,0.023
23,0.063,0.1,0.034
24,0.07,0.095,0.074
25,0.08,0.088,0.123
26,0.084,0.073,0.17
27,0.065,0.064,0.197
28,0.047,0.058,0.216
29,0.039,0.054,0.228
30,0.053,0.05,0.237
31,0.057,0.046,0.221
32,0.058,0.042,0.187
33,0.061,0.04,0.145
34,0.062,0.04,0.103
35,0.041,0.039,0.048
36,0.017,0.037,0.001
37,0.008,0.034,-0.028
38,-0.006,0.03,-0.054
39,0.009,0.025,-0.051
40,0.027,0.02,-0.044
41,0.026,0.015,-0.052
42,0.012,0.011,-0.069
43,0.004,0.008,-0.076
44,0.003,0.006,-0.079
45,0.012,0.005,-0.074
46,0.024,0.006,-0.067
47,0.027,0.006,-0.065
48,0.007,0.006,-0.078
49,-0.003,0.007,-0.077
50,-0.005,0.007,-0.066
51,-0.003,0.006,-0.048
52,0.003,0.004,-0.025
53,0.004,0.002,0.002
54,0.006,0.001,0.038
55,-0.009,0.002,0.066
56,-0.012,0.003,0.105
57,-0.005,0.003,0.147
58,0.003,0.004,0.177
59,0.016,0.004,0.196
60,0.031,0.004,0.202
61,0.026,0.004,0.175
62,0.027,0.004,0.14
63,0.015,0.004,0.089
64,0.007,0.006,0.046
65,-0.012,0.007,-0.001
66,-0.012,0.007,-0.026
67,-0.016,0.007,-0.048
68,-0.011,0.008,-0.059
69,-0.009,0.009,-0.067
70,-0.004,0.011,-0.071
71,0.007,0.014,-0.067
72,0.021,0.017,-0.06
73,0.035,0.018,-0.052
74,0.048,0.018,-0.044
75,0.05,0.018,-0.041
76,0.032,0.019,-0.057
77,0.022,0.019,-0.067
78,0.0,0.018,-0.082
79,-0.001,0.017,-0.076
80,0.009,0.016,-0.057
81,0.02,0.016,-0.03
82,0.004,0.016,-0.023
83,0.016,0.015,0.017
84,0.02,0.014,0.063
85,0.026,0.014,0.111
86,0.037,0.013,0.16
87,0.02,0.012,0.179
88,0.007,0.011,0.186
89,0.012,0.01,0.189
90,0.014,0.008,0.173
91,0.004,0.006,0.135
92,-0.014,0.005,0.081
93,-0.028,0.005,0.03
94,-0.027,0.005,-0.006
95,-0.022,0.007,-0.035
96,0.01,0.009,-0.035
97,0.038,0.011,-0.028
98,0.035,0.013,-0.039
99,0.017,0.014,-0.057
100,0.009,0.014,-0.068
101,0.029,0.013,-0.056
102,0.03,0.012,-0.056
103,0.027,0.012,-0.062
104,0.013,0.012,-0.075
105,0.023,0.012,-0.068
106,0.028,0.014,-0.065
107,0.024,0.015,-0.065
108,0.011,0.019,-0.071
109,-0.007,0.023,-0.075
110,0.001,0.026,-0.055
111,0.013,0.03,-0.028
112,0.038,0.033,0.019
113,0.044,0.035,0.059
114,0.037,0.036,0.095
115,0.03,0.035,0.129
116,0.024,0.035,0.156
117,0.011,0.034,0.168
118,0.018,0.035,0.184
119,0.032,0.036,0.187
120,0.045,0.038,0.174
121,0.05,0.04,0.145
122,0.068,0.041,0.119
123,0.06,0.042,0.075
124,0.069,0.041,0.051
125,0.067,0.041,0.026
126,0.066,0.04,0.007
127,0.049,0.037,-0.018
128,0.038,0.034,-0.038
129,0.017,0.032,-0.062
130,-0.004,0.03,-0.084
131,-0.014,0.027,-0.095
132,-0.02,0.023,-0.104
133,-0.002,0.019,-0.092
134,0.004,0.015,-0.086
135,0.017,0.012,-0.075
136,0.035,0.009,-0.061
137,0.046,0.007,-0.05
138,0.04,0.005,-0.048
139,0.018,0.002,-0.054
140,-0.002,0.001,-0.054
141,-0.003,-0.0,-0.032
142,-0.015,0.0,-0.011
143,-0.008,0.002,0.028
144,-0.012,0.004,0.062
145,0.0,0.007,0.106
146,-0.011,0.01,0.127
147,0.003,0.012,0.153
148,0.024,0.015,0.172
149,0.026,0.018,0.16
150,0.027,0.02,0.134
151,0.02,0.022,0.097
152,-0.004,0.021,0.044
153,0.003,0.021,0.018
154,0.03,0.02,0.01
155,0.048,0.019,0.001
156,0.038,0.019,-0.028
157,0.042,0.02,-0.036
158,0.027,0.02,-0.055
159,0.028,0.02,-0.058
160,0.035,0.02,-0.056
161,0.011,0.021,-0.078
162,0.009,0.021,-0.081
163,0.017,0.02,-0.075
164,0.011,0.017,-0.078
165,0.003,0.015,-0.083
166,0.008,0.013,-0.081
167,0.001,0.012,-0.084
168,0.002,0.011,-0.075
169,0.008,0.01,-0.058
170,0.01,0.008,-0.041
171,-0.001,0.007,-0.024
172,-0.013,0.007,-0.0
173,-0.005,0.007,0.043
174,0.011,0.006,0.092
175,0.026,0.005,0.133
176,0.029,0.003,0.158
177,0.011,0.003,0.153
178,0.001,0.003,0.141
179,0.013,0.003,0.133
180,0.01,0.001,0.104
181,0.013,-0.0,0.072
182,0.013,-0.001,0.037
183,-0.012,-0.002,-0.018
184,-0.02,-0.003,-0.054
185,-0.025,-0.003,-0.076
186,-0.013,-0.004,-0.077
187,0.002,-0.005,-0.074
188,0.006,-0.006,-0.074
189,-0.019,-0.007,-0.096
190,-0.026,-0.008,-0.104
191,-0.018,-0.01,-0.103
192,0.001,-0.012,-0.092
193,0.006,-0.012,-0.088
194,-0.013,-0.012,-0.102
195,-0.02,-0.012,-0.106
196,-0.011,-0.011,-0.096
197,-0.007,-0.009,-0.089
198,-0.006,-0.007,-0.08
199,0.008,-0.003,-0.055
200,0.001,0.001,-0.041
201,0.001,0.004,-0.016
202,0.026,0.008,0.037
203,0.033,0.012,0.079
204,-0.001,0.015,0.09
205,-0.008,0.018,0.115
206,-0.013,0.02,0.13
207,-0.006,0.021,0.14
208,0.011,0.022,0.144
209,0.023,0.024,0.131
210,0.033,0.025,0.109
211,0.039,0.025,0.077
212,0.046,0.024,0.048
213,0.048,0.022,0.022
214,0.051,0.02,0.001
215,0.053,0.019,-0.015
216,0.031,0.019,-0.043
217,0.019,0.018,-0.061
218,0.016,0.017,-0.066
219,0.01,0.017,-0.074
220,0.005,0.017,-0.08
221,0.003,0.018,-0.085
222,0.007,0.019,-0.082
223,-0.005,0.019,-0.091
224,-0.007,0.02,-0.093
225,-0.007,0.02,-0.092
226,-0.003,0.021,-0.084
227,0.021,0.022,-0.058
228,0.028,0.023,-0.039
229,0.032,0.023,-0.017
230,0.023,0.024,0.001
231,0.027,0.025,0.034
232,0.028,0.027,0.068
233,0.047,0.029,0.116
234,0.072,0.031,0.167
235,0.072,0.033,0.192
236,0.058,0.033,0.195
237,0.032,0.033,0.176
238,0.02,0.032,0.153
239,0.026,0.03,0.132
240,0.025,0.028,0.098
241,0.017,0.024,0.053
242,0.007,0.022,0.009
243,0.003,0.02,-0.021
244,0.002,0.018,-0.042
245,0.021,0.015,-0.044
246,0.027,0.012,-0.049
247,0.013,0.009,-0.064
248,0.004,0.006,-0.073
249,0.003,0.004,-0.076
250,-0.005,0.004,-0.084
251,-0.009,0.004,-0.091
252,-0.005,0.006,-0.085
253,-0.009,0.006,-0.086
254,0.006,0.007,-0.076
255,0.012,0.008,-0.073
256,0.011,0.009,-0.069
257,0.014,0.011,-0.058
258,0.016,0.014,-0.042
259,0.03,0.016,-0.011
260,0.037,0.017,0.02
261,0.033,0.017,0.049
262,0.027,0.017,0.081
263,0.028,0.018,0.123
264,0.003,0.018,0.137
265,-0.001,0.018,0.153
266,-0.004,0.018,0.16
267,0.017,0.017,0.167
268,0.029,0.018,0.156
269,0.029,0.018,0.124
270,0.019,0.017,0.078
271,0.013,0.014,0.035
272,0.007,0.01,-0.003
273,-0.002,0.007,-0.036
274,-0.007,0.004,-0.057
275,-0.001,0.002,-0.064
276,0.011,0.0,-0.063
277,0.02,-0.001,-0.06
278,0.01,-0.001,-0.068
279,0.005,-0.0,-0.071
280,-0.002,0.001,-0.076
281,-0.003,0.001,-0.078
282,-0.002,0.002,-0.076
283,-0.002,0.005,-0.076
284,-0.0,0.007,-0.072
285,-0.0,0.009,-0.073
286,-0.003,0.01,-0.071
287,-0.001,0.012,-0.057
288,0.009,0.013,-0.033
289,0.004,0.015,-0.013
290,0.002,0.018,0.016
291,0.011,0.019,0.057
292,0.022,0.021,0.102
293,0.046,0.023,0.161
294,0.071,0.023,0.212
295,0.063,0.023,0.225
296,0.039,0.024,0.209
297,0.014,0.024,0.173
298,0.014,0.024,0.144
299,0.015,0.023,0.104
300,0.012,0.022,0.059
301,0.01,0.021,0.02
302,0.014,0.018,-0.01
303,0.017,0.015,-0.029
304,0.019,0.013,-0.046
305,0.012,0.011,-0.061
306,-0.006,0.008,-0.08
307,-0.005,0.006,-0.084
308,0.008,0.003,-0.076
309,0.008,0.002,-0.075
310,0.003,0.001,-0.079
311,-0.011,0.0,-0.089
312,-0.01,-0.0,-0.085
313,0.0,-0.0,-0.074
314,0.012,0.001,-0.058
315,0.026,0.003,-0.043
316,-0.001,0.006,-0.057
317,0.002,0.009,-0.044
318,-0.006,0.012,-0.034
319,-0.011,0.014,-0.014
320,0.011,0.015,0.036
321,0.027,0.017,0.088
322,0.023,0.018,0.125
323,0.034,0.02,0.169
324,0.041,0.022,0.198
325,0.042,0.023,0.208
326,0.036,0.025,0.196
327,0.013,0.026,0.157
328,0.013,0.028,0.127
329,0.031,0.03,0.102
330,0.044,0.031,0.07
331,0.036,0.033,0.025
332,0.019,0.035,-0.016
333,0.024,0.035,-0.029
334,0.03,0.034,-0.037
335,0.037,0.033,-0.039
336,0.044,0.032,-0.041
337,0.024,0.032,-0.057
338,0.011,0.033,-0.065
339,0.028,0.032,-0.051
340,0.044,0.032,-0.037
341,0.044,0.03,-0.034
342,0.048,0.031,-0.029
343,0.039,0.032,-0.032
344,0.024,0.034,-0.04
345,0.025,0.036,-0.034
346,0.041,0.038,-0.014
347,0.05,0.04,0.006
348,0.049,0.041,0.024
349,0.034,0.042,0.041
350,0.031,0.042,0.073
351,0.019,0.041,0.101
352,0.016,0.041,0.139
353,0.032,0.041,0.185
354,0.039,0.042,0.207
355,0.05,0.043,0.218
356,0.077,0.043,0.225
357,0.083,0.044,0.199
358,0.07,0.046,0.149
359,0.049,0.048,0.093
360,0.035,0.049,0.045
361,0.04,0.05,0.018
362,0.053,0.05,0.005
363,0.058,0.05,-0.003
364,0.045,0.051,-0.021
365,0.025,0.053,-0.043
366,0.019,0.053,-0.056
367,0.033,0.053,-0.047
368,0.05,0.052,-0.031
369,0.055,0.051,-0.028
370,0.055,0.052,-0.027
371,0.067,0.053,-0.019
372,0.076,0.053,-0.012
373,0.065,0.051,-0.015
374,0.075,0.049,-0.001
375,0.059,0.047,-0.005
376,0.052,0.046,0.001
377,0.047,0.046,0.009
378,0.036,0.045,0.024
379,0.028,0.044,0.05
380,0.021,0.043,0.084
381,0.02,0.043,0.122
382,0.039,0.042,0.17
383,0.049,0.041,0.202
384,0.051,0.04,0.211
385,0.053,0.039,0.207
386,0.043,0.037,0.179
387,0.025,0.036,0.131
388,0.017,0.035,0.088
389,0.032,0.034,0.06
390,0.05,0.033,0.038
391,0.028,0.032,-0.003
392,0.026,0.031,-0.021
393,0.019,0.03,-0.039
394,0.012,0.029,-0.053
395,0.031,0.029,-0.044
396,0.057,0.029,-0.032
397,0.045,0.03,-0.042
398,0.04,0.03,-0.046
399,0.025,0.032,-0.056
400,0.019,0.034,-0.055
