lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.452,0.564,0.592
2,0.259,0.41,0.406
3,0.179,0.284,0.282
4,0.128,0.183,0.173
5,0.101,0.103,0.087
6,0.039,0.042,-0.009
7,0.02,-0.002,-0.063
8,0.006,-0.033,-0.101
9,-0.001,-0.052,-0.123
10,-0.008,-0.061,-0.136
11,-0.013,-0.063,-0.145
12,0.009,-0.058,-0.13
13,0.012,-0.049,-0.13
14,-0.018,-0.036,-0.157
15,-0.01,-0.021,-0.152
16,-0.005,-0.005,-0.147
17,-0.0,0.011,-0.143
18,-0.01,0.028,-0.148
19,0.001,0.043,-0.137
20,-0.007,0.057,-0.136
21,0.019,0.069,-0.108
22,0.013,0.079,-0.087
23,0.022,0.087,-0.045
24,0.075,0.093,0.038
25,0.075,0.096,0.098
26,0.089,0.085,0.182
27,0.099,0.084,0.266
28,0.108,0.084,0.333
29,0.129,0.083,0.387
30,0.152,0.081,0.403
31,0.132,0.076,0.355
32,0.132,0.073,0.294
33,0.097,0.068,0.194
34,0.058,0.061,0.095
35,0.026,0.053,0.012
36,-0.001,0.044,-0.055
37,0.005,0.034,-0.086
38,-0.011,0.023,-0.122
39,-0.016,0.013,-0.137
40,-0.028,0.005,-0.154
41,-0.024,-0.002,-0.153
42,-0.03,-0.009,-0.158
43,-0.014,-0.015,-0.15
44,-0.006,-0.017,-0.148
45,-0.016,-0.017,-0.154
46,-0.011,-0.014,-0.148
47,0.009,-0.011,-0.131
48,-0.004,-0.005,-0.14
49,-0.015,0.003,-0.143
50,0.002,0.011,-0.123
51,0.013,0.02,-0.1
52,0.009,0.028,-0.075
53,0.02,0.037,-0.027
54,0.037,0.045,0.041
55,0.046,0.052,0.118
56,0.057,0.056,0.203
57,0.087,0.059,0.293
58,0.102,0.057,0.358
59,0.111,0.056,0.389
60,0.096,0.052,0.36
61,0.072,0.048,0.291
62,0.061,0.045,0.217
63,0.034,0.039,0.125
64,0.034,0.033,0.054
65,0.025,0.025,-0.007
66,0.018,0.017,-0.052
67,-0.008,0.011,-0.101
68,-0.048,0.005,-0.15
69,-0.017,-0.001,-0.139
70,-0.021,-0.005,-0.145
71,-0.021,-0.009,-0.143
72,-0.033,-0.012,-0.152
73,-0.034,-0.015,-0.159
74,-0.023,-0.016,-0.156
75,-0.014,-0.016,-0.15
76,-0.018,-0.016,-0.152
77,-0.03,-0.014,-0.161
78,-0.019,-0.01,-0.151
79,0.0,-0.006,-0.132
80,0.017,-0.001,-0.109
81,0.021,0.004,-0.081
82,0.025,0.01,-0.046
83,0.011,0.015,-0.007
84,0.034,0.018,0.073
85,0.021,0.022,0.143
86,0.036,0.024,0.231
87,0.058,0.025,0.309
88,0.054,0.025,0.353
89,0.05,0.025,0.353
90,0.011,0.023,0.29
91,-0.014,0.02,0.211
92,-0.002,0.017,0.144
93,-0.005,0.011,0.068
94,-0.008,0.007,0.002
95,-0.005,-0.0,-0.046
96,-0.012,-0.007,-0.088
97,-0.001,-0.013,-0.106
98,-0.008,-0.019,-0.125
99,-0.01,-0.023,-0.132
100,-0.016,-0.027,-0.139
101,-0.035,-0.03,-0.154
102,-0.029,-0.031,-0.154
103,-0.019,-0.031,-0.153
104,-0.016,-0.029,-0.152
105,-0.032,-0.027,-0.158
106,-0.046,-0.024,-0.17
107,-0.035,-0.021,-0.163
108,-0.05,-0.017,-0.168
109,-0.049,-0.013,-0.157
110,-0.027,-0.008,-0.122
111,-0.008,-0.003,-0.08
112,-0.004,0.001,-0.038
113,-0.003,0.004,0.02
114,0.015,0.006,0.103
115,0.015,0.007,0.18
116,0.032,0.009,0.265
117,0.073,0.012,0.351
118,0.058,0.014,0.372
119,0.046,0.015,0.347
120,0.019,0.016,0.278
121,0.01,0.015,0.205
122,0.021,0.014,0.137
123,-0.003,0.012,0.045
124,-0.011,0.009,-0.02
125,-0.012,0.004,-0.062
126,-0.032,-0.001,-0.108
127,-0.022,-0.006,-0.124
128,-0.012,-0.011,-0.128
129,-0.01,-0.016,-0.129
130,-0.027,-0.022,-0.142
131,-0.018,-0.027,-0.137
132,-0.017,-0.029,-0.142
133,-0.03,-0.032,-0.158
134,-0.032,-0.032,-0.161
135,-0.022,-0.031,-0.153
136,-0.013,-0.029,-0.146
137,-0.024,-0.026,-0.15
138,-0.036,-0.022,-0.152
139,-0.049,-0.017,-0.146
140,-0.039,-0.012,-0.116
141,-0.019,-0.007,-0.066
142,-0.014,-0.002,-0.013
143,0.0,0.001,0.063
144,0.004,0.004,0.142
145,0.0,0.006,0.216
146,0.011,0.009,0.29
147,0.031,0.011,0.349
148,0.054,0.012,0.374
149,0.045,0.014,0.331
150,0.025,0.015,0.256
151,0.016,0.015,0.178
152,0.016,0.013,0.104
153,0.014,0.01,0.034
154,0.026,0.005,-0.012
155,-0.007,0.001,-0.076
156,-0.029,-0.004,-0.118
157,-0.014,-0.009,-0.125
158,-0.018,-0.015,-0.135
159,-0.015,-0.02,-0.136
160,-0.03,-0.025,-0.146
161,-0.03,-0.03,-0.151
162,-0.042,-0.034,-0.164
163,-0.032,-0.037,-0.16
164,-0.031,-0.038,-0.157
165,-0.034,-0.038,-0.156
166,-0.036,-0.036,-0.156
167,-0.052,-0.033,-0.164
168,-0.043,-0.03,-0.147
169,-0.053,-0.027,-0.133
170,-0.046,-0.022,-0.102
171,-0.029,-0.017,-0.049
172,-0.042,-0.011,0.001
173,-0.029,-0.006,0.08
174,0.0,-0.002,0.179
175,0.031,0.001,0.274
176,0.065,0.004,0.36
177,0.027,0.006,0.365
178,0.023,0.008,0.342
179,0.009,0.009,0.283
180,0.027,0.008,0.229
181,0.035,0.006,0.158
182,0.017,0.004,0.07
183,0.007,0.0,0.002
184,0.005,-0.003,-0.044
185,-0.024,-0.008,-0.098
186,-0.029,-0.012,-0.124
187,-0.024,-0.017,-0.133
188,-0.029,-0.021,-0.142
189,-0.042,-0.024,-0.153
190,-0.041,-0.028,-0.156
191,-0.033,-0.031,-0.157
192,-0.023,-0.033,-0.154
193,-0.035,-0.033,-0.162
194,-0.049,-0.033,-0.168
195,-0.048,-0.032,-0.164
196,-0.053,-0.029,-0.165
197,-0.025,-0.025,-0.14
198,-0.027,-0.02,-0.127
199,-0.022,-0.013,-0.099
200,-0.012,-0.006,-0.058
201,0.002,0.0,-0.001
202,0.002,0.004,0.063
203,0.006,0.009,0.143
204,0.042,0.013,0.245
205,0.032,0.018,0.301
206,0.046,0.02,0.357
207,0.034,0.021,0.364
208,0.021,0.021,0.32
209,0.031,0.019,0.265
210,0.024,0.016,0.19
211,0.025,0.013,0.114
212,0.004,0.007,0.028
213,-0.004,0.0,-0.034
214,0.011,-0.006,-0.064
215,-0.017,-0.011,-0.11
216,-0.01,-0.016,-0.123
217,-0.023,-0.021,-0.141
218,-0.021,-0.027,-0.143
219,-0.038,-0.031,-0.156
220,-0.059,-0.034,-0.174
221,-0.057,-0.036,-0.174
222,-0.045,-0.036,-0.166
223,-0.059,-0.037,-0.173
224,-0.056,-0.037,-0.166
225,-0.046,-0.036,-0.158
226,-0.041,-0.033,-0.151
227,-0.046,-0.031,-0.147
228,-0.03,-0.028,-0.117
229,-0.046,-0.023,-0.102
230,-0.007,-0.02,-0.034
231,-0.002,-0.017,0.025
232,0.016,-0.014,0.104
233,0.0,-0.012,0.167
234,0.005,-0.01,0.242
235,0.049,-0.009,0.33
236,0.038,-0.009,0.353
237,-0.024,-0.009,0.293
238,-0.022,-0.01,0.247
239,-0.034,-0.013,0.177
240,-0.023,-0.017,0.112
241,-0.02,-0.021,0.038
242,-0.035,-0.025,-0.033
243,-0.039,-0.029,-0.082
244,-0.048,-0.034,-0.122
245,-0.045,-0.039,-0.14
246,-0.027,-0.044,-0.138
247,-0.041,-0.048,-0.155
248,-0.052,-0.051,-0.163
249,-0.065,-0.053,-0.174
250,-0.064,-0.052,-0.175
251,-0.045,-0.051,-0.163
252,-0.067,-0.05,-0.178
253,-0.059,-0.048,-0.167
254,-0.05,-0.045,-0.16
255,-0.045,-0.04,-0.157
256,-0.049,-0.037,-0.156
257,-0.03,-0.032,-0.127
258,-0.041,-0.028,-0.111
259,-0.024,-0.024,-0.067
260,-0.016,-0.02,-0.02
261,-0.007,-0.018,0.046
262,0.025,-0.017,0.143
263,0.005,-0.015,0.202
264,-0.012,-0.013,0.255
265,-0.014,-0.01,0.297
266,-0.016,-0.008,0.308
267,-0.002,-0.007,0.282
268,0.021,-0.007,0.239
269,0.005,-0.008,0.16
270,-0.005,-0.009,0.079
271,-0.027,-0.012,-0.005
272,-0.053,-0.018,-0.079
273,-0.048,-0.024,-0.112
274,-0.048,-0.029,-0.136
275,-0.017,-0.034,-0.13
276,-0.019,-0.037,-0.139
277,-0.037,-0.041,-0.152
278,-0.023,-0.043,-0.145
279,-0.031,-0.044,-0.151
280,-0.034,-0.043,-0.155
281,-0.046,-0.041,-0.164
282,-0.029,-0.037,-0.15
283,-0.029,-0.033,-0.146
284,-0.043,-0.027,-0.155
285,-0.043,-0.021,-0.152
286,-0.04,-0.014,-0.141
287,-0.042,-0.007,-0.126
288,-0.042,-0.001,-0.1
289,-0.036,0.005,-0.062
290,-0.015,0.012,0.001
291,0.014,0.017,0.086
292,0.044,0.022,0.175
293,0.052,0.026,0.25
294,0.059,0.027,0.309
295,0.087,0.026,0.355
296,0.086,0.024,0.348
297,0.057,0.023,0.286
298,0.037,0.021,0.211
299,0.019,0.018,0.126
300,0.018,0.015,0.053
301,0.024,0.01,-0.002
302,0.003,0.004,-0.06
303,-0.034,-0.003,-0.116
304,-0.027,-0.01,-0.132
305,-0.04,-0.018,-0.149
306,-0.044,-0.026,-0.156
307,-0.04,-0.033,-0.154
308,-0.046,-0.037,-0.16
309,-0.055,-0.041,-0.168
310,-0.057,-0.042,-0.173
311,-0.058,-0.042,-0.17
312,-0.05,-0.04,-0.16
313,-0.047,-0.036,-0.161
314,-0.028,-0.03,-0.147
315,-0.016,-0.021,-0.134
316,-0.02,-0.012,-0.125
317,0.003,-0.003,-0.087
318,0.002,0.006,-0.059
319,0.014,0.015,-0.011
320,0.01,0.023,0.042
321,0.014,0.03,0.113
322,0.039,0.034,0.199
323,0.043,0.038,0.265
324,0.064,0.042,0.328
325,0.085,0.046,0.348
326,0.08,0.047,0.313
327,0.074,0.045,0.261
328,0.082,0.041,0.201
329,0.066,0.037,0.118
330,0.038,0.031,0.033
331,-0.001,0.024,-0.043
332,-0.022,0.016,-0.092
333,-0.011,0.006,-0.109
334,-0.005,-0.003,-0.117
335,-0.006,-0.012,-0.125
336,-0.03,-0.018,-0.147
337,-0.036,-0.023,-0.151
338,-0.043,-0.026,-0.158
339,-0.023,-0.027,-0.147
340,-0.021,-0.026,-0.146
341,-0.018,-0.024,-0.141
342,-0.028,-0.019,-0.147
343,-0.023,-0.014,-0.141
344,-0.037,-0.008,-0.147
345,-0.026,0.0,-0.132
346,-0.007,0.01,-0.107
347,-0.022,0.02,-0.096
348,-0.018,0.03,-0.059
349,0.023,0.04,0.015
350,0.072,0.049,0.108
351,0.092,0.056,0.189
352,0.082,0.061,0.251
353,0.09,0.065,0.313
354,0.126,0.067,0.366
355,0.113,0.066,0.349
356,0.116,0.062,0.312
357,0.103,0.059,0.241
358,0.072,0.056,0.151
359,0.04,0.052,0.061
360,0.027,0.044,-0.0
361,0.017,0.035,-0.047
362,0.005,0.025,-0.087
363,-0.008,0.014,-0.116
364,-0.016,0.004,-0.131
365,-0.016,-0.007,-0.136
366,-0.024,-0.017,-0.14
367,-0.032,-0.025,-0.146
368,-0.045,-0.03,-0.157
369,-0.054,-0.033,-0.169
370,-0.047,-0.034,-0.166
371,-0.035,-0.032,-0.156
372,-0.032,-0.029,-0.151
373,-0.031,-0.024,-0.148
374,-0.02,-0.015,-0.134
375,-0.003,-0.006,-0.116
376,-0.011,0.005,-0.105
377,-0.006,0.016,-0.075
378,0.006,0.027,-0.029
379,0.047,0.038,0.051
380,0.035,0.047,0.107
381,0.027,0.056,0.174
382,0.044,0.064,0.249
383,0.084,0.069,0.324
384,0.135,0.073,0.368
385,0.114,0.075,0.331
386,0.114,0.074,0.283
387,0.097,0.071,0.207
388,0.067,0.066,0.117
389,0.048,0.059,0.044
390,0.012,0.05,-0.029
391,0.007,0.04,-0.067
392,-0.008,0.028,-0.103
393,-0.009,0.016,-0.119
394,0.006,0.004,-0.116
395,0.004,-0.007,-0.122
396,0.012,-0.016,-0.115
397,-0.002,-0.023,-0.127
398,-0.022,-0.025,-0.142
399,-0.008,-0.022,-0.134
400,-0.036,-0.012,-0.152
