lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.637,0.657,0.792
2,0.416,0.495,0.604
3,0.249,0.36,0.41
4,0.169,0.249,0.256
5,0.133,0.16,0.132
6,0.102,0.09,0.027
7,0.059,0.036,-0.063
8,0.025,-0.004,-0.132
9,0.002,-0.031,-0.178
10,-0.007,-0.049,-0.206
11,-0.014,-0.058,-0.223
12,-0.015,-0.06,-0.231
13,-0.015,-0.057,-0.234
14,-0.009,-0.05,-0.233
15,-0.013,-0.039,-0.237
16,-0.013,-0.027,-0.235
17,-0.021,-0.014,-0.237
18,-0.022,0.0,-0.233
19,-0.021,0.014,-0.221
20,-0.025,0.027,-0.202
21,-0.02,0.039,-0.168
22,-0.014,0.049,-0.121
23,-0.005,0.058,-0.058
24,0.031,0.064,0.034
25,0.046,0.069,0.14
26,0.065,0.065,0.263
27,0.085,0.063,0.382
28,0.107,0.062,0.481
29,0.104,0.062,0.526
30,0.129,0.062,0.536
31,0.097,0.06,0.47
32,0.099,0.057,0.381
33,0.081,0.052,0.26
34,0.045,0.046,0.136
35,0.018,0.038,0.03
36,0.002,0.03,-0.053
37,-0.004,0.022,-0.118
38,-0.015,0.014,-0.168
39,-0.021,0.006,-0.2
40,-0.03,-0.002,-0.222
41,-0.033,-0.009,-0.235
42,-0.03,-0.016,-0.24
43,-0.023,-0.022,-0.24
44,-0.027,-0.026,-0.244
45,-0.031,-0.029,-0.246
46,-0.03,-0.03,-0.244
47,-0.028,-0.028,-0.238
48,-0.024,-0.024,-0.226
49,-0.018,-0.019,-0.207
50,-0.018,-0.013,-0.181
51,-0.015,-0.007,-0.141
52,-0.007,-0.0,-0.086
53,-0.012,0.006,-0.02
54,0.012,0.011,0.076
55,0.022,0.016,0.185
56,0.035,0.019,0.299
57,0.06,0.022,0.4
58,0.054,0.022,0.457
59,0.048,0.021,0.47
60,0.037,0.019,0.436
61,0.012,0.016,0.359
62,0.004,0.013,0.261
63,0.008,0.009,0.163
64,0.011,0.005,0.066
65,-0.001,0.001,-0.024
66,-0.007,-0.004,-0.094
67,-0.017,-0.01,-0.151
68,-0.029,-0.017,-0.192
69,-0.039,-0.024,-0.218
70,-0.049,-0.031,-0.236
71,-0.045,-0.036,-0.243
72,-0.041,-0.04,-0.245
73,-0.035,-0.044,-0.245
74,-0.036,-0.045,-0.246
75,-0.038,-0.045,-0.246
76,-0.04,-0.043,-0.245
77,-0.039,-0.04,-0.238
78,-0.048,-0.035,-0.231
79,-0.047,-0.027,-0.209
80,-0.035,-0.02,-0.172
81,-0.029,-0.013,-0.127
82,-0.004,-0.006,-0.057
83,-0.004,-0.0,0.017
84,-0.005,0.004,0.109
85,-0.002,0.007,0.217
86,-0.012,0.009,0.317
87,0.005,0.012,0.408
88,0.021,0.014,0.459
89,0.044,0.014,0.467
90,0.064,0.014,0.426
91,0.057,0.013,0.337
92,0.05,0.01,0.231
93,0.026,0.005,0.116
94,0.014,-0.001,0.02
95,0.0,-0.008,-0.06
96,-0.016,-0.016,-0.125
97,-0.027,-0.024,-0.174
98,-0.047,-0.031,-0.214
99,-0.06,-0.038,-0.238
100,-0.073,-0.043,-0.254
101,-0.073,-0.046,-0.261
102,-0.072,-0.048,-0.262
103,-0.066,-0.049,-0.26
104,-0.053,-0.047,-0.253
105,-0.045,-0.044,-0.246
106,-0.033,-0.039,-0.234
107,-0.028,-0.033,-0.223
108,-0.033,-0.026,-0.21
109,-0.039,-0.018,-0.19
110,-0.038,-0.009,-0.152
111,-0.027,0.001,-0.095
112,0.003,0.011,-0.015
113,0.012,0.022,0.07
114,0.014,0.032,0.168
115,0.038,0.04,0.284
116,0.091,0.046,0.406
117,0.097,0.051,0.479
118,0.119,0.052,0.518
119,0.11,0.052,0.487
120,0.101,0.049,0.417
121,0.061,0.045,0.302
122,0.028,0.038,0.183
123,0.014,0.031,0.077
124,0.005,0.024,-0.01
125,0.004,0.016,-0.077
126,-0.007,0.008,-0.133
127,-0.014,-0.001,-0.176
128,-0.021,-0.01,-0.203
129,-0.029,-0.017,-0.22
130,-0.036,-0.025,-0.231
131,-0.048,-0.031,-0.242
132,-0.054,-0.037,-0.247
133,-0.055,-0.042,-0.248
134,-0.051,-0.045,-0.245
135,-0.058,-0.046,-0.246
136,-0.056,-0.045,-0.24
137,-0.051,-0.042,-0.226
138,-0.05,-0.039,-0.206
139,-0.035,-0.034,-0.168
140,-0.021,-0.027,-0.118
141,-0.006,-0.019,-0.055
142,0.011,-0.013,0.026
143,0.019,-0.006,0.122
144,0.019,-0.001,0.225
145,0.003,0.004,0.317
146,0.01,0.007,0.403
147,-0.005,0.01,0.444
148,0.009,0.014,0.45
149,0.036,0.017,0.412
150,0.039,0.019,0.333
151,0.023,0.019,0.226
152,0.011,0.015,0.121
153,-0.002,0.01,0.028
154,-0.005,0.005,-0.047
155,-0.003,0.001,-0.106
156,-0.0,-0.003,-0.148
157,-0.006,-0.007,-0.181
158,-0.008,-0.01,-0.202
159,-0.005,-0.013,-0.212
160,-0.003,-0.016,-0.217
161,-0.009,-0.018,-0.223
162,-0.018,-0.02,-0.229
163,-0.023,-0.02,-0.231
164,-0.029,-0.02,-0.232
165,-0.036,-0.019,-0.231
166,-0.036,-0.018,-0.221
167,-0.04,-0.016,-0.208
168,-0.039,-0.015,-0.183
169,-0.036,-0.014,-0.145
170,-0.035,-0.013,-0.098
171,-0.036,-0.012,-0.037
172,-0.012,-0.011,0.048
173,0.011,-0.009,0.145
174,0.039,-0.008,0.255
175,0.056,-0.007,0.358
176,0.065,-0.008,0.433
177,0.008,-0.009,0.434
178,-0.036,-0.011,0.394
179,-0.035,-0.014,0.332
180,-0.035,-0.017,0.246
181,-0.03,-0.019,0.157
182,-0.02,-0.022,0.067
183,-0.023,-0.025,-0.018
184,-0.035,-0.03,-0.089
185,-0.046,-0.036,-0.145
186,-0.044,-0.043,-0.181
187,-0.043,-0.048,-0.205
188,-0.051,-0.052,-0.224
189,-0.055,-0.055,-0.235
190,-0.054,-0.056,-0.239
191,-0.057,-0.056,-0.245
192,-0.054,-0.053,-0.245
193,-0.048,-0.05,-0.242
194,-0.047,-0.044,-0.239
195,-0.047,-0.037,-0.234
196,-0.048,-0.029,-0.225
197,-0.05,-0.02,-0.21
198,-0.037,-0.011,-0.178
199,-0.029,-0.002,-0.134
200,-0.011,0.005,-0.071
201,0.015,0.01,0.011
202,0.035,0.013,0.105
203,0.028,0.016,0.201
204,0.01,0.02,0.29
205,0.02,0.023,0.381
206,0.052,0.025,0.456
207,0.091,0.028,0.489
208,0.114,0.027,0.461
209,0.062,0.024,0.351
210,0.027,0.021,0.234
211,0.003,0.016,0.127
212,-0.01,0.01,0.036
213,-0.016,0.002,-0.039
214,-0.029,-0.006,-0.102
215,-0.033,-0.013,-0.149
216,-0.039,-0.02,-0.185
217,-0.042,-0.026,-0.207
218,-0.046,-0.031,-0.222
219,-0.045,-0.035,-0.229
220,-0.041,-0.038,-0.232
221,-0.035,-0.04,-0.231
222,-0.033,-0.039,-0.232
223,-0.035,-0.036,-0.232
224,-0.033,-0.032,-0.228
225,-0.031,-0.026,-0.221
226,-0.031,-0.018,-0.209
227,-0.034,-0.011,-0.191
228,-0.033,-0.005,-0.158
229,-0.027,0.002,-0.109
230,-0.01,0.01,-0.042
231,0.015,0.018,0.042
232,0.057,0.025,0.148
233,0.06,0.03,0.243
234,0.056,0.031,0.336
235,0.072,0.031,0.423
236,0.077,0.03,0.467
237,0.067,0.028,0.457
238,0.029,0.025,0.388
239,0.018,0.02,0.298
240,0.024,0.016,0.2
241,0.015,0.01,0.1
242,0.001,0.005,0.01
243,-0.01,-0.0,-0.063
244,-0.02,-0.006,-0.118
245,-0.031,-0.011,-0.162
246,-0.044,-0.017,-0.195
247,-0.048,-0.021,-0.215
248,-0.044,-0.025,-0.224
249,-0.042,-0.028,-0.229
250,-0.036,-0.029,-0.23
251,-0.027,-0.03,-0.226
252,-0.03,-0.03,-0.227
253,-0.034,-0.028,-0.225
254,-0.034,-0.025,-0.22
255,-0.031,-0.02,-0.21
256,-0.017,-0.014,-0.187
257,-0.008,-0.008,-0.156
258,0.007,-0.002,-0.11
259,0.024,0.004,-0.05
260,0.03,0.009,0.017
261,0.03,0.014,0.097
262,0.035,0.017,0.191
263,0.017,0.019,0.276
264,0.023,0.02,0.361
265,0.031,0.021,0.419
266,0.012,0.02,0.427
267,0.021,0.018,0.402
268,0.024,0.014,0.339
269,0.014,0.008,0.248
270,-0.002,0.001,0.144
271,-0.009,-0.006,0.051
272,-0.012,-0.012,-0.028
273,-0.017,-0.016,-0.091
274,-0.009,-0.018,-0.133
275,-0.012,-0.019,-0.168
276,-0.019,-0.02,-0.193
277,-0.022,-0.022,-0.209
278,-0.025,-0.023,-0.219
279,-0.032,-0.022,-0.228
280,-0.043,-0.021,-0.234
281,-0.044,-0.018,-0.234
282,-0.041,-0.014,-0.231
283,-0.024,-0.009,-0.219
284,-0.022,-0.004,-0.211
285,-0.013,0.002,-0.196
286,-0.011,0.008,-0.176
287,0.01,0.013,-0.136
288,0.03,0.019,-0.083
289,0.038,0.025,-0.023
290,0.055,0.03,0.054
291,0.078,0.034,0.152
292,0.098,0.037,0.259
293,0.096,0.039,0.353
294,0.06,0.039,0.411
295,0.025,0.038,0.43
296,-0.015,0.036,0.407
297,-0.024,0.033,0.354
298,0.002,0.03,0.288
299,0.032,0.027,0.205
300,0.047,0.022,0.115
301,0.037,0.017,0.026
302,0.016,0.009,-0.051
303,0.003,0.0,-0.108
304,-0.009,-0.008,-0.152
305,-0.013,-0.016,-0.181
306,-0.018,-0.023,-0.201
307,-0.027,-0.028,-0.216
308,-0.037,-0.031,-0.227
309,-0.04,-0.033,-0.232
310,-0.042,-0.033,-0.234
311,-0.043,-0.03,-0.233
312,-0.041,-0.026,-0.23
313,-0.034,-0.02,-0.224
314,-0.016,-0.014,-0.208
315,-0.01,-0.007,-0.19
316,-0.004,0.0,-0.164
317,-0.005,0.006,-0.128
318,0.0,0.011,-0.075
319,0.014,0.014,-0.004
320,0.015,0.018,0.079
321,0.005,0.022,0.171
322,0.013,0.028,0.272
323,0.027,0.034,0.371
324,0.066,0.039,0.449
325,0.099,0.043,0.482
326,0.106,0.044,0.457
327,0.073,0.043,0.375
328,0.056,0.041,0.277
329,0.041,0.037,0.17
330,0.027,0.032,0.068
331,0.02,0.026,-0.015
332,0.004,0.019,-0.085
333,-0.01,0.011,-0.137
334,-0.02,0.003,-0.173
335,-0.019,-0.005,-0.192
336,-0.012,-0.012,-0.201
337,-0.011,-0.017,-0.209
338,-0.006,-0.019,-0.212
339,-0.009,-0.019,-0.217
340,-0.01,-0.018,-0.217
341,-0.019,-0.016,-0.22
342,-0.022,-0.011,-0.219
343,-0.029,-0.005,-0.216
344,-0.022,0.002,-0.201
345,-0.019,0.01,-0.18
346,-0.015,0.019,-0.15
347,-0.004,0.029,-0.1
348,0.005,0.039,-0.037
349,0.029,0.049,0.044
350,0.06,0.058,0.145
351,0.088,0.064,0.259
352,0.105,0.069,0.362
353,0.108,0.072,0.438
354,0.116,0.074,0.475
355,0.114,0.075,0.465
356,0.124,0.075,0.42
357,0.126,0.073,0.339
358,0.115,0.07,0.232
359,0.089,0.065,0.12
360,0.043,0.058,0.017
361,0.019,0.049,-0.058
362,0.005,0.039,-0.114
363,-0.004,0.03,-0.153
364,-0.004,0.021,-0.175
365,-0.009,0.012,-0.192
366,-0.02,0.005,-0.204
367,-0.013,-0.0,-0.205
368,-0.011,-0.004,-0.208
369,-0.011,-0.007,-0.21
370,-0.008,-0.008,-0.208
371,-0.009,-0.007,-0.205
372,-0.002,-0.004,-0.198
373,-0.003,0.001,-0.19
374,-0.004,0.007,-0.173
375,-0.004,0.014,-0.148
376,0.004,0.024,-0.107
377,0.012,0.034,-0.054
378,0.017,0.043,0.011
379,0.027,0.052,0.093
380,0.058,0.059,0.199
381,0.085,0.066,0.308
382,0.102,0.07,0.402
383,0.122,0.073,0.465
384,0.128,0.073,0.477
385,0.102,0.072,0.43
386,0.065,0.068,0.34
387,0.036,0.062,0.236
388,0.016,0.054,0.13
389,0.008,0.044,0.037
390,0.007,0.032,-0.034
391,0.001,0.02,-0.094
392,0.002,0.007,-0.135
393,0.003,-0.005,-0.163
394,-0.014,-0.016,-0.189
395,-0.017,-0.025,-0.201
396,-0.014,-0.031,-0.206
397,-0.012,-0.032,-0.207
398,-0.004,-0.026,-0.205
399,-0.015,-0.013,-0.211
400,-0.018,0.01,-0.21
