lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.742,0.736,0.851
2,0.518,0.578,0.661
3,0.376,0.445,0.481
4,0.292,0.334,0.321
5,0.237,0.242,0.18
6,0.182,0.168,0.059
7,0.126,0.109,-0.038
8,0.079,0.063,-0.111
9,0.046,0.029,-0.161
10,0.023,0.004,-0.193
11,0.007,-0.012,-0.213
12,-0.001,-0.022,-0.223
13,-0.001,-0.026,-0.227
14,-0.005,-0.025,-0.232
15,-0.009,-0.021,-0.235
16,-0.012,-0.015,-0.233
17,-0.014,-0.007,-0.231
18,-0.015,0.002,-0.226
19,-0.014,0.012,-0.217
20,-0.009,0.021,-0.197
21,0.002,0.03,-0.161
22,0.009,0.039,-0.112
23,0.028,0.046,-0.042
24,0.05,0.051,0.048
25,0.065,0.056,0.156
26,0.084,0.056,0.284
27,0.089,0.056,0.41
28,0.052,0.057,0.496
29,0.022,0.059,0.539
30,0.028,0.059,0.54
31,0.07,0.058,0.501
32,0.081,0.055,0.403
33,0.082,0.051,0.277
34,0.061,0.045,0.144
35,0.031,0.036,0.027
36,0.018,0.023,-0.06
37,0.009,0.011,-0.124
38,0.005,0.0,-0.167
39,-0.0,-0.008,-0.196
40,-0.008,-0.015,-0.215
41,-0.013,-0.02,-0.227
42,-0.016,-0.022,-0.233
43,-0.017,-0.022,-0.237
44,-0.022,-0.019,-0.241
45,-0.027,-0.013,-0.243
46,-0.027,-0.006,-0.24
47,-0.025,0.004,-0.235
48,-0.023,0.015,-0.226
49,-0.021,0.027,-0.213
50,-0.015,0.04,-0.188
51,0.001,0.051,-0.144
52,0.018,0.062,-0.084
53,0.034,0.071,-0.006
54,0.065,0.081,0.101
55,0.089,0.09,0.222
56,0.128,0.098,0.355
57,0.194,0.104,0.487
58,0.244,0.106,0.587
59,0.252,0.106,0.616
60,0.207,0.104,0.562
61,0.125,0.098,0.446
62,0.072,0.09,0.316
63,0.055,0.082,0.19
64,0.051,0.073,0.077
65,0.036,0.064,-0.02
66,0.01,0.053,-0.099
67,-0.005,0.04,-0.154
68,-0.016,0.026,-0.192
69,-0.024,0.011,-0.216
70,-0.032,-0.002,-0.233
71,-0.037,-0.014,-0.242
72,-0.034,-0.024,-0.245
73,-0.039,-0.032,-0.25
74,-0.04,-0.037,-0.251
75,-0.038,-0.039,-0.248
76,-0.034,-0.038,-0.245
77,-0.029,-0.035,-0.237
78,-0.024,-0.028,-0.223
79,-0.015,-0.019,-0.199
80,-0.009,-0.009,-0.165
81,-0.001,0.003,-0.117
82,0.01,0.014,-0.052
83,0.032,0.024,0.035
84,0.053,0.03,0.144
85,0.058,0.032,0.263
86,0.024,0.033,0.364
87,0.002,0.035,0.446
88,0.018,0.036,0.498
89,0.057,0.036,0.505
90,0.095,0.035,0.467
91,0.095,0.033,0.37
92,0.066,0.031,0.241
93,0.027,0.027,0.113
94,0.01,0.021,0.01
95,-0.004,0.013,-0.073
96,-0.016,0.005,-0.135
97,-0.021,-0.002,-0.176
98,-0.025,-0.009,-0.205
99,-0.032,-0.016,-0.225
100,-0.036,-0.022,-0.237
101,-0.038,-0.027,-0.243
102,-0.035,-0.03,-0.245
103,-0.032,-0.031,-0.245
104,-0.025,-0.031,-0.242
105,-0.021,-0.029,-0.238
106,-0.011,-0.024,-0.23
107,-0.016,-0.018,-0.222
108,-0.018,-0.011,-0.209
109,-0.016,-0.004,-0.185
110,-0.012,0.003,-0.148
111,-0.01,0.01,-0.097
112,-0.003,0.018,-0.026
113,-0.003,0.027,0.06
114,0.001,0.036,0.163
115,0.029,0.044,0.279
116,0.072,0.049,0.397
117,0.107,0.051,0.488
118,0.11,0.053,0.516
119,0.086,0.053,0.475
120,0.061,0.052,0.388
121,0.065,0.048,0.291
122,0.073,0.044,0.185
123,0.066,0.041,0.081
124,0.05,0.037,-0.009
125,0.027,0.031,-0.082
126,0.006,0.023,-0.137
127,-0.006,0.014,-0.176
128,-0.014,0.005,-0.203
129,-0.02,-0.003,-0.22
130,-0.028,-0.009,-0.232
131,-0.029,-0.014,-0.237
132,-0.026,-0.017,-0.239
133,-0.024,-0.02,-0.24
134,-0.025,-0.021,-0.239
135,-0.021,-0.02,-0.235
136,-0.023,-0.018,-0.229
137,-0.023,-0.014,-0.218
138,-0.024,-0.008,-0.2
139,-0.019,-0.002,-0.171
140,-0.01,0.006,-0.127
141,0.004,0.015,-0.066
142,0.019,0.023,0.015
143,0.037,0.029,0.117
144,0.045,0.034,0.229
145,0.049,0.039,0.339
146,0.035,0.043,0.422
147,0.036,0.047,0.474
148,0.09,0.048,0.498
149,0.134,0.049,0.469
150,0.123,0.048,0.374
151,0.079,0.046,0.249
152,0.036,0.042,0.124
153,0.008,0.036,0.021
154,-0.0,0.03,-0.056
155,-0.001,0.025,-0.115
156,-0.0,0.02,-0.157
157,-0.002,0.016,-0.187
158,-0.007,0.011,-0.208
159,-0.008,0.007,-0.22
160,-0.01,0.003,-0.229
161,-0.01,-0.001,-0.233
162,-0.005,-0.004,-0.233
163,-0.006,-0.005,-0.233
164,-0.006,-0.006,-0.23
165,-0.008,-0.006,-0.226
166,-0.009,-0.005,-0.217
167,-0.007,-0.003,-0.203
168,-0.003,-0.0,-0.181
169,-0.003,0.002,-0.15
170,0.001,0.005,-0.101
171,0.004,0.007,-0.036
172,0.012,0.011,0.046
173,0.022,0.015,0.142
174,0.039,0.016,0.247
175,0.057,0.015,0.35
176,0.06,0.013,0.421
177,0.032,0.011,0.443
178,-0.001,0.008,0.412
179,-0.024,0.004,0.346
180,-0.022,0.001,0.26
181,-0.007,-0.003,0.165
182,-0.012,-0.006,0.066
183,-0.018,-0.01,-0.021
184,-0.019,-0.016,-0.088
185,-0.022,-0.022,-0.139
186,-0.032,-0.029,-0.18
187,-0.036,-0.034,-0.207
188,-0.036,-0.039,-0.223
189,-0.038,-0.041,-0.235
190,-0.04,-0.043,-0.242
191,-0.038,-0.043,-0.245
192,-0.037,-0.042,-0.246
193,-0.036,-0.04,-0.244
194,-0.035,-0.037,-0.24
195,-0.033,-0.032,-0.234
196,-0.037,-0.026,-0.226
197,-0.039,-0.019,-0.211
198,-0.034,-0.012,-0.183
199,-0.029,-0.005,-0.144
200,-0.026,0.001,-0.089
201,-0.005,0.006,-0.011
202,0.013,0.009,0.084
203,0.019,0.012,0.189
204,0.013,0.016,0.292
205,0.014,0.019,0.384
206,0.043,0.022,0.458
207,0.073,0.023,0.485
208,0.092,0.023,0.455
209,0.069,0.023,0.365
210,0.031,0.021,0.249
211,0.002,0.016,0.136
212,-0.006,0.011,0.039
213,-0.007,0.004,-0.039
214,-0.009,-0.001,-0.101
215,-0.013,-0.006,-0.148
216,-0.022,-0.01,-0.184
217,-0.03,-0.015,-0.21
218,-0.029,-0.02,-0.224
219,-0.034,-0.025,-0.234
220,-0.035,-0.028,-0.24
221,-0.034,-0.031,-0.242
222,-0.036,-0.032,-0.243
223,-0.036,-0.031,-0.24
224,-0.034,-0.03,-0.235
225,-0.035,-0.027,-0.228
226,-0.036,-0.022,-0.216
227,-0.032,-0.018,-0.196
228,-0.024,-0.013,-0.164
229,-0.019,-0.007,-0.119
230,-0.013,-0.001,-0.058
231,0.0,0.006,0.019
232,0.014,0.011,0.114
233,0.038,0.015,0.226
234,0.069,0.016,0.343
235,0.072,0.017,0.428
236,0.036,0.017,0.458
237,0.006,0.016,0.438
238,-0.006,0.015,0.382
239,0.011,0.012,0.302
240,0.024,0.01,0.204
241,0.021,0.007,0.101
242,0.01,0.004,0.01
243,-0.009,-0.002,-0.067
244,-0.022,-0.009,-0.125
245,-0.029,-0.016,-0.166
246,-0.035,-0.023,-0.195
247,-0.036,-0.029,-0.214
248,-0.035,-0.033,-0.225
249,-0.036,-0.036,-0.231
250,-0.038,-0.038,-0.235
251,-0.04,-0.038,-0.237
252,-0.04,-0.036,-0.236
253,-0.038,-0.032,-0.231
254,-0.031,-0.027,-0.224
255,-0.024,-0.02,-0.212
256,-0.021,-0.013,-0.197
257,-0.019,-0.004,-0.174
258,-0.016,0.005,-0.139
259,-0.003,0.013,-0.086
260,0.014,0.02,-0.015
261,0.023,0.026,0.073
262,0.022,0.032,0.174
263,0.022,0.038,0.28
264,0.031,0.043,0.379
265,0.061,0.048,0.459
266,0.108,0.051,0.502
267,0.121,0.052,0.482
268,0.102,0.051,0.4
269,0.081,0.049,0.296
270,0.041,0.043,0.175
271,0.021,0.036,0.069
272,0.017,0.029,-0.014
273,0.013,0.021,-0.08
274,0.005,0.013,-0.13
275,-0.007,0.005,-0.168
276,-0.012,-0.004,-0.193
277,-0.019,-0.012,-0.21
278,-0.015,-0.019,-0.217
279,-0.021,-0.023,-0.223
280,-0.026,-0.026,-0.228
281,-0.032,-0.027,-0.231
282,-0.037,-0.026,-0.231
283,-0.038,-0.023,-0.227
284,-0.037,-0.018,-0.22
285,-0.038,-0.012,-0.209
286,-0.033,-0.005,-0.189
287,-0.028,0.003,-0.161
288,-0.019,0.012,-0.117
289,-0.007,0.021,-0.056
290,0.01,0.032,0.026
291,0.04,0.041,0.13
292,0.078,0.047,0.252
293,0.112,0.051,0.373
294,0.116,0.054,0.457
295,0.093,0.056,0.492
296,0.073,0.055,0.48
297,0.083,0.054,0.434
298,0.093,0.052,0.354
299,0.089,0.05,0.248
300,0.069,0.047,0.133
301,0.035,0.043,0.029
302,0.011,0.036,-0.05
303,-0.007,0.028,-0.11
304,-0.012,0.019,-0.152
305,-0.014,0.011,-0.179
306,-0.02,0.004,-0.199
307,-0.02,-0.002,-0.209
308,-0.023,-0.007,-0.217
309,-0.02,-0.01,-0.218
310,-0.017,-0.01,-0.219
311,-0.013,-0.008,-0.217
312,-0.007,-0.004,-0.212
313,0.003,0.003,-0.203
314,0.012,0.012,-0.191
315,0.021,0.023,-0.173
316,0.026,0.035,-0.149
317,0.036,0.047,-0.112
318,0.052,0.059,-0.057
319,0.074,0.069,0.018
320,0.085,0.079,0.109
321,0.077,0.087,0.207
322,0.056,0.095,0.302
323,0.079,0.101,0.404
324,0.135,0.104,0.494
325,0.177,0.105,0.534
326,0.181,0.104,0.506
327,0.146,0.101,0.423
328,0.114,0.096,0.315
329,0.091,0.088,0.203
330,0.08,0.08,0.101
331,0.069,0.07,0.014
332,0.053,0.059,-0.056
333,0.036,0.048,-0.111
334,0.016,0.037,-0.151
335,0.004,0.025,-0.177
336,-0.0,0.015,-0.192
337,0.0,0.007,-0.2
338,-0.003,0.001,-0.206
339,-0.005,-0.003,-0.209
340,-0.009,-0.004,-0.212
341,-0.018,-0.004,-0.213
342,-0.018,-0.001,-0.21
343,-0.015,0.004,-0.202
344,-0.009,0.011,-0.189
345,-0.004,0.018,-0.17
346,0.002,0.026,-0.14
347,0.012,0.035,-0.094
348,0.019,0.047,-0.032
349,0.039,0.058,0.051
350,0.074,0.068,0.157
351,0.107,0.075,0.277
352,0.135,0.079,0.393
353,0.124,0.082,0.47
354,0.108,0.084,0.501
355,0.121,0.084,0.498
356,0.119,0.082,0.443
357,0.13,0.078,0.357
358,0.121,0.075,0.246
359,0.09,0.069,0.128
360,0.05,0.062,0.024
361,0.019,0.053,-0.056
362,0.006,0.043,-0.111
363,0.001,0.034,-0.148
364,-0.0,0.025,-0.171
365,-0.007,0.017,-0.186
366,-0.012,0.009,-0.196
367,-0.016,0.003,-0.202
368,-0.015,-0.002,-0.204
369,-0.016,-0.005,-0.205
370,-0.015,-0.006,-0.204
371,-0.009,-0.006,-0.198
372,-0.007,-0.003,-0.193
373,0.0,0.002,-0.182
374,0.005,0.008,-0.166
375,0.01,0.016,-0.141
376,0.028,0.025,-0.1
377,0.038,0.034,-0.049
378,0.043,0.042,0.018
379,0.052,0.05,0.104
380,0.048,0.057,0.198
381,0.036,0.063,0.292
382,0.061,0.067,0.393
383,0.1,0.069,0.474
384,0.106,0.069,0.493
385,0.09,0.067,0.451
386,0.062,0.063,0.367
387,0.03,0.057,0.258
388,0.03,0.049,0.153
389,0.034,0.04,0.058
390,0.022,0.029,-0.026
391,0.005,0.016,-0.092
392,-0.003,0.004,-0.135
393,-0.012,-0.008,-0.165
394,-0.017,-0.019,-0.184
395,-0.021,-0.028,-0.195
396,-0.022,-0.034,-0.201
397,-0.021,-0.035,-0.203
398,-0.02,-0.031,-0.205
399,-0.02,-0.019,-0.205
400,-0.016,0.002,-0.201
