lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.494,0.581,0.499
2,0.303,0.427,0.308
3,0.184,0.302,0.187
4,0.132,0.204,0.134
5,0.094,0.127,0.093
6,0.085,0.07,0.082
7,0.065,0.028,0.06
8,0.038,-0.001,0.031
9,0.035,-0.019,0.027
10,0.037,-0.029,0.029
11,0.037,-0.033,0.027
12,0.006,-0.032,-0.003
13,0.008,-0.028,-0.001
14,-0.004,-0.021,-0.013
15,-0.025,-0.014,-0.033
16,-0.035,-0.006,-0.043
17,-0.03,0.001,-0.038
18,-0.011,0.006,-0.02
19,0.001,0.011,-0.008
20,-0.004,0.014,-0.012
21,-0.012,0.015,-0.019
22,-0.018,0.015,-0.024
23,-0.023,0.012,-0.028
24,-0.017,0.009,-0.02
25,-0.016,0.004,-0.016
26,-0.032,-0.009,-0.028
27,-0.011,-0.013,-0.004
28,0.006,-0.014,0.015
29,-0.001,-0.014,0.01
30,-0.004,-0.013,0.006
31,-0.013,-0.011,-0.005
32,-0.011,-0.009,-0.005
33,-0.032,-0.006,-0.029
34,-0.022,-0.002,-0.021
35,-0.007,0.001,-0.008
36,-0.017,0.003,-0.02
37,0.007,0.005,0.002
38,0.01,0.005,0.005
39,-0.016,0.006,-0.02
40,-0.005,0.005,-0.009
41,0.01,0.005,0.007
42,0.023,0.005,0.019
43,0.031,0.005,0.027
44,0.037,0.005,0.035
45,0.016,0.005,0.014
46,0.02,0.006,0.016
47,0.023,0.006,0.018
48,0.001,0.006,-0.005
49,-0.01,0.006,-0.016
50,-0.007,0.004,-0.012
51,0.0,0.003,-0.005
52,-0.0,0.004,-0.004
53,0.015,0.004,0.013
54,-0.011,0.004,-0.01
55,-0.025,0.004,-0.022
56,-0.032,0.004,-0.026
57,-0.025,0.003,-0.017
58,-0.008,0.002,0.001
59,0.009,0.003,0.018
60,0.014,0.003,0.022
61,0.024,0.002,0.029
62,0.04,0.003,0.043
63,0.021,0.004,0.022
64,0.033,0.004,0.033
65,0.019,0.006,0.016
66,0.008,0.007,0.004
67,-0.011,0.008,-0.016
68,-0.018,0.008,-0.023
69,-0.011,0.008,-0.016
70,0.01,0.008,0.005
71,0.014,0.008,0.009
72,0.012,0.006,0.009
73,0.019,0.003,0.016
74,0.007,0.001,0.005
75,-0.018,-0.001,-0.02
76,-0.026,-0.004,-0.03
77,-0.022,-0.007,-0.026
78,-0.017,-0.009,-0.022
79,-0.003,-0.013,-0.008
80,0.007,-0.014,0.003
81,0.005,-0.015,0.001
82,-0.017,-0.016,-0.019
83,-0.013,-0.017,-0.011
84,-0.01,-0.018,-0.007
85,-0.015,-0.019,-0.009
86,-0.039,-0.019,-0.031
87,-0.022,-0.02,-0.012
88,-0.035,-0.021,-0.025
89,-0.027,-0.021,-0.017
90,-0.01,-0.021,-0.002
91,-0.02,-0.023,-0.015
92,-0.028,-0.024,-0.025
93,-0.039,-0.024,-0.038
94,-0.024,-0.023,-0.024
95,-0.007,-0.02,-0.009
96,0.003,-0.018,-0.0
97,-0.015,-0.016,-0.018
98,-0.012,-0.014,-0.016
99,-0.015,-0.012,-0.018
100,-0.008,-0.009,-0.01
101,-0.016,-0.007,-0.018
102,-0.028,-0.005,-0.029
103,-0.014,-0.001,-0.015
104,-0.013,0.001,-0.015
105,0.016,0.004,0.014
106,0.03,0.006,0.028
107,0.014,0.007,0.012
108,0.003,0.009,0.001
109,0.008,0.01,0.007
110,0.002,0.011,0.0
111,0.009,0.01,0.008
112,0.018,0.009,0.018
113,0.012,0.008,0.013
114,0.027,0.008,0.029
115,0.038,0.007,0.042
116,0.008,0.006,0.014
117,-0.006,0.004,0.001
118,-0.017,0.002,-0.009
119,-0.02,0.001,-0.013
120,-0.009,-0.002,-0.004
121,0.0,-0.005,0.003
122,-0.013,-0.009,-0.011
123,-0.019,-0.012,-0.019
124,-0.004,-0.016,-0.005
125,0.007,-0.018,0.003
126,-0.02,-0.019,-0.025
127,-0.026,-0.021,-0.032
128,-0.01,-0.021,-0.016
129,-0.047,-0.021,-0.052
130,-0.023,-0.02,-0.026
131,-0.025,-0.019,-0.026
132,-0.019,-0.018,-0.019
133,-0.007,-0.017,-0.007
134,-0.011,-0.014,-0.012
135,0.009,-0.01,0.007
136,-0.018,-0.005,-0.021
137,-0.023,0.001,-0.026
138,-0.011,0.005,-0.014
139,-0.006,0.01,-0.008
140,0.007,0.013,0.006
141,0.019,0.015,0.019
142,0.022,0.018,0.025
143,0.043,0.021,0.048
144,0.038,0.023,0.044
145,0.025,0.025,0.033
146,0.039,0.026,0.048
147,0.036,0.026,0.046
148,0.022,0.026,0.032
149,0.013,0.025,0.021
150,0.032,0.024,0.037
151,0.045,0.022,0.048
152,0.032,0.02,0.033
153,0.038,0.019,0.038
154,0.011,0.016,0.009
155,0.017,0.015,0.013
156,0.013,0.014,0.008
157,-0.004,0.013,-0.011
158,-0.019,0.012,-0.024
159,-0.02,0.011,-0.024
160,-0.017,0.011,-0.019
161,0.012,0.01,0.011
162,0.014,0.01,0.014
163,0.008,0.012,0.007
164,0.01,0.013,0.008
165,0.015,0.015,0.011
166,0.009,0.017,0.005
167,0.006,0.017,0.001
168,0.033,0.017,0.028
169,0.036,0.015,0.032
170,0.035,0.012,0.032
171,0.032,0.01,0.031
172,0.028,0.007,0.03
173,0.021,0.005,0.025
174,-0.002,0.004,0.003
175,0.014,0.003,0.02
176,-0.001,0.002,0.006
177,-0.009,-0.0,-0.001
178,0.015,-0.003,0.022
179,-0.013,-0.007,-0.006
180,-0.013,-0.008,-0.007
181,-0.03,-0.011,-0.026
182,-0.033,-0.013,-0.032
183,-0.03,-0.014,-0.033
184,-0.041,-0.015,-0.045
185,-0.045,-0.014,-0.05
186,-0.03,-0.013,-0.035
187,-0.036,-0.012,-0.041
188,-0.012,-0.011,-0.016
189,0.008,-0.01,0.005
190,0.017,-0.008,0.016
191,0.033,-0.005,0.033
192,0.044,-0.002,0.044
193,0.026,0.002,0.027
194,0.025,0.005,0.025
195,-0.005,0.008,-0.005
196,-0.01,0.011,-0.011
197,-0.012,0.012,-0.013
198,-0.013,0.012,-0.014
199,0.01,0.013,0.008
200,0.022,0.013,0.02
201,0.027,0.013,0.026
202,0.016,0.012,0.016
203,0.004,0.012,0.007
204,-0.009,0.009,-0.004
205,0.009,0.007,0.015
206,-0.004,0.004,0.004
207,-0.0,0.001,0.008
208,0.006,-0.002,0.014
209,0.006,-0.005,0.012
210,0.007,-0.008,0.01
211,-0.002,-0.01,-0.001
212,-0.009,-0.012,-0.01
213,-0.007,-0.013,-0.009
214,-0.019,-0.013,-0.023
215,-0.019,-0.013,-0.024
216,-0.026,-0.013,-0.031
217,-0.024,-0.013,-0.029
218,-0.023,-0.015,-0.027
219,-0.027,-0.016,-0.03
220,0.009,-0.017,0.006
221,-0.006,-0.017,-0.007
222,-0.021,-0.017,-0.022
223,-0.028,-0.017,-0.029
224,-0.026,-0.015,-0.027
225,-0.034,-0.014,-0.036
226,-0.013,-0.012,-0.017
227,-0.013,-0.012,-0.017
228,-0.001,-0.012,-0.004
229,-0.012,-0.012,-0.013
230,-0.011,-0.012,-0.01
231,0.001,-0.013,0.004
232,0.011,-0.013,0.015
233,0.005,-0.013,0.011
234,-0.011,-0.014,-0.003
235,-0.016,-0.015,-0.005
236,-0.022,-0.017,-0.011
237,-0.018,-0.017,-0.007
238,-0.03,-0.018,-0.02
239,-0.03,-0.019,-0.022
240,-0.026,-0.02,-0.021
241,-0.013,-0.021,-0.011
242,-0.013,-0.021,-0.014
243,-0.023,-0.021,-0.026
244,-0.035,-0.021,-0.039
245,-0.016,-0.019,-0.021
246,-0.023,-0.019,-0.028
247,-0.043,-0.019,-0.047
248,-0.043,-0.019,-0.047
249,-0.04,-0.02,-0.041
250,-0.012,-0.021,-0.012
251,-0.006,-0.021,-0.005
252,0.003,-0.021,0.005
253,0.007,-0.022,0.008
254,-0.014,-0.022,-0.014
255,-0.014,-0.023,-0.016
256,-0.012,-0.022,-0.014
257,-0.021,-0.023,-0.022
258,-0.007,-0.024,-0.008
259,-0.033,-0.025,-0.033
260,-0.033,-0.025,-0.033
261,-0.034,-0.025,-0.033
262,-0.024,-0.025,-0.022
263,-0.021,-0.025,-0.017
264,-0.031,-0.024,-0.024
265,-0.03,-0.023,-0.021
266,-0.045,-0.022,-0.036
267,-0.036,-0.02,-0.029
268,-0.049,-0.018,-0.043
269,-0.04,-0.016,-0.036
270,-0.007,-0.014,-0.006
271,-0.001,-0.011,-0.002
272,0.016,-0.008,0.013
273,0.018,-0.005,0.013
274,0.004,-0.002,-0.002
275,0.002,0.002,-0.004
276,0.012,0.005,0.008
277,0.013,0.006,0.01
278,0.004,0.007,0.002
279,0.006,0.008,0.006
280,0.006,0.007,0.007
281,0.014,0.006,0.015
282,0.005,0.004,0.005
283,0.011,0.002,0.01
284,-0.004,-0.001,-0.005
285,0.003,-0.003,0.001
286,-0.003,-0.006,-0.004
287,-0.011,-0.009,-0.012
288,0.001,-0.012,-0.0
289,-0.019,-0.016,-0.02
290,-0.016,-0.019,-0.017
291,-0.048,-0.022,-0.047
292,-0.038,-0.025,-0.035
293,-0.03,-0.027,-0.025
294,-0.034,-0.029,-0.027
295,-0.044,-0.028,-0.036
296,-0.034,-0.028,-0.024
297,-0.015,-0.027,-0.005
298,-0.025,-0.026,-0.016
299,-0.023,-0.024,-0.017
300,-0.013,-0.022,-0.01
301,-0.017,-0.02,-0.017
302,-0.031,-0.018,-0.033
303,-0.012,-0.016,-0.015
304,0.002,-0.013,-0.003
305,-0.002,-0.011,-0.007
306,-0.013,-0.008,-0.017
307,-0.016,-0.005,-0.02
308,-0.005,-0.002,-0.008
309,-0.004,0.0,-0.005
310,-0.009,0.002,-0.008
311,0.009,0.003,0.009
312,0.005,0.004,0.004
313,0.005,0.003,0.003
314,0.014,0.002,0.012
315,0.024,0.001,0.021
316,0.012,0.0,0.01
317,0.008,-0.001,0.007
318,-0.003,-0.002,-0.004
319,-0.023,-0.004,-0.023
320,-0.012,-0.006,-0.011
321,-0.019,-0.007,-0.017
322,-0.023,-0.007,-0.018
323,0.008,-0.008,0.016
324,0.006,-0.008,0.016
325,-0.005,-0.007,0.006
326,0.007,-0.005,0.016
327,-0.011,-0.002,-0.003
328,-0.023,0.0,-0.018
329,-0.009,0.002,-0.006
330,-0.019,0.003,-0.019
331,-0.009,0.005,-0.011
332,-0.005,0.007,-0.008
333,0.015,0.009,0.011
334,0.018,0.01,0.013
335,0.019,0.012,0.014
336,0.031,0.013,0.026
337,0.032,0.014,0.026
338,-0.001,0.015,-0.006
339,0.024,0.015,0.02
340,0.032,0.015,0.028
341,0.054,0.014,0.05
342,0.026,0.013,0.022
343,0.028,0.012,0.025
344,0.016,0.01,0.012
345,0.001,0.01,-0.002
346,-0.01,0.01,-0.013
347,-0.001,0.01,-0.005
348,-0.014,0.01,-0.017
349,-0.036,0.01,-0.037
350,-0.019,0.009,-0.017
351,-0.001,0.008,0.004
352,0.015,0.007,0.021
353,0.019,0.007,0.027
354,0.003,0.007,0.013
355,-0.0,0.007,0.009
356,0.018,0.007,0.027
357,0.024,0.007,0.03
358,0.021,0.008,0.025
359,0.01,0.007,0.011
360,0.015,0.006,0.014
361,0.025,0.005,0.021
362,0.01,0.004,0.006
363,0.024,0.003,0.019
364,0.01,0.002,0.005
365,-0.007,0.0,-0.012
366,-0.007,-0.001,-0.013
367,-0.007,-0.004,-0.011
368,-0.009,-0.005,-0.013
369,-0.026,-0.007,-0.029
370,-0.022,-0.009,-0.025
371,-0.021,-0.012,-0.024
372,-0.03,-0.014,-0.035
373,-0.025,-0.017,-0.03
374,-0.015,-0.02,-0.019
375,-0.028,-0.022,-0.031
376,-0.037,-0.023,-0.04
377,-0.037,-0.024,-0.039
378,-0.014,-0.024,-0.015
379,-0.014,-0.025,-0.013
380,-0.012,-0.025,-0.009
381,-0.02,-0.025,-0.015
382,-0.006,-0.025,0.002
383,-0.008,-0.025,0.001
384,-0.02,-0.024,-0.011
385,-0.015,-0.024,-0.006
386,-0.022,-0.024,-0.014
387,-0.021,-0.023,-0.016
388,-0.02,-0.022,-0.017
389,-0.039,-0.021,-0.038
390,-0.047,-0.019,-0.049
391,-0.049,-0.018,-0.053
392,-0.046,-0.015,-0.049
393,-0.007,-0.012,-0.01
394,0.008,-0.008,0.006
395,0.015,-0.003,0.013
396,0.021,0.003,0.019
397,0.028,0.011,0.026
398,0.03,0.02,0.028
399,0.034,0.031,0.031
400,0.019,0.045,0.015
