gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,633,765,1.91690242290497,32.8517532348633,-117.087104797363,3670144,633,549,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-01 08:53:39.030693,94.93948671095205,55.095530764193285,46.56894795011851,0.005039145926817392,4.0,-55.09,2.0682789409984763,-55.45,1.5674,2.13,3.1943,0.7004,1.3889,1.3427,1.249984543749889,0
100930,npp,2547,3814,3.23357462882996,32.8519515991211,-117.079437255859,3670176,2550,3066,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-01 10:33:56.516648,-71.19538923535323,65.90491164709192,53.94160411304479,1.600968714080687e-07,20.0,65.88,3.0,65.61,2.1512,2.7889,3.9964,0.5349,1.6401,1.7298,1.7298,0
101181,npp,1215,2693,2.0543065071106,32.8476028442383,-117.086486816406,3670144,1214,2166,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-03 09:56:28.276654,-75.67843297743997,34.72143682209604,30.29114526902364,0.013251670276562787,14.0,34.69,1.2937979144666532,34.14,1.2148,1.5276,2.4688,0.9766,1.899,2.0063,1.762481965434065,0
101304,npp,515,2123,2.3575325012207,32.850757598877,-117.084457397461,3670144,515,1686,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-04 09:37:41.487075,-79.56031907297843,5.184454216833621,4.589635790685713,0.038397478300735595,11.0,5.16,1.0,4.35,1.01,1.4919,2.3057,1.0,2.3575,2.3575,1.6510231939681344,0
101552,npp,2110,960,7.09541988372803,32.846019744873,-117.080268859863,3670144,2108,709,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-06 08:59:55.455596,95.31294574141515,49.657409598288176,42.4491584609723,0.1438339873910588,5.0,-49.66,1.7549928774784245,-50.08,1.375,1.8363,2.7444,0.8125,4.4886,5.7648,3.118392462114467,0
101561,npp,903,3995,9.21140003204346,32.8514747619629,-117.083793640137,3670144,904,3165,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-06 10:40:07.603658,-70.11014101675744,68.91036619991162,55.71978888721109,0.08953606074028345,21.0,68.88,3.5496478698597698,68.635,2.3677,3.1559,4.1791,0.4727,3.1979,4.3546,2.707222281050712,0
101805,npp,2677,2885,4.03515887260437,32.8496894836426,-117.085952758789,3670144,2678,2327,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-08 10:02:42.931174,-75.27994496427293,42.21812845613898,36.517132455341965,0.0768263167121574,15.0,42.2,1.4867838833500562,41.69,1.3294,1.6071,2.7261,0.9284,3.125,3.7461,2.332569391950728,0
102056,npp,1252,1737,2.57477450370789,32.8503074645996,-117.085388183594,3670144,1252,1321,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-10 09:25:05.795317,98.70390492903654,16.979950148185093,14.987826445688555,0.029485154526708874,9.0,-16.99,1.0442604737599883,-17.735,1.0343,1.2781,2.1306,1.1673,2.7336,3.0055,2.463001411102139,0
102180,npp,508,1155,4.81811189651489,32.8521728515625,-117.086502075195,3670144,507,851,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-11 09:06:11.880915,95.94811500896543,43.30797431383465,37.40283546918899,0.012699778558427957,6.0,-43.3,1.4867838833500562,-43.77,1.2991,1.6851,2.5542,0.8853,3.5991,4.2657,4.032036244192935,0
102300,npp,2810,574,3.83953475952148,32.852367401123,-117.079734802246,3670144,2810,363,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-12 08:47:16.183528,94.00943832849659,59.720644779601386,49.88321483468149,0.0025001979721629283,3.0,-59.71,2.3545700244418297,-60.03,1.6072,2.4004,3.5884,0.6215,2.1031,2.3864,2.3403987531476207,0
102430,npp,1045,3075,2.25257730484009,32.8528366088867,-117.082450866699,3670144,1046,2469,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-13 10:08:55.769470,-74.60360292434646,48.578123235168576,41.611120992020304,0.00402786197242171,16.0,48.56,1.7549928774784245,48.09,1.5054,2.0327,3.4181,0.734,1.6172,1.6533,1.5791911994395427,0
102551,npp,362,2504,2.98471450805664,32.8517227172852,-117.079948425293,3670176,362,2027,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-14 09:50:08.976055,-76.0650851916483,26.02066405991661,22.861175675088585,0.00045711722747841457,13.0,26.01,1.1367971201176101,25.32,1.1805,1.6042,3.0974,0.93,2.7063,2.7758,2.7758,0
102671,npp,2709,1929,1.13491952419281,32.8493881225586,-117.085136413574,3670176,2709,1501,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-15 09:31:20.401546,100.01091387582505,6.06501002117782,5.368799905776617,8.67562165684561e-08,10.0,-6.09,1.0,-6.9,1.05,1.4462,2.7528,1.0316,1.1806,1.1708,1.1708,0
102792,npp,1973,1351,1.13668024539948,32.8532600402832,-117.086143493652,3670176,1974,1020,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-16 09:12:28.270591,97.63387221346092,35.748822121777614,31.156185094656387,4.470518250774671e-13,7.0,-35.76,1.2937979144666532,-36.32,1.2644,1.8814,3.2227,0.793,0.9163,0.9014,0.9014,0
102912,npp,1211,765,1.30758416652679,32.8526802062988,-117.08056640625,3670176,1210,548,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-17 08:53:32.583203,94.62053071012811,55.09336147039769,46.571122811504225,7.254042842477281e-18,4.0,-55.09,2.0682789409984763,-55.45,1.5674,2.13,3.1943,0.7004,1.0943,0.9159,0.9159,0
102920,npp,53,3815,1.99549996852875,32.8524284362793,-117.080078125,3670176,55,3067,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-17 10:33:50.068849,-71.24735683915756,65.92196398966027,53.957018308436574,1.2601924269015991e-08,20.0,65.89,3.0,65.61,2.1512,2.7889,3.9964,0.5349,1.2275,1.0675,1.0675,0
103032,npp,423,189,1.63766527175903,32.8508644104004,-117.084907531738,3670176,424,93,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-18 08:34:35.119025,92.432871937159,67.2113049234011,54.727855801476835,8.640787291231473e-22,1.0,-67.2,3.1865100272627664,-67.43,2.2185,3.0528,4.3087,0.4887,1.0478,0.8003,0.8003,0
103040,npp,2479,3263,0.997905552387238,32.8532295227051,-117.083999633789,3670176,2477,2607,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-18 10:15:06.839032,-73.21804136939342,53.941703009937946,45.720737095536315,1.2783486101642295e-13,17.0,53.92,1.9513309067639726,53.54,1.6595,2.0793,3.0759,0.7175,0.9377,0.716,0.716,0
103279,npp,1104,2122,0.842724621295929,32.8484954833984,-117.084693908691,3670176,1104,1685,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-20 09:37:33.257825,-72.11461124427308,5.199820118416877,4.603484528639963,2.6501634758528744e-22,11.0,5.1,1.0,4.35,1.01,1.4919,2.3057,1.0,0.8427,0.8427,0.8427,0
103397,npp,376,1544,0.797891020774841,32.8529739379883,-117.086975097656,3670176,376,1159,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-21 09:18:42.910224,97.5399778598173,27.020805725589845,23.723980375092257,7.108135590811153e-26,8.0,-27.03,1.1367971201176101,-27.66,1.0634,1.5006,2.8606,0.9942,0.8738,0.7933,0.7933,0
103761,npp,170,2885,1.028777301311493,32.8484802246094,-117.081489562988,3670176,170,2326,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-24 10:02:34.708474,-75.06801537945049,42.2186982750869,36.51987787795504,5.904167818026401e-22,15.0,42.2,1.4867838833500562,41.69,1.3294,1.6071,2.7261,0.9284,1.103,0.9551,0.9551,0
104112,npp,1083,1154,1.58969664573669,32.8476829528809,-117.08423614502,3670176,1082,850,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-27 09:06:03.692563,96.15054219335458,43.33222217066576,37.423466146049044,3.5005531241768365e-14,6.0,-43.34,1.4867838833500562,-43.77,1.2991,1.6851,2.5542,0.8853,1.4277,1.4074,1.4074,0
104229,npp,294,572,2.29969024658203,32.8533172607422,-117.083534240723,3670176,295,362,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-28 08:47:08.015154,94.21613321353477,59.75700011986997,49.90983764112841,1.7746260479310574e-09,3.0,-59.76,2.3545700244418297,-60.03,1.6072,2.4004,3.5884,0.6215,1.4492,1.4293,1.4293,0
104236,npp,2272,3630,2.34533977508545,32.8493995666504,-117.086326599121,3670176,2277,2944,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-04-28 10:27:29.059678,-71.78479510773468,62.45242388612781,51.742250445703085,5.152029540766327e-17,19.0,62.43,2.6065528283652384,62.17,1.858,2.4127,3.9487,0.6184,1.4661,1.4503,1.4503,0
105487,npp,202,1927,1.9359872341156,32.8481636047363,-117.085029602051,3670144,202,1499,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-05-01 09:31:10.504521,96.72321673068772,6.202953407351551,5.4909557904926425,0.000758157694945275,10.0,-6.21,1.0,-6.9,1.05,1.4462,2.7528,1.0316,1.9817,1.9972,1.9972,0
105850,npp,614,3813,4.01722025871277,32.8476409912109,-117.084159851074,3670144,615,3066,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-05-03 10:33:40.215018,-71.19173806817118,65.88634890497839,53.937136358430905,0.002705071568806562,20.0,65.86,3.0,65.61,2.1512,2.7889,3.9964,0.5349,1.9014,2.149,2.099229275291199,0
108015,npp,1446,2499,1.39695799350739,32.8497352600098,-117.080406188965,3670176,1446,2023,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-05-16 09:49:47.629956,-76.94375192530217,25.77988029611583,22.653680319556905,3.3722898949814944e-07,13.0,25.76,1.1367971201176101,25.32,1.1805,1.6042,3.0974,0.93,1.3096,1.2992,1.2992,0
108899,npp,2868,2687,0.892422020435333,32.8497581481934,-117.085655212402,3670176,2869,2162,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-05-21 09:55:58.829641,-76.2634025357005,34.452689894061464,30.066867911632418,2.7280011802508445e-22,14.0,34.43,1.2937979144666532,34.14,1.2148,1.5276,2.4688,0.9766,1.001,0.8716,0.8716,0
109072,npp,2162,2116,0.755563259124756,32.8492889404297,-117.082260131836,3670176,2162,1679,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-05-22 09:37:10.286848,-81.8649544805943,4.780523152811742,4.232486888763463,1.6549979860428434e-22,11.0,4.76,1.0,4.35,1.01,1.4919,2.3057,1.0,0.7556,0.7556,0.7556,0
109780,npp,1228,2876,2.57132458686829,32.8517036437988,-117.086219787598,3670176,1227,2319,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-05-26 10:02:08.196434,-75.27727118225789,41.8986622596128,36.25688240363152,7.043571458944422e-21,15.0,41.88,1.4867838833500562,41.69,1.3294,1.6071,2.7261,0.9284,2.1405,2.3871,2.3871,0
109954,npp,514,2305,1.09713739156723,32.8535194396973,-117.083450317383,3670176,515,1857,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-05-27 09:43:21.430896,-78.74418609909803,15.565665378728134,13.746985756539562,4.4532247143594586e-18,12.0,15.55,1.0442604737599883,15.22,1.0971,1.4354,2.7278,1.0393,1.168,1.1403,1.1403,0
110127,npp,2862,1727,1.058409690856934,32.8525352478027,-117.086143493652,3670176,2862,1313,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-05-28 09:24:29.326335,97.62985740455197,17.532388471939953,15.472010266305414,4.9437730897607294e-14,9.0,-17.54,1.0442604737599883,-17.735,1.0343,1.2781,2.1306,1.1673,1.2815,1.2355,1.2355,0
110299,npp,2112,1146,1.16513442993164,32.8499755859375,-117.080841064453,3670176,2115,844,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-05-29 09:05:35.445267,95.91902219841796,43.62783449551887,37.661443781037015,4.742987728224881e-09,6.0,-43.63,1.4867838833500562,-43.77,1.2991,1.6851,2.5542,0.8853,1.1422,1.0315,1.0315,0
113013,npp,2654,2109,2.24280786514282,32.8474960327148,-117.082885742188,3670144,2654,1673,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-06-07 09:36:51.784577,-68.56822785415213,4.465318662112444,3.953272030852698,0.04992288743075492,11.0,4.35,1.0,4.35,1.01,1.4919,2.3057,1.0,2.2428,2.2428,1.324266710294555,0
113184,npp,1920,1531,2.48067188262939,32.8475799560547,-117.082908630371,3670144,1919,1148,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-06-08 09:17:59.690632,96.8131077442323,27.673284111957777,24.283753221944146,0.032911149195025885,8.0,-27.66,1.184412938166907,-27.66,1.0634,1.5006,2.8606,0.9942,2.3194,2.4664,1.8608663921928783,0
115265,npp,2370,1524,0.854912519454956,32.8488082885742,-117.079666137695,3670176,2371,1143,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-06-24 09:17:40.752125,98.25786653160776,27.98752484968342,24.552747333135596,2.439409857199518e-22,8.0,-27.99,1.184412938166907,-27.66,1.0634,1.5006,2.8606,0.9942,0.9468,0.85,0.85,0
115378,npp,1608,938,1.124665260314941,32.8485069274902,-117.084205627441,3670176,1608,695,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-06-25 08:58:45.095216,95.73418636429233,50.323395079401585,42.960648736929116,3.5271286945178533e-19,5.0,-50.32,1.7549928774784245,-50.08,1.375,1.8363,2.7444,0.8125,1.0864,0.9138,0.9138,0
115500,npp,819,360,0.989373683929443,32.8531074523926,-117.087127685547,3670176,822,199,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-06-26 08:39:47.662538,93.17456480787354,64.1540301234383,52.83206672244866,9.674783169474838e-15,2.0,-64.12,2.7445598364131496,-63.99,1.8965,2.6412,3.9441,0.5649,0.8901,0.5589,0.5589,0
115893,npp,770,1715,0.764808595180511,32.8507232666016,-117.086296081543,3670176,770,1302,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-06-29 09:23:55.540650,99.33657592455927,18.17147182874527,16.02982932770903,3.7470900599747573e-07,9.0,-18.2,1.0442604737599883,-17.735,1.0343,1.2781,2.1306,1.1673,1.0004,0.8927,0.8927,0
120781,npp,2271,941,1.41504895687103,32.8517265319824,-117.083618164062,3670144,2275,698,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-07-11 08:58:45.255961,95.28551589715491,50.2512899562734,42.904388939826816,0.005717182720091483,5.0,-50.23,1.7549928774784245,-50.08,1.375,1.8363,2.7444,0.8125,1.2519,1.1497,1.0445093164880197,0
121308,npp,2148,2295,1.58713591098785,32.847282409668,-117.085670471191,3670176,2148,1848,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-07-14 09:42:47.769437,-77.60857526861774,14.997266236319318,13.246205188426712,0.00022313355120219118,12.0,15.0,1.0442604737599883,15.22,1.0971,1.4354,2.7278,1.0393,1.6372,1.6496,1.6496,0
122002,npp,1243,3055,1.13187348842621,32.8506660461426,-117.086044311523,3670176,1242,2456,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-07-18 10:07:49.285793,-74.54051067322159,47.98680023216932,41.142055278119024,7.492872592514848e-19,16.0,47.96,1.646109783506203,48.09,1.5054,2.0327,3.4181,0.734,0.9447,0.8307,0.8307,0
122178,npp,564,2486,2.96367716789246,32.8510551452637,-117.082382202148,3670176,565,2013,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-07-19 09:49:04.299553,-77.5958959328129,25.130932243764335,22.089756606567114,3.497630336995328e-24,13.0,25.12,1.1367971201176101,25.32,1.1805,1.6042,3.0974,0.93,2.6878,2.7562,2.7562,0
122346,npp,2931,1912,0.885585427284241,32.8474884033203,-117.082168579102,3670176,2931,1484,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-07-20 09:30:15.758066,99.3030491585214,7.081746343128598,6.267269185505645,6.62337122003149e-26,10.0,-7.08,1.0,-6.9,1.05,1.4462,2.7528,1.0316,0.9313,0.9136,0.9136,0
122525,npp,2183,1335,1.0293397903442378,32.8513412475586,-117.080139160156,3670176,2184,1009,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-07-21 09:11:23.657833,97.11215095694334,36.44788338322723,31.738811541770662,1.1359431412082233e-26,7.0,-36.44,1.357151599901897,-36.32,1.2644,1.8814,3.2227,0.793,0.8641,0.8163,0.8163,0
122884,npp,642,175,2.89297556877136,32.848503112793,-117.083564758301,3670176,645,85,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-07-23 08:33:32.337258,92.46723054978703,67.47878309859824,54.87865529281814,1.0338048869844537e-23,1.0,-67.44,3.1865100272627664,-67.43,2.2185,3.0528,4.3087,0.4887,1.4418,1.4138,1.4138,0
123073,npp,2032,2676,0.938787221908569,32.8484687805176,-117.087142944336,3670176,2034,2155,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-07-24 09:55:19.070327,-75.7763887493852,33.985859188297646,29.669168778935067,2.506917377099378e-26,14.0,33.97,1.2937979144666532,34.14,1.2148,1.5276,2.4688,0.9766,1.0368,0.9168,0.9168,0
123966,npp,422,2869,1.25948321819305,32.8534622192383,-117.083488464355,3670176,423,2313,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-07-29 10:01:35.604912,-75.42213956943104,41.62549238929596,36.030431684855415,1.9302900066140263e-07,15.0,41.62,1.4867838833500562,41.69,1.3294,1.6071,2.7261,0.9284,1.2581,1.1692,1.1692,0
124142,npp,2806,2298,1.22605919837952,32.8483543395996,-117.084571838379,3670144,2806,1851,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-07-30 09:42:48.838575,-77.04042938881615,15.163540960554206,13.392992054162024,0.005081907371177971,12.0,15.17,1.0442604737599883,15.22,1.0971,1.4354,2.7278,1.0393,1.2914,1.2743,1.1807977741501627,0
129925,npp,583,559,11.5669746398926,32.8508720397949,-117.084297180176,3670144,584,351,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-08-02 08:46:10.733724,93.89538857445852,60.07085908709735,50.121372265609786,0.15817306121220406,3.0,-60.05,2.3545700244418297,-60.03,1.6072,2.4004,3.5884,0.6215,5.385,7.1893,4.27906724434167,0
130872,npp,2074,750,3.24235415458679,32.8494338989258,-117.084289550781,3670144,2073,533,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-08-07 08:52:29.037954,94.86939230638436,55.47926202338461,46.852068501494045,0.033840642166696036,4.0,-55.47,2.0682789409984763,-55.45,1.5674,2.13,3.1943,0.7004,2.0297,2.271,1.6483646122084874,0
130885,npp,919,3800,3.49889755249023,32.8516616821289,-117.079605102539,3670144,920,3057,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-08-07 10:32:46.525070,-71.14846610803784,65.65099319764543,53.7864135200459,0.04511681169768297,20.0,65.63,3.0,65.61,2.1512,2.7889,3.9964,0.5349,1.7286,1.8717,1.0415938983211936,0
131048,npp,1288,176,2.41824102401733,32.8517608642578,-117.080017089844,3670144,1288,85,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-08-08 08:33:31.595206,92.21061677612138,67.45511988123472,54.8686020533043,0.01863448857851319,1.0,-67.43,3.1865100272627664,-67.43,2.2185,3.0528,4.3087,0.4887,1.2928,1.1818,0.8389432668084071,0
131062,npp,276,3249,2.32048416137695,32.8530960083008,-117.084182739258,3670144,278,2591,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-08-08 10:14:05.095556,-74.10650462716957,53.55601304367454,45.429342088008795,0.030255650503184763,17.0,53.54,1.9513309067639726,53.54,1.6595,2.0793,3.0759,0.7175,1.6155,1.665,1.108325023469135,0
131237,npp,2677,2679,1.32044410705566,32.8485374450684,-117.086532592773,3670144,2677,2156,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-08-09 09:55:20.110885,-76.71164467656708,34.099074068506376,29.76632397685189,0.01764194699890545,14.0,34.1,1.2937979144666532,34.14,1.2148,1.5276,2.4688,0.9766,1.3318,1.2896,0.9650050807619988,0
131414,npp,1978,2108,1.42063629627228,32.850227355957,-117.084495544434,3670144,1978,1672,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-08-10 09:36:31.569366,-73.9521849040986,4.311544731906439,3.8172917448893995,0.008361333987749348,11.0,4.29,1.0,4.35,1.01,1.4919,2.3057,1.0,1.4206,1.4206,1.2667594669429718,0
131592,npp,1237,1531,0.92395007610321,32.8524131774902,-117.080780029297,3670144,1238,1148,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-08-11 09:17:41.250654,98.43097403949858,27.65964185227388,24.272850729699055,0.0026224164694537335,8.0,-27.66,1.184412938166907,-27.66,1.0634,1.5006,2.8606,0.9942,1.0051,0.9186,0.8703500499143574,0
131768,npp,487,945,1.52175712585449,32.8482780456543,-117.085243225098,3670176,487,700,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-08-12 08:58:47.371082,95.68976018834671,50.11271263114205,42.80235418662141,0.000210714919459804,5.0,-50.11,1.7549928774784245,-50.08,1.375,1.8363,2.7444,0.8125,1.3127,1.2364,1.2364,0
131778,npp,2372,3982,3.82171320915222,32.8478088378906,-117.082832336426,3670144,2374,3159,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-08-12 10:38:59.520389,-70.29377917263808,68.69943262697448,55.600416873107676,0.002464979506401003,21.0,68.68,3.3985290935932855,68.635,2.3677,3.1559,4.1791,0.4727,1.6878,1.8067,1.7613467391692537,0
131947,npp,2781,367,3.41883516311646,32.8505477905273,-117.079872131348,3670176,2779,204,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-08-13 08:39:49.933193,92.77436225619567,64.01290366801588,52.749473126851,4.2615964362423485e-09,2.0,-63.99,2.7445598364131496,-63.99,1.8965,2.6412,3.9441,0.5649,1.7753,1.9312,1.9312,0
131961,npp,1722,3434,1.66380667686462,32.8496437072754,-117.081604003906,3670176,1721,2780,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-08-13 10:20:18.095882,-72.95204940180018,58.21521944283451,48.83252569458023,0.00037458107143416964,18.0,58.2,2.253202848596432,58.17,1.8756,2.351,3.9508,0.6346,1.1869,1.0558,1.0558,0
132136,npp,1059,2871,1.0384678840637211,32.8522987365723,-117.084480285645,3670176,1060,2315,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-08-14 10:01:34.889312,-75.49619923765977,41.693332908910946,36.088765902737286,3.2105639562775723e-07,15.0,41.69,1.4867838833500562,41.69,1.3294,1.6071,2.7261,0.9284,1.1095,0.9641,0.9641,0
132669,npp,1982,1141,1.53562140464783,32.8506164550781,-117.081520080566,3670176,1981,840,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-08-17 09:05:03.927054,95.76775001845584,43.82056034654474,37.818374093865955,1.382386370494656e-26,6.0,-43.8,1.5732132722552272,-43.77,1.2991,1.6851,2.5542,0.8853,1.3969,1.3595,1.3595,0
133040,npp,2509,3060,1.45328176021576,32.8489036560059,-117.082496643066,3670176,2508,2459,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-08-19 10:07:47.888343,-74.1150936544005,48.12330331863092,41.25484072745863,1.298532795482991e-28,16.0,48.12,1.7549928774784245,48.09,1.5054,2.0327,3.4181,0.734,1.1618,1.0666,1.0666,0
133223,npp,1827,2490,0.997187495231628,32.8515510559082,-117.08056640625,3670176,1828,2016,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-08-20 09:49:02.901747,-76.97983172075399,25.31057778534088,22.247794758253573,8.559856267446602e-30,13.0,25.32,1.1367971201176101,25.32,1.1805,1.6042,3.0974,0.93,0.9579,0.9274,0.9274,0
133405,npp,1119,1914,0.926596641540527,32.8517189025879,-117.084480285645,3670176,1119,1486,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-08-21 09:30:12.575748,94.31689568324629,7.01306303963085,6.207248597181851,3.704033016644452e-29,10.0,-6.96,1.0,-6.9,1.05,1.4462,2.7528,1.0316,0.9723,0.9559,0.9559,0
134505,npp,1855,1530,0.804578363895416,32.8483619689941,-117.084846496582,3670176,1854,1148,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-08-27 09:17:37.028719,97.58306062360195,27.70314268425108,24.311588336421647,0.00042213438001975303,8.0,-27.71,1.184412938166907,-27.66,1.0634,1.5006,2.8606,0.9942,0.9043,0.7999,0.7999,0
134689,npp,1102,944,1.89355421066284,32.8532867431641,-117.086799621582,3670144,1101,700,196611,3866755,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-08-28 08:58:43.153033,95.39542762095815,50.146188433198496,42.83105905100907,0.014273324786828839,5.0,-50.14,1.7549928774784245,-50.08,1.375,1.8363,2.7444,0.8125,1.5246,1.5385,1.2758845014540676,0
134700,npp,2972,3982,2.38143229484558,32.8470001220703,-117.084686279297,3670176,2970,3159,196611,3866787,4494,usa_sandiego_54_38,32.85,-117.08333333,54,38,usa_sandiego,2012-08-28 10:38:55.302793,-70.1027850433663,68.70101120546222,55.605967533237234,2.5162018669320874e-05,21.0,68.68,3.3985290935932855,68.635,2.3677,3.1559,4.1791,0.4727,1.264,1.1258,1.1258,0
