lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.523,0.592,0.654
2,0.313,0.451,0.454
3,0.22,0.336,0.319
4,0.158,0.246,0.207
5,0.148,0.176,0.136
6,0.135,0.123,0.069
7,0.104,0.085,0.001
8,0.091,0.06,-0.045
9,0.079,0.044,-0.073
10,0.087,0.036,-0.072
11,0.113,0.034,-0.05
12,0.109,0.037,-0.042
13,0.102,0.043,-0.036
14,0.088,0.051,-0.042
15,0.069,0.06,-0.056
16,0.08,0.069,-0.056
17,0.065,0.078,-0.077
18,0.04,0.086,-0.107
19,0.058,0.093,-0.101
20,0.038,0.098,-0.11
21,0.045,0.101,-0.091
22,0.058,0.103,-0.057
23,0.077,0.103,-0.001
24,0.088,0.101,0.06
25,0.063,0.097,0.1
26,0.07,0.083,0.169
27,0.076,0.078,0.24
28,0.079,0.076,0.301
29,0.085,0.076,0.34
30,0.09,0.077,0.342
31,0.103,0.076,0.314
32,0.094,0.075,0.251
33,0.08,0.074,0.175
34,0.057,0.072,0.094
35,0.067,0.069,0.045
36,0.072,0.067,0.002
37,0.069,0.062,-0.039
38,0.062,0.056,-0.069
39,0.034,0.05,-0.1
40,0.03,0.044,-0.106
41,0.021,0.039,-0.107
42,0.027,0.035,-0.091
43,0.045,0.031,-0.073
44,0.051,0.03,-0.068
45,0.052,0.028,-0.07
46,0.034,0.029,-0.092
47,0.029,0.029,-0.106
48,0.019,0.029,-0.121
49,0.013,0.03,-0.128
50,0.01,0.031,-0.124
51,-0.004,0.033,-0.113
52,-0.007,0.035,-0.079
53,0.01,0.038,-0.022
54,0.048,0.041,0.059
55,0.054,0.045,0.129
56,0.061,0.048,0.199
57,0.079,0.05,0.273
58,0.087,0.052,0.329
59,0.085,0.054,0.347
60,0.073,0.057,0.315
61,0.089,0.059,0.274
62,0.085,0.059,0.207
63,0.046,0.058,0.117
64,0.044,0.056,0.052
65,0.041,0.056,-0.002
66,0.023,0.056,-0.053
67,0.029,0.056,-0.079
68,0.035,0.055,-0.093
69,0.053,0.053,-0.088
70,0.056,0.051,-0.086
71,0.061,0.046,-0.077
72,0.044,0.043,-0.084
73,0.04,0.038,-0.084
74,0.045,0.035,-0.08
75,0.039,0.031,-0.089
76,0.032,0.03,-0.102
77,0.027,0.03,-0.115
78,0.023,0.031,-0.121
79,0.031,0.032,-0.113
80,0.032,0.034,-0.099
81,0.033,0.036,-0.071
82,0.034,0.039,-0.031
83,0.029,0.04,0.016
84,0.038,0.04,0.083
85,0.046,0.041,0.157
86,0.062,0.042,0.234
87,0.035,0.042,0.269
88,0.022,0.041,0.292
89,0.015,0.04,0.279
90,0.037,0.039,0.258
91,0.048,0.039,0.214
92,0.056,0.039,0.158
93,0.062,0.04,0.098
94,0.058,0.04,0.042
95,0.059,0.037,-0.003
96,0.038,0.034,-0.055
97,0.042,0.032,-0.08
98,0.031,0.029,-0.096
99,0.014,0.026,-0.11
100,-0.006,0.024,-0.121
101,0.018,0.021,-0.102
102,0.027,0.021,-0.093
103,0.015,0.02,-0.104
104,0.006,0.021,-0.113
105,0.028,0.022,-0.104
106,0.028,0.023,-0.111
107,0.03,0.025,-0.115
108,0.007,0.027,-0.132
109,0.007,0.03,-0.124
110,0.021,0.033,-0.095
111,0.034,0.035,-0.053
112,0.043,0.036,0.001
113,0.031,0.038,0.046
114,0.03,0.041,0.109
115,0.031,0.045,0.173
116,0.048,0.048,0.246
117,0.075,0.05,0.318
118,0.091,0.052,0.35
119,0.092,0.052,0.334
120,0.058,0.052,0.264
121,0.054,0.051,0.199
122,0.062,0.049,0.142
123,0.05,0.047,0.075
124,0.036,0.043,0.013
125,0.023,0.039,-0.041
126,0.017,0.036,-0.078
127,0.023,0.033,-0.095
128,0.025,0.028,-0.101
129,0.012,0.025,-0.11
130,0.017,0.021,-0.1
131,0.014,0.017,-0.099
132,0.015,0.012,-0.102
133,0.01,0.008,-0.11
134,0.007,0.006,-0.119
135,0.012,0.005,-0.124
136,0.012,0.004,-0.131
137,0.001,0.003,-0.142
138,-0.005,0.004,-0.142
139,0.005,0.006,-0.119
140,0.001,0.007,-0.092
141,-0.001,0.01,-0.049
142,0.011,0.013,0.012
143,0.007,0.015,0.067
144,0.013,0.016,0.133
145,0.015,0.015,0.197
146,0.022,0.016,0.258
147,0.032,0.017,0.299
148,0.035,0.017,0.3
149,0.022,0.018,0.257
150,0.015,0.018,0.199
151,0.021,0.019,0.144
152,0.028,0.02,0.09
153,0.031,0.02,0.039
154,0.032,0.02,-0.008
155,0.036,0.02,-0.045
156,0.009,0.02,-0.093
157,0.0,0.02,-0.114
158,0.007,0.02,-0.115
159,0.015,0.019,-0.107
160,0.0,0.018,-0.114
161,0.0,0.018,-0.111
162,-0.013,0.017,-0.118
163,0.02,0.016,-0.099
164,0.034,0.016,-0.095
165,0.019,0.015,-0.11
166,0.028,0.014,-0.11
167,0.036,0.012,-0.105
168,0.032,0.01,-0.103
169,0.016,0.009,-0.095
170,-0.001,0.008,-0.075
171,0.005,0.008,-0.028
172,0.013,0.009,0.027
173,-0.0,0.009,0.076
174,0.008,0.01,0.141
175,0.013,0.011,0.203
176,0.012,0.013,0.255
177,-0.0,0.014,0.273
178,0.012,0.015,0.271
179,0.012,0.015,0.233
180,0.003,0.014,0.172
181,0.001,0.013,0.107
182,0.007,0.012,0.052
183,0.01,0.013,0.004
184,0.013,0.014,-0.037
185,0.006,0.014,-0.077
186,0.024,0.015,-0.089
187,0.025,0.017,-0.102
188,0.036,0.021,-0.097
189,0.048,0.023,-0.086
190,0.059,0.025,-0.075
191,0.051,0.028,-0.075
192,0.035,0.03,-0.086
193,0.018,0.031,-0.099
194,-0.002,0.032,-0.116
195,0.002,0.033,-0.118
196,0.012,0.035,-0.116
197,0.019,0.037,-0.113
198,0.021,0.038,-0.1
199,0.027,0.038,-0.071
200,0.042,0.038,-0.024
201,0.048,0.037,0.03
202,0.062,0.037,0.092
203,0.074,0.037,0.162
204,0.06,0.036,0.215
205,0.034,0.035,0.254
206,0.034,0.033,0.295
207,0.03,0.033,0.304
208,0.032,0.032,0.279
209,0.032,0.032,0.228
210,0.03,0.031,0.168
211,0.019,0.031,0.101
212,0.02,0.029,0.044
213,0.02,0.027,-0.007
214,0.025,0.025,-0.046
215,0.022,0.023,-0.078
216,0.018,0.02,-0.099
217,0.011,0.017,-0.113
218,0.011,0.014,-0.114
219,0.007,0.013,-0.114
220,0.015,0.013,-0.105
221,0.02,0.014,-0.096
222,0.041,0.016,-0.083
223,0.026,0.019,-0.094
224,0.027,0.022,-0.091
225,0.018,0.024,-0.102
226,0.004,0.026,-0.117
227,0.012,0.028,-0.108
228,0.027,0.03,-0.084
229,0.02,0.03,-0.063
230,0.03,0.031,-0.016
231,0.015,0.032,0.025
232,0.033,0.034,0.091
233,0.042,0.037,0.157
234,0.062,0.038,0.237
235,0.069,0.039,0.299
236,0.059,0.04,0.322
237,0.059,0.04,0.315
238,0.038,0.039,0.264
239,0.028,0.039,0.202
240,0.04,0.038,0.15
241,0.027,0.037,0.081
242,0.02,0.033,0.022
243,0.02,0.031,-0.028
244,0.014,0.029,-0.069
245,0.012,0.027,-0.097
246,0.018,0.027,-0.107
247,0.031,0.026,-0.101
248,0.044,0.024,-0.088
249,0.057,0.023,-0.074
250,0.043,0.021,-0.079
251,0.018,0.021,-0.095
252,0.019,0.023,-0.096
253,0.021,0.025,-0.099
254,0.002,0.027,-0.118
255,0.003,0.029,-0.124
256,0.002,0.03,-0.124
257,0.024,0.032,-0.099
258,0.034,0.034,-0.071
259,0.033,0.035,-0.039
260,0.034,0.036,0.006
261,0.054,0.038,0.073
262,0.044,0.039,0.128
263,0.038,0.039,0.19
264,0.065,0.039,0.269
265,0.082,0.039,0.324
266,0.07,0.038,0.332
267,0.031,0.037,0.284
268,0.017,0.036,0.225
269,0.03,0.036,0.173
270,0.03,0.035,0.109
271,0.031,0.033,0.05
272,0.035,0.032,0.002
273,0.019,0.029,-0.051
274,0.006,0.026,-0.093
275,-0.003,0.023,-0.119
276,0.005,0.021,-0.123
277,0.031,0.02,-0.104
278,0.039,0.02,-0.091
279,0.034,0.02,-0.084
280,0.039,0.022,-0.074
281,0.044,0.024,-0.069
282,0.025,0.027,-0.081
283,0.01,0.029,-0.099
284,-0.012,0.032,-0.122
285,0.008,0.035,-0.113
286,0.044,0.038,-0.092
287,0.046,0.04,-0.083
288,0.042,0.043,-0.06
289,0.048,0.045,-0.013
290,0.033,0.046,0.026
291,0.046,0.046,0.087
292,0.048,0.045,0.15
293,0.062,0.046,0.223
294,0.102,0.046,0.305
295,0.092,0.046,0.333
296,0.061,0.044,0.316
297,0.057,0.043,0.277
298,0.028,0.042,0.2
299,0.02,0.042,0.13
300,0.001,0.041,0.054
301,0.013,0.041,0.012
302,0.02,0.039,-0.029
303,0.024,0.036,-0.062
304,0.023,0.033,-0.088
305,0.046,0.031,-0.089
306,0.031,0.029,-0.101
307,0.025,0.026,-0.101
308,0.033,0.025,-0.086
309,0.035,0.026,-0.074
310,0.051,0.03,-0.056
311,0.039,0.033,-0.066
312,0.032,0.036,-0.078
313,0.048,0.038,-0.081
314,0.045,0.04,-0.091
315,0.021,0.042,-0.111
316,0.032,0.045,-0.099
317,0.037,0.047,-0.078
318,0.048,0.05,-0.039
319,0.054,0.052,0.007
320,0.036,0.052,0.048
321,0.027,0.051,0.1
322,0.034,0.049,0.167
323,0.06,0.048,0.248
324,0.091,0.047,0.313
325,0.096,0.047,0.338
326,0.088,0.046,0.314
327,0.063,0.045,0.247
328,0.039,0.043,0.172
329,0.023,0.041,0.1
330,0.023,0.039,0.04
331,0.014,0.037,-0.017
332,-0.003,0.035,-0.068
333,0.001,0.034,-0.096
334,0.017,0.031,-0.103
335,0.037,0.029,-0.097
336,0.036,0.026,-0.095
337,0.046,0.025,-0.076
338,0.058,0.025,-0.057
339,0.028,0.025,-0.071
340,0.03,0.027,-0.07
341,0.034,0.031,-0.074
342,0.035,0.036,-0.082
343,0.034,0.041,-0.092
344,0.037,0.046,-0.096
345,0.043,0.049,-0.094
346,0.027,0.053,-0.096
347,0.024,0.058,-0.072
348,0.043,0.062,-0.019
349,0.065,0.066,0.044
350,0.084,0.068,0.11
351,0.085,0.069,0.17
352,0.074,0.069,0.228
353,0.073,0.068,0.282
354,0.08,0.068,0.319
355,0.085,0.067,0.321
356,0.099,0.066,0.294
357,0.104,0.064,0.238
358,0.094,0.063,0.166
359,0.078,0.061,0.093
360,0.044,0.058,0.018
361,0.029,0.052,-0.037
362,0.006,0.047,-0.087
363,0.006,0.042,-0.109
364,0.0,0.036,-0.12
365,-0.012,0.031,-0.128
366,0.024,0.026,-0.096
367,0.05,0.021,-0.068
368,0.041,0.017,-0.064
369,0.05,0.015,-0.056
370,0.033,0.013,-0.072
371,0.028,0.012,-0.085
372,0.014,0.013,-0.106
373,0.009,0.015,-0.118
374,0.011,0.019,-0.117
375,-0.007,0.022,-0.121
376,0.004,0.026,-0.096
377,0.004,0.03,-0.067
378,0.006,0.035,-0.026
379,0.031,0.039,0.045
380,0.033,0.043,0.105
381,0.042,0.047,0.171
382,0.067,0.05,0.248
383,0.082,0.053,0.304
384,0.077,0.055,0.317
385,0.078,0.056,0.295
386,0.05,0.057,0.229
387,0.05,0.057,0.174
388,0.066,0.055,0.124
389,0.063,0.054,0.068
390,0.046,0.051,0.007
391,0.043,0.048,-0.035
392,0.035,0.044,-0.07
393,0.033,0.04,-0.085
394,0.026,0.036,-0.095
395,0.027,0.032,-0.093
396,0.03,0.028,-0.082
397,0.025,0.026,-0.076
398,0.026,0.024,-0.074
399,0.036,0.025,-0.071
400,0.025,0.028,-0.085
