gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2582,3803,1.072989821434021,32.6592864990234,-117.259773254395,3670176,2583,3059,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-04-01 10:34:00.075202,-71.3580080500945,65.72661178554125,53.83145600135101,1.396865448560763e-07,20.0,65.68,3.0,65.42,0.7065,0.907,1.073,0.5157,0.5231,0.5533,0
102551,npp,395,2490,0.580103009939194,32.6596794128418,-117.258598327637,3670176,395,2016,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-04-14 09:50:12.534614,-76.49245222015537,25.343870057209696,22.27611480576267,0.0004485555244891315,13.0,25.32,1.1367971201176101,24.73,0.4195,0.4778,0.5952,0.9789,0.5577,0.5679,0
102671,npp,2741,1914,0.625182926654816,32.6590614318848,-117.261100769043,3670176,2741,1486,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-04-15 09:31:23.960100,97.56816080337947,6.962588232089796,6.16252378392951,7.628869922818239e-08,10.0,-6.96,1.0,-7.77,0.415,0.4638,0.5394,1.0086,0.6292,0.6306,0
102792,npp,2005,1335,0.687295734882355,32.658447265625,-117.262985229492,3670176,2006,1009,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-04-16 09:12:31.829151,97.15045475830757,36.4435368417444,31.738740825487646,3.7677035006762693e-13,7.0,-36.44,1.357151599901897,-37.0,0.5456,0.6238,0.7383,0.7498,0.5145,0.5154,0
102912,npp,1243,747,0.787902057170868,32.6551666259766,-117.264099121094,3670176,1242,530,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-04-17 08:53:36.141713,94.73848432621023,55.55737021246854,46.91192687084817,5.928912263920639e-18,4.0,-55.55,2.0682789409984763,-55.88,0.7875,0.9029,1.1218,0.518,0.4121,0.4082,0
104112,npp,1114,1137,0.5757631063461299,32.6593742370605,-117.26245880127,3670176,1114,837,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-04-27 09:06:07.251116,96.40959150399226,43.92679021115835,37.904665399796855,3.471359160606111e-14,6.0,-43.93,1.5732132722552272,-44.27,0.5893,0.6884,0.8167,0.6794,0.3961,0.3912,0
104229,npp,325,555,1.35054135322571,32.6616134643555,-117.260330200195,3670176,327,347,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-04-28 08:47:11.573671,94.0116630192723,60.15896350573081,50.18707969055735,1.8596509605096345e-09,3.0,-60.14,2.3545700244418297,-60.35,0.8236,0.9892,1.2899,0.4729,0.6212,0.6386,0
104236,npp,2307,3620,1.33427619934082,32.6596641540527,-117.262168884277,3670176,2310,2936,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-04-28 10:27:34.397475,-72.29518309482536,62.254774861848034,51.61078420296629,5.011870883288813e-17,19.0,62.23,2.6065528283652384,61.98,0.4181,0.7341,0.9179,0.6372,0.698,0.8502,0
108015,npp,1479,2485,0.441496431827545,32.6574211120605,-117.258651733398,3670176,1479,2012,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-05-16 09:49:51.188511,-77.39761716224196,25.105022095187273,22.069972698868895,2.749118910375485e-07,13.0,25.07,1.1367971201176101,24.73,0.4195,0.4778,0.5952,0.9789,0.4358,0.4322,0
110299,npp,2144,1128,0.727968633174896,32.6561279296875,-117.263778686523,3670176,2147,831,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-05-29 09:05:39.003821,96.12149296185719,44.235401035074375,38.15226054146207,5.445011216522872e-09,6.0,-44.24,1.5732132722552272,-44.27,0.5893,0.6884,0.8167,0.6794,0.4929,0.4946,0
115378,npp,1639,921,0.705223023891449,32.6583290100098,-117.259574890137,3670176,1639,684,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-06-25 08:58:48.653777,95.4699253238687,50.837009058508194,43.35630472071894,3.686398239294483e-19,5.0,-50.82,1.847645286154319,-50.56,0.6841,0.7952,0.9376,0.5882,0.4191,0.4148,0
115500,npp,850,343,0.73425167798996,32.660514831543,-117.25944519043,3670176,853,187,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-06-26 08:39:51.221093,93.29913491618721,64.48538164436881,53.0425951416921,1.0778036677843228e-14,2.0,-64.45,2.8345692104261015,-64.34,0.8966,1.1739,1.3996,0.3985,0.3126,0.2926,0
121308,npp,2180,2281,0.594771713018417,32.6603469848633,-117.260627746582,3670176,2180,1835,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-07-14 09:42:51.327956,-78.59199654551462,14.225639494835253,12.567845060644387,0.00021300256371311086,12.0,14.22,1.015504800579495,14.48,0.4001,0.4797,0.5859,0.975,0.581,0.5799,0
122346,npp,2963,1897,0.35707038640975997,32.6572761535645,-117.259178161621,3670176,2963,1470,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-07-20 09:30:19.316583,100.9348602631027,7.939690138304733,7.0254997269613,5.586732124844263e-26,10.0,-7.95,1.0,-7.77,0.415,0.4638,0.5394,1.0086,0.3611,0.3601,0
131768,npp,518,928,0.861825287342072,32.6580581665039,-117.263282775879,3670176,519,689,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-08-12 08:58:50.929637,95.42165862887641,50.63912962251863,43.20867277365702,0.00019945264379996514,5.0,-50.62,1.847645286154319,-50.56,0.6841,0.7952,0.9376,0.5882,0.5038,0.5069,0
131947,npp,2812,349,0.910156965255737,32.6577033996582,-117.261116027832,3670176,2810,191,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-08-13 08:39:53.491755,92.89625128742846,64.3657612965506,52.974418532433134,3.317804815722953e-09,2.0,-64.34,2.7445598364131496,-64.34,0.8966,1.1739,1.3996,0.3985,0.3717,0.3627,0
131961,npp,1756,3422,0.643889367580414,32.6605186462402,-117.264053344727,3670176,1755,2770,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-08-13 10:20:21.654444,-72.78747685395614,57.934076700757345,48.63265441734814,0.0003626300601423502,18.0,57.91,2.2013981571160284,57.91,0.5969,0.7771,0.8945,0.6019,0.4072,0.3876,0
132669,npp,2014,1123,0.732406318187714,32.6552276611328,-117.264259338379,3670176,2012,826,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-08-17 09:05:07.485615,95.95771879662864,44.42390398442077,38.305274047983985,1.1357490138867132e-26,6.0,-44.41,1.5732132722552272,-44.27,0.5893,0.6884,0.8167,0.6794,0.4957,0.4976,0
132848,npp,1228,541,0.614606082439423,32.6595039367676,-117.26530456543,3670176,1227,336,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-08-18 08:46:11.827811,93.62400775286955,60.477549840557046,50.40506943436737,6.120935256330215e-29,3.0,-60.45,2.4157378735459294,-60.35,0.8236,0.9892,1.2899,0.4729,0.3127,0.2906,0
133040,npp,2542,3047,0.762832999229431,32.6618194580078,-117.264106750488,3670176,2541,2450,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-08-19 10:07:51.446861,-74.37967820880556,47.72038715695959,40.93727415769585,1.1265817805099817e-28,16.0,47.7,1.646109783506203,47.785,0.4871,0.5678,0.7565,0.8237,0.5862,0.6284,0
134505,npp,1887,1514,0.377504289150238,32.6548919677734,-117.261245727539,3670176,1886,1135,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-08-27 09:17:40.587237,96.98344085969664,28.482496280025938,24.981376908108107,0.0004674591623454514,8.0,-28.46,1.184412938166907,-28.41,0.4304,0.5525,0.6584,0.8466,0.32,0.3196,0
134700,npp,3007,3972,0.600573033094406,32.6562728881836,-117.262359619141,3670176,3013,3154,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-08-28 10:38:58.861348,-70.00381533915498,68.54624948534386,55.51729431296134,3.222917198349026e-05,21.0,68.51,3.3985290935932855,68.5,0.6933,0.8306,1.1171,0.5632,0.4001,0.3382,0
138894,npp,1309,3603,0.657387495040894,32.6603584289551,-117.263343811035,3670176,1307,2923,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-09-19 10:26:22.787351,-71.85801692859769,61.90992197814373,51.38004774393546,2.1453719279582095e-31,19.0,61.88,2.5331140255951103,61.98,0.4181,0.7341,0.9179,0.6372,0.4375,0.4189,0
140071,npp,2078,3232,0.548903107643127,32.6605033874512,-117.264984130859,3670176,2076,2572,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-09-25 10:13:50.879682,-73.42558941878308,53.10700564457136,45.09283290449832,4.478349746040569e-09,17.0,53.08,1.9513309067639726,53.22,0.5489,0.7243,0.8058,0.6458,0.3779,0.3545,0
143153,npp,569,149,1.006475389003754,32.6618385314941,-117.265602111816,3670176,569,71,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-10-11 08:33:08.245625,92.22250362174111,67.91965066724632,55.13858483472934,6.466586018584328e-12,1.0,-67.88,3.3166247903554,-67.74,1.1262,1.4439,1.8484,0.3239,0.3358,0.326,0
143165,npp,2651,3228,0.779303133487701,32.6588897705078,-117.259788513184,3670176,2650,2567,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-10-11 10:13:41.748265,-73.67566300661804,53.005181153702125,45.01404183892785,0.00016600187028208862,17.0,52.98,1.9513309067639726,53.22,0.5489,0.7243,0.8058,0.6458,0.4959,0.5033,0
143754,npp,560,1506,0.600607872009277,32.6605110168457,-117.264320373535,3670176,562,1130,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-10-14 09:17:19.780819,95.5006612244414,28.887256542517935,25.326393483260027,1.060435222780147e-25,8.0,-28.84,1.184412938166907,-28.41,0.4304,0.5525,0.6584,0.8466,0.5083,0.5085,0
143943,npp,2888,921,0.913078367710114,32.6618995666504,-117.264442443848,3670176,2889,685,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-10-15 08:58:27.720275,95.3997177132051,50.844663871315774,43.36343823947145,3.686689363368391e-32,5.0,-50.82,1.847645286154319,-50.56,0.6841,0.7952,0.9376,0.5882,0.5316,0.5371,0
144746,npp,2070,1702,0.50749996304512,32.6588439941406,-117.261589050293,3670176,2070,1290,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-10-19 09:23:41.858998,98.18332112669862,18.93824731120464,16.701207952064838,2.384868309426144e-29,9.0,-18.92,1.0442604737599883,-18.56,0.4236,0.4759,0.545,0.9828,0.498,0.4988,0
145734,npp,516,1895,0.438255578279495,32.6565895080566,-117.26586151123,3670176,516,1468,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-10-24 09:30:02.187363,100.97025975891064,8.051055179726502,7.123815030892893,1.7440034926029997e-05,10.0,-8.06,1.0,-7.77,0.415,0.4638,0.5394,1.0086,0.4422,0.442,0
149262,npp,2804,734,0.694894731044769,32.6579551696777,-117.261840820312,3670176,2806,516,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-11-11 08:52:23.566952,94.87712582577161,55.90448298092098,47.1570293542177,4.779907318829835e-21,4.0,-55.88,2.0682789409984763,-55.88,0.7875,0.9029,1.1218,0.518,0.3672,0.36,0
149276,npp,1652,3787,0.920954167842865,32.6619720458984,-117.262229919434,3670176,1654,3050,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-11-11 10:32:41.057732,-71.4979317958655,65.44671694655165,53.652155641709015,2.4036806547478023e-12,20.0,65.4,3.0,65.42,0.7065,0.907,1.073,0.5157,0.4724,0.4749,0
149456,npp,2021,159,1.005336165428162,32.658145904541,-117.264175415039,3670176,2023,76,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-11-12 08:33:26.181634,92.38291099909493,67.755085691428,55.036512229902016,1.4246818809670799e-27,1.0,-67.72,3.3166247903554,-67.74,1.1262,1.4439,1.8484,0.3239,0.3355,0.3257,0
149470,npp,1012,3236,0.397005051374435,32.6554412841797,-117.261604309082,3670176,1013,2576,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-11-12 10:13:59.685826,-73.95554375330968,53.22071889467285,45.171926998086036,1.0040205256008457e-20,17.0,53.19,1.9513309067639726,53.22,0.5489,0.7243,0.8058,0.6458,0.3,0.2564,0
149655,npp,342,2664,0.424876689910889,32.6605224609375,-117.265144348145,3670176,343,2146,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-11-13 09:55:14.754888,-76.22367481900628,33.48415912643356,29.243256916569635,2.5178087217815663e-28,14.0,33.46,1.2365102219381485,33.59,0.3855,0.5063,0.6121,0.9238,0.4019,0.3925,0
150210,npp,1231,929,0.670705914497375,32.6564025878906,-117.258865356445,3670176,1235,690,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-11-16 08:58:42.183807,95.28699262606578,50.619169942207044,43.189168566234564,1.8269405491360201e-31,5.0,-50.59,1.7549928774784245,-50.56,0.6841,0.7952,0.9376,0.5882,0.3968,0.3945,0
150412,npp,2472,3421,0.644731283187866,32.6553955078125,-117.261436462402,3670176,2472,2768,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-11-17 10:20:14.750560,-72.91727897364818,57.921170893649396,48.61782671033346,3.6572008010731235e-31,18.0,57.88,2.2013981571160284,57.91,0.5969,0.7771,0.8945,0.6019,0.4076,0.3881,0
150598,npp,1811,2857,0.384236186742783,32.6547470092773,-117.259910583496,3670176,1812,2303,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-11-18 10:01:31.603067,-75.7561005038038,41.210475734815205,35.68949706838303,2.849085412872697e-28,15.0,41.19,1.4867838833500562,41.245,0.4285,0.5433,0.6487,0.861,0.3608,0.3308,0
150778,npp,1122,2285,0.38852334022522,32.6594467163086,-117.260345458984,3670176,1122,1839,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-11-19 09:42:44.895935,-78.00971890385641,14.443058675587956,12.759204513069772,2.019816358216362e-23,12.0,14.45,1.015504800579495,14.48,0.4001,0.4797,0.5859,0.975,0.3779,0.3788,0
150963,npp,407,1707,0.410930961370468,32.6616668701172,-117.265693664551,3670176,407,1295,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-11-20 09:23:54.630446,98.3984359102906,18.657375369078963,16.455322194814723,5.1649239326847795e-17,9.0,-18.64,1.0442604737599883,-18.56,0.4236,0.4759,0.545,0.9828,0.4055,0.4039,0
151144,npp,2739,1124,0.668159365653992,32.6564483642578,-117.265846252441,3670176,2740,827,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-11-21 09:05:02.584918,96.59044128396638,44.39016630649098,38.273124755090095,8.938243776662066e-10,6.0,-44.37,1.5732132722552272,-44.27,0.5893,0.6884,0.8167,0.6794,0.4548,0.454,0
151332,npp,868,3605,0.719487369060516,32.655086517334,-117.260795593262,3670176,870,2924,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-11-22 10:26:29.808742,-72.16827361666671,61.96164492328473,51.40678186104385,8.68994449577557e-12,19.0,61.93,2.5331140255951103,61.98,0.4181,0.7341,0.9179,0.6372,0.462,0.4584,0
154734,npp,2528,1896,0.435281038284302,32.660270690918,-117.26220703125,3670176,2528,1469,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-12-11 09:30:09.762900,93.89604559145953,8.040455692375515,7.1150032818076445,4.6874956596620606e-23,10.0,-8.0,1.0,-7.77,0.415,0.4638,0.5394,1.0086,0.4393,0.439,0
156214,npp,1720,343,1.17386817932129,32.6605987548828,-117.265731811523,3670176,1720,188,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-12-19 08:39:44.571588,93.01721331669712,64.44558457852672,53.025013170712384,3.325538511992853e-14,2.0,-64.45,2.8345692104261015,-64.34,0.8966,1.1739,1.3996,0.3985,0.4677,0.4677,0
156228,npp,680,3417,0.523070365190506,32.6598434448242,-117.26237487793,3670176,680,2765,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-12-19 10:20:12.733878,-72.92148620158159,57.848736996745394,48.57178420218568,5.689464650889744e-22,18.0,57.79,2.2013981571160284,57.91,0.5969,0.7771,0.8945,0.6019,0.3524,0.3149,0
156413,npp,3072,2852,0.19575358927249908,32.654613494873,-117.261322021484,3670176,3070,2299,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-12-20 10:01:27.739112,-74.7830718846009,41.05889566708132,35.56874164183884,6.772082371949247e-16,15.0,41.0,1.4276677814245327,41.245,0.4285,0.5433,0.6487,0.861,0.2243,0.1685,0
156593,npp,2380,2280,0.428769409656525,32.6545333862305,-117.26123046875,3670176,2380,1834,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2012-12-21 09:42:40.964543,-75.53204588869562,14.213976853279453,12.559009116401237,5.198990654100312e-09,12.0,14.17,1.015504800579495,14.48,0.4001,0.4797,0.5859,0.975,0.4176,0.4181,0
169362,npp,1506,1112,0.590472966432571,32.6569023132324,-117.263999938965,3670176,1507,818,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-01-08 09:04:52.538034,96.67597679865679,44.75348557854105,38.570787664057015,1.8887159663859085e-18,6.0,-44.78,1.5732132722552272,-44.27,0.5893,0.6884,0.8167,0.6794,0.4055,0.4012,0
169913,npp,1343,2462,0.424502402544022,32.6620903015137,-117.264488220215,3670176,1343,1994,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-01-11 09:48:47.984066,-75.52375135069951,23.99233129634612,21.106378441104855,1.1528388971912713e-30,13.0,23.94,1.1367971201176101,24.73,0.4195,0.4778,0.5952,0.9789,0.4209,0.4156,0
170092,npp,632,1887,0.450565755367279,32.6546516418457,-117.261291503906,3670176,631,1460,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-01-12 09:29:59.449897,98.54323226298493,8.503196533008662,7.524346170325162,1.0479345771072146e-32,10.0,-8.53,1.0,-7.77,0.415,0.4638,0.5394,1.0086,0.4545,0.4544,0
170453,npp,2201,719,1.20494043827057,32.6600761413574,-117.259742736816,3670176,2201,500,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-01-14 08:52:11.696928,94.56253438410458,56.2566443971909,47.423830152639,4.964714095250304e-29,4.0,-56.27,2.0682789409984763,-55.88,0.7875,0.9029,1.1218,0.518,0.6138,0.6242,0
170465,npp,1052,3775,1.0440481901168819,32.6557769775391,-117.259124755859,3670176,1050,3042,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-01-14 10:32:29.184346,-71.23418953868261,65.27114278877858,53.55586946909372,4.30502221632753e-30,20.0,65.19,2.898275349237888,65.42,0.7065,0.907,1.073,0.5157,0.515,0.5384,0
170633,npp,1411,141,1.101477682590485,32.656551361084,-117.260375976562,3670176,1414,66,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-01-15 08:33:14.258287,92.39045314334292,67.99065361919114,55.18698157530303,1.3507900084985903e-24,1.0,-68.0,3.3166247903554,-67.74,1.1262,1.4439,1.8484,0.3239,0.3645,0.3568,0
170648,npp,403,3223,0.377387911081314,32.6605682373047,-117.262855529785,3670176,405,2561,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-01-15 10:13:47.758917,-74.0257435607971,52.89970334018968,44.939348739933926,2.9426676223231077e-28,17.0,52.84,1.9513309067639726,53.22,0.5489,0.7243,0.8058,0.6458,0.29,0.2437,0
170832,npp,2812,2652,0.364425674080849,32.6581344604492,-117.26309967041,3670176,2812,2138,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-01-16 09:55:02.769627,-76.75458319568531,32.95889778735648,28.803381192884146,1.007614758660763e-24,14.0,32.92,1.2365102219381485,33.59,0.3855,0.5063,0.6121,0.9238,0.353,0.3367,0
171013,npp,2110,2080,0.504401654005051,32.6576805114746,-117.263305664062,3670176,2110,1645,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-01-17 09:36:16.001821,-74.12677548968406,2.739157309093939,2.425479050560581,1.1849417831245513e-19,11.0,2.68,1.0,3.49,0.3756,0.4677,0.5759,1.0,0.5044,0.5044,0
171194,npp,1398,1502,0.845370292663574,32.6582221984863,-117.259620666504,3670176,1398,1126,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-01-18 09:17:27.450887,97.86995843468432,28.994393244155084,25.419352086562267,1.8887738492273006e-13,8.0,-29.03,1.184412938166907,-28.41,0.4304,0.5525,0.6584,0.8466,0.715,0.7157,0
171375,npp,660,915,0.742367565631866,32.6593894958496,-117.264595031738,3670176,662,681,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-01-19 08:58:35.341547,95.32987956253368,50.974512001067126,43.46904297025552,1.1069176970003414e-06,5.0,-50.99,1.847645286154319,-50.56,0.6841,0.7952,0.9376,0.5882,0.4392,0.4367,0
171387,npp,2536,3959,0.825560092926025,32.6548538208008,-117.263412475586,3670176,2536,3147,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-01-19 10:38:47.490680,-70.06977746238071,68.38059989711222,55.42147899937751,5.8759040578140175e-15,21.0,68.3,3.3166247903554,68.5,0.6933,0.8306,1.1171,0.5632,0.4662,0.4649,0
171569,npp,1914,3411,0.720003247261047,32.6579170227051,-117.262054443359,3670176,1913,2759,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-01-20 10:20:07.835862,-72.29661097674636,57.71288434755366,48.47831376287255,7.100529084565191e-09,18.0,57.64,2.2013981571160284,57.91,0.5969,0.7771,0.8945,0.6019,0.4418,0.4334,0
175495,npp,2282,540,1.28798925876617,32.6588668823242,-117.263336181641,3670176,2281,335,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-02-10 08:46:25.403395,93.83759827603292,60.45579025669541,50.38607165018302,7.457458472296963e-33,3.0,-60.47,2.4157378735459294,-60.35,0.8236,0.9892,1.2899,0.4729,0.5914,0.609,0
175890,npp,2939,2474,0.473331123590469,32.6562118530273,-117.265983581543,3670176,2939,2004,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-02-12 09:49:21.753148,-76.23367322775047,24.58273231794316,21.615869637236692,6.313766643804199e-29,13.0,24.53,1.1367971201176101,24.73,0.4195,0.4778,0.5952,0.9789,0.4638,0.4634,0
176085,npp,2227,1900,0.456815034151077,32.6553726196289,-117.260734558105,3670176,2227,1473,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-02-13 09:30:34.957269,98.66044437845864,7.747471186792343,6.855864259114506,1.3664181212581545e-26,10.0,-7.77,1.0,-7.77,0.415,0.4638,0.5394,1.0086,0.4608,0.4607,0
176276,npp,1505,1321,0.572873383760452,32.6572227478027,-117.264183044434,3670176,1506,996,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-02-14 09:11:44.597563,97.61254482156687,36.984420535788686,32.188439423257456,1.0231523632451476e-22,7.0,-37.0,1.357151599901897,-37.0,0.5456,0.6238,0.7383,0.7498,0.4302,0.4296,0
176875,npp,1383,2667,0.43891641497612,32.6578826904297,-117.260192871094,3670176,1383,2148,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-02-17 09:55:43.443212,-76.37125662308291,33.63333342299233,29.371178092470366,3.563571810547922e-13,14.0,33.59,1.2937979144666532,33.59,0.3855,0.5063,0.6121,0.9238,0.4157,0.4055,0
181082,npp,633,2866,0.500461429357529,32.6605377197266,-117.26261138916,3670176,633,2311,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-03-10 10:02:23.159194,-75.60940312410008,41.56539226529783,35.980174630742134,2.2648405517547316e-23,15.0,41.51,1.4867838833500562,41.245,0.4285,0.5433,0.6487,0.861,0.439,0.4309,0
181277,npp,3027,2295,0.442895859479904,32.6614189147949,-117.26335144043,3670176,3028,1848,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-03-11 09:43:38.120063,-79.29649347679589,15.026919650325684,13.272424741499457,7.937270353927366e-28,12.0,15.0,1.0442604737599883,14.48,0.4001,0.4797,0.5859,0.975,0.4325,0.4318,0
186989,npp,1611,946,0.929026126861572,32.6546478271484,-117.258911132812,3670176,1610,700,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-04-09 09:00:04.572684,95.40265555497218,50.089678566287574,42.783187483572526,1.3131315015999427e-25,5.0,-50.08,1.7549928774784245,-50.56,0.6841,0.7952,0.9376,0.5882,0.544,0.5465,0
187002,npp,406,3984,0.657572209835052,32.6559791564941,-117.259735107422,3670176,407,3160,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-04-09 10:40:16.718605,-70.18057558908731,68.79934138064982,55.655028172471944,3.227698038893543e-19,21.0,68.71,3.3985290935932855,68.5,0.6933,0.8306,1.1171,0.5632,0.4168,0.3703,0
187181,npp,842,366,1.62212336063385,32.6615295410156,-117.259147644043,3670176,842,203,196611,3866787,9971,usa_sandiego_11_84,32.65833333,-117.2625,11,84,usa_sandiego,2013-04-10 08:41:08.861800,92.97524209839355,64.01769622386342,52.749871843723454,6.290014807881699e-29,2.0,-64.01,2.7445598364131496,-64.34,0.8966,1.1739,1.3996,0.3985,0.6311,0.6464,0
