lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.51,0.603,0.526
2,0.353,0.459,0.368
3,0.237,0.342,0.246
4,0.194,0.249,0.197
5,0.144,0.176,0.143
6,0.113,0.12,0.109
7,0.11,0.079,0.104
8,0.087,0.05,0.081
9,0.078,0.031,0.071
10,0.066,0.019,0.058
11,0.048,0.014,0.042
12,0.042,0.013,0.037
13,0.041,0.015,0.04
14,0.051,0.02,0.054
15,0.039,0.025,0.046
16,0.058,0.031,0.061
17,0.044,0.037,0.043
18,0.041,0.041,0.036
19,0.02,0.045,0.016
20,0.014,0.047,0.008
21,0.006,0.048,-0.0
22,-0.002,0.047,-0.007
23,0.021,0.045,0.015
24,0.031,0.042,0.027
25,0.04,0.037,0.039
26,0.006,0.024,0.012
27,-0.017,0.02,-0.003
28,-0.014,0.017,0.004
29,0.002,0.016,0.022
30,0.029,0.015,0.048
31,0.006,0.014,0.023
32,0.018,0.014,0.031
33,-0.003,0.012,0.007
34,0.012,0.012,0.017
35,0.019,0.013,0.018
36,0.023,0.013,0.019
37,0.04,0.014,0.034
38,0.023,0.013,0.014
39,0.03,0.014,0.02
40,0.034,0.015,0.025
41,0.02,0.018,0.012
42,0.01,0.02,0.003
43,0.015,0.02,0.012
44,0.024,0.021,0.025
45,0.003,0.021,0.005
46,-0.01,0.022,-0.011
47,-0.011,0.022,-0.015
48,0.017,0.022,0.011
49,0.005,0.022,-0.003
50,0.03,0.021,0.021
51,0.032,0.02,0.024
52,0.036,0.02,0.03
53,0.032,0.021,0.03
54,0.034,0.022,0.036
55,0.047,0.022,0.052
56,0.03,0.021,0.041
57,0.025,0.021,0.042
58,0.013,0.021,0.035
59,0.017,0.023,0.04
60,0.056,0.025,0.076
61,0.042,0.026,0.058
62,0.02,0.027,0.03
63,-0.019,0.028,-0.014
64,-0.024,0.029,-0.026
65,0.004,0.03,-0.002
66,0.029,0.03,0.02
67,0.048,0.031,0.039
68,0.037,0.031,0.029
69,0.058,0.032,0.049
70,0.042,0.031,0.034
71,0.049,0.031,0.039
72,0.028,0.031,0.017
73,0.019,0.031,0.012
74,0.029,0.032,0.026
75,0.036,0.033,0.034
76,0.04,0.034,0.039
77,0.043,0.035,0.039
78,0.055,0.037,0.049
79,0.054,0.038,0.046
80,0.042,0.039,0.034
81,0.019,0.039,0.015
82,0.015,0.038,0.013
83,0.028,0.039,0.027
84,0.042,0.04,0.044
85,0.039,0.041,0.047
86,0.022,0.039,0.037
87,0.033,0.036,0.054
88,0.03,0.035,0.053
89,0.039,0.035,0.058
90,0.03,0.037,0.044
91,0.038,0.039,0.046
92,0.063,0.041,0.062
93,0.053,0.042,0.046
94,0.059,0.043,0.047
95,0.054,0.043,0.039
96,0.052,0.043,0.036
97,0.039,0.041,0.024
98,0.023,0.039,0.01
99,0.036,0.037,0.022
100,0.018,0.035,0.007
101,0.016,0.033,0.007
102,0.027,0.032,0.018
103,0.036,0.032,0.029
104,0.055,0.029,0.047
105,0.035,0.026,0.027
106,0.024,0.024,0.014
107,0.012,0.022,0.001
108,0.024,0.022,0.011
109,0.046,0.022,0.031
110,0.054,0.022,0.039
111,0.012,0.022,-0.001
112,-0.003,0.023,-0.014
113,-0.016,0.024,-0.022
114,0.002,0.025,-0.001
115,0.004,0.024,0.007
116,0.01,0.025,0.02
117,0.009,0.025,0.025
118,0.032,0.024,0.052
119,0.035,0.024,0.054
120,0.06,0.023,0.075
121,0.065,0.021,0.073
122,0.046,0.019,0.048
123,0.032,0.017,0.029
124,0.008,0.016,0.0
125,0.012,0.014,0.002
126,0.004,0.014,-0.006
127,0.019,0.014,0.008
128,0.041,0.014,0.029
129,0.008,0.013,-0.003
130,-0.001,0.012,-0.009
131,-0.016,0.01,-0.021
132,-0.017,0.01,-0.021
133,-0.027,0.01,-0.03
134,-0.011,0.01,-0.015
135,0.011,0.009,0.005
136,0.002,0.008,-0.006
137,0.017,0.008,0.008
138,0.026,0.009,0.014
139,0.035,0.01,0.021
140,0.011,0.011,-0.002
141,0.02,0.013,0.008
142,0.015,0.014,0.006
143,0.017,0.016,0.012
144,0.035,0.017,0.036
145,0.029,0.018,0.037
146,0.019,0.018,0.034
147,0.006,0.017,0.026
148,0.011,0.015,0.031
149,0.016,0.014,0.033
150,0.007,0.014,0.018
151,0.024,0.014,0.026
152,0.015,0.013,0.013
153,0.018,0.013,0.012
154,0.006,0.01,-0.001
155,0.01,0.008,0.002
156,-0.007,0.005,-0.017
157,-0.005,0.004,-0.014
158,-0.013,0.003,-0.023
159,-0.013,0.003,-0.022
160,-0.006,0.003,-0.014
161,-0.003,0.001,-0.012
162,0.009,0.001,-0.001
163,0.009,0.001,-0.001
164,0.004,-0.0,-0.006
165,0.021,-0.002,0.008
166,0.016,-0.002,0.003
167,0.003,-0.002,-0.01
168,0.007,-0.003,-0.007
169,0.001,-0.003,-0.013
170,-0.004,-0.003,-0.018
171,0.004,-0.003,-0.009
172,-0.021,-0.002,-0.03
173,-0.018,-0.002,-0.023
174,-0.021,-0.001,-0.02
175,0.004,-0.0,0.008
176,-0.003,0.0,0.006
177,-0.012,0.001,0.001
178,0.003,0.001,0.013
179,0.002,0.0,0.006
180,0.004,-0.001,0.002
181,-0.009,-0.002,-0.016
182,-0.008,-0.002,-0.018
183,0.014,-0.002,-0.001
184,0.009,-0.001,-0.007
185,0.017,0.001,0.002
186,0.001,0.002,-0.013
187,0.007,0.003,-0.007
188,0.015,0.004,0.001
189,0.009,0.005,-0.004
190,0.003,0.006,-0.012
191,0.002,0.006,-0.012
192,0.0,0.006,-0.013
193,-0.004,0.006,-0.016
194,-0.012,0.007,-0.024
195,-0.007,0.008,-0.019
196,-0.004,0.009,-0.015
197,0.01,0.008,0.0
198,0.002,0.008,-0.008
199,0.016,0.006,0.006
200,0.004,0.005,-0.004
201,0.01,0.002,0.003
202,0.014,-0.0,0.01
203,0.02,-0.002,0.02
204,0.012,-0.004,0.018
205,-0.002,-0.006,0.01
206,-0.022,-0.008,-0.006
207,-0.02,-0.009,-0.003
208,-0.005,-0.011,0.009
209,-0.009,-0.013,-0.0
210,-0.006,-0.016,-0.003
211,-0.006,-0.018,-0.009
212,-0.029,-0.019,-0.034
213,-0.007,-0.02,-0.016
214,-0.03,-0.021,-0.04
215,-0.037,-0.022,-0.049
216,-0.054,-0.024,-0.067
217,-0.059,-0.024,-0.071
218,-0.046,-0.024,-0.058
219,-0.03,-0.024,-0.041
220,-0.001,-0.022,-0.013
221,-0.007,-0.02,-0.018
222,0.009,-0.017,-0.002
223,0.007,-0.015,-0.004
224,0.002,-0.012,-0.01
225,-0.008,-0.01,-0.02
226,-0.017,-0.006,-0.029
227,-0.014,-0.004,-0.027
228,-0.003,-0.001,-0.017
229,0.001,0.001,-0.013
230,-0.006,0.002,-0.019
231,0.006,0.003,-0.006
232,0.024,0.005,0.014
233,0.016,0.008,0.012
234,0.002,0.01,0.006
235,-0.007,0.011,0.004
236,0.008,0.011,0.023
237,0.011,0.012,0.028
238,0.029,0.013,0.044
239,0.017,0.012,0.028
240,0.016,0.012,0.02
241,0.008,0.012,0.008
242,0.012,0.013,0.009
243,0.008,0.014,0.004
244,0.002,0.016,-0.004
245,0.011,0.018,0.004
246,0.023,0.019,0.015
247,0.022,0.021,0.014
248,0.02,0.022,0.012
249,0.018,0.022,0.011
250,0.021,0.022,0.014
251,0.026,0.023,0.019
252,0.02,0.023,0.014
253,0.036,0.023,0.029
254,0.036,0.023,0.028
255,0.015,0.022,0.008
256,0.003,0.021,-0.005
257,0.016,0.019,0.007
258,0.032,0.017,0.023
259,0.035,0.014,0.026
260,0.007,0.013,-0.001
261,0.006,0.012,0.001
262,0.022,0.011,0.022
263,0.018,0.009,0.024
264,-0.0,0.008,0.012
265,0.014,0.006,0.03
266,0.016,0.004,0.033
267,-0.014,0.003,0.001
268,-0.011,0.003,-0.0
269,-0.003,0.003,0.004
270,-0.005,0.003,-0.002
271,-0.019,0.004,-0.019
272,-0.002,0.004,-0.003
273,0.009,0.005,0.007
274,-0.012,0.007,-0.015
275,0.02,0.009,0.014
276,0.025,0.012,0.019
277,0.014,0.014,0.01
278,0.037,0.017,0.031
279,0.03,0.019,0.026
280,0.023,0.02,0.021
281,0.024,0.022,0.022
282,0.02,0.025,0.015
283,0.023,0.027,0.015
284,0.021,0.028,0.013
285,0.019,0.028,0.01
286,0.034,0.028,0.024
287,0.034,0.028,0.023
288,0.032,0.027,0.02
289,0.033,0.025,0.02
290,0.024,0.024,0.012
291,0.019,0.022,0.012
292,0.02,0.02,0.021
293,0.032,0.019,0.042
294,0.024,0.017,0.041
295,0.017,0.016,0.037
296,0.011,0.014,0.03
297,0.002,0.014,0.02
298,0.003,0.013,0.017
299,0.004,0.013,0.012
300,-0.001,0.013,0.002
301,0.008,0.012,0.008
302,0.01,0.012,0.007
303,0.018,0.013,0.012
304,0.007,0.013,0.001
305,0.009,0.013,0.003
306,0.013,0.013,0.008
307,0.016,0.013,0.013
308,0.022,0.012,0.021
309,0.022,0.012,0.027
310,0.035,0.012,0.042
311,-0.004,0.012,0.002
312,0.029,0.012,0.03
313,0.028,0.011,0.026
314,-0.003,0.01,-0.008
315,-0.005,0.009,-0.013
316,0.001,0.008,-0.007
317,0.011,0.007,0.002
318,0.003,0.005,-0.006
319,0.003,0.002,-0.006
320,-0.004,-0.001,-0.011
321,-0.007,-0.004,-0.007
322,-0.011,-0.007,-0.004
323,0.001,-0.01,0.013
324,0.001,-0.012,0.017
325,-0.015,-0.014,0.005
326,-0.028,-0.016,-0.006
327,-0.026,-0.018,-0.006
328,-0.011,-0.018,0.005
329,-0.011,-0.018,0.002
330,-0.006,-0.019,0.001
331,-0.005,-0.017,-0.001
332,-0.013,-0.015,-0.012
333,-0.023,-0.012,-0.024
334,-0.025,-0.009,-0.03
335,-0.024,-0.005,-0.029
336,-0.002,-0.001,-0.007
337,-0.016,0.003,-0.018
338,0.005,0.006,0.006
339,-0.018,0.008,-0.014
340,0.014,0.011,0.02
341,0.017,0.015,0.022
342,0.038,0.018,0.042
343,0.028,0.022,0.032
344,0.034,0.025,0.033
345,0.033,0.027,0.032
346,0.042,0.029,0.038
347,0.049,0.03,0.044
348,0.034,0.031,0.029
349,0.051,0.031,0.046
350,0.035,0.03,0.035
351,0.023,0.03,0.029
352,0.027,0.03,0.039
353,0.033,0.029,0.05
354,0.027,0.029,0.049
355,-0.005,0.026,0.02
356,0.003,0.024,0.026
357,0.007,0.021,0.026
358,0.016,0.019,0.028
359,0.005,0.017,0.011
360,0.028,0.017,0.03
361,0.034,0.017,0.034
362,0.029,0.015,0.028
363,0.015,0.014,0.013
364,0.009,0.012,0.007
365,0.0,0.012,-0.0
366,-0.001,0.011,-0.001
367,0.009,0.01,0.01
368,0.022,0.009,0.024
369,0.024,0.009,0.028
370,0.019,0.008,0.023
371,0.017,0.008,0.018
372,0.016,0.01,0.015
373,0.016,0.011,0.012
374,0.002,0.012,-0.006
375,0.009,0.013,-0.001
376,0.02,0.014,0.012
377,0.008,0.015,0.001
378,0.013,0.016,0.006
379,0.034,0.018,0.028
380,-0.003,0.019,-0.002
381,-0.004,0.021,0.004
382,0.001,0.023,0.015
383,0.002,0.025,0.021
384,0.014,0.027,0.035
385,0.051,0.028,0.071
386,0.061,0.03,0.078
387,0.049,0.032,0.063
388,0.056,0.033,0.065
389,0.042,0.034,0.047
390,0.049,0.035,0.053
391,0.039,0.035,0.042
392,0.033,0.034,0.036
393,0.04,0.032,0.042
394,0.011,0.029,0.014
395,0.0,0.025,0.005
396,-0.008,0.019,-0.001
397,0.014,0.011,0.021
398,-0.003,0.001,0.005
399,-0.006,-0.011,0.002
400,-0.01,-0.026,-0.004
