lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.445,0.559,0.469
2,0.25,0.403,0.277
3,0.176,0.277,0.197
4,0.122,0.177,0.137
5,0.085,0.1,0.094
6,0.073,0.043,0.074
7,0.033,0.002,0.028
8,0.022,-0.026,0.012
9,0.009,-0.042,-0.007
10,-0.006,-0.05,-0.025
11,-0.011,-0.051,-0.03
12,-0.021,-0.047,-0.041
13,-0.029,-0.039,-0.05
14,-0.004,-0.03,-0.028
15,-0.004,-0.019,-0.025
16,-0.009,-0.007,-0.028
17,-0.012,0.003,-0.03
18,-0.005,0.013,-0.024
19,-0.007,0.022,-0.025
20,0.003,0.028,-0.014
21,0.008,0.033,-0.004
22,0.02,0.036,0.015
23,0.02,0.037,0.022
24,0.019,0.036,0.03
25,0.01,0.034,0.029
26,0.024,0.022,0.05
27,0.019,0.02,0.052
28,0.02,0.021,0.059
29,-0.007,0.023,0.037
30,0.007,0.024,0.051
31,0.002,0.026,0.042
32,-0.002,0.027,0.033
33,0.039,0.027,0.065
34,0.046,0.026,0.062
35,0.031,0.025,0.038
36,0.03,0.024,0.03
37,0.024,0.023,0.016
38,0.04,0.022,0.024
39,-0.002,0.02,-0.021
40,-0.0,0.017,-0.021
41,0.017,0.014,-0.004
42,0.022,0.011,0.001
43,0.031,0.008,0.01
44,0.035,0.006,0.014
45,0.016,0.003,-0.003
46,-0.005,-0.0,-0.023
47,-0.001,-0.004,-0.02
48,-0.013,-0.008,-0.03
49,-0.037,-0.011,-0.052
50,-0.017,-0.015,-0.03
51,-0.017,-0.017,-0.025
52,-0.046,-0.021,-0.047
53,-0.042,-0.024,-0.036
54,-0.029,-0.027,-0.015
55,-0.033,-0.028,-0.011
56,-0.025,-0.03,0.003
57,-0.016,-0.03,0.018
58,-0.011,-0.028,0.028
59,-0.031,-0.027,0.012
60,-0.039,-0.027,0.003
61,-0.027,-0.026,0.01
62,-0.014,-0.024,0.015
63,-0.01,-0.022,0.01
64,-0.021,-0.021,-0.011
65,-0.008,-0.018,-0.008
66,-0.026,-0.013,-0.033
67,-0.017,-0.008,-0.031
68,-0.014,-0.004,-0.033
69,0.005,-0.001,-0.016
70,0.003,0.002,-0.017
71,0.005,0.004,-0.015
72,-0.008,0.006,-0.028
73,0.003,0.008,-0.019
74,0.008,0.008,-0.013
75,0.01,0.009,-0.01
76,0.026,0.009,0.006
77,0.005,0.008,-0.016
78,0.008,0.007,-0.013
79,0.023,0.007,0.003
80,0.011,0.006,-0.003
81,0.011,0.005,0.004
82,0.007,0.004,0.006
83,0.01,0.003,0.016
84,0.022,0.002,0.036
85,-0.0,0.001,0.022
86,-0.003,0.001,0.026
87,0.016,0.001,0.05
88,-0.02,0.001,0.02
89,-0.034,0.0,0.008
90,-0.031,0.001,0.007
91,-0.008,0.001,0.022
92,-0.007,0.001,0.015
93,-0.0,0.002,0.012
94,-0.006,0.003,-0.003
95,0.003,0.004,-0.002
96,0.007,0.004,-0.005
97,0.02,0.004,0.002
98,0.025,0.003,0.004
99,0.02,0.004,-0.001
100,0.007,0.005,-0.011
101,0.037,0.006,0.016
102,0.027,0.005,0.007
103,0.004,0.005,-0.014
104,0.009,0.006,-0.009
105,-0.011,0.005,-0.027
106,-0.01,0.005,-0.026
107,0.009,0.005,-0.009
108,-0.004,0.005,-0.02
109,0.001,0.005,-0.014
110,-0.015,0.004,-0.027
111,0.001,0.003,-0.006
112,-0.006,0.002,-0.007
113,-0.018,-0.0,-0.011
114,-0.003,-0.001,0.012
115,0.001,-0.0,0.023
116,0.015,0.002,0.044
117,0.001,0.004,0.038
118,0.006,0.005,0.045
119,0.011,0.006,0.047
120,0.024,0.007,0.056
121,0.033,0.009,0.057
122,0.007,0.011,0.023
123,-0.008,0.012,-0.0
124,0.002,0.014,0.001
125,0.026,0.015,0.018
126,0.025,0.015,0.012
127,0.019,0.015,0.002
128,-0.003,0.014,-0.02
129,0.021,0.015,0.002
130,0.009,0.014,-0.008
131,0.014,0.014,-0.005
132,0.007,0.014,-0.012
133,0.014,0.013,-0.008
134,0.024,0.012,0.002
135,0.016,0.01,-0.003
136,0.007,0.007,-0.01
137,0.012,0.005,-0.005
138,-0.008,0.003,-0.023
139,-0.019,0.001,-0.033
140,-0.016,0.0,-0.027
141,0.015,-0.001,0.009
142,0.021,-0.003,0.021
143,0.009,-0.004,0.017
144,-0.009,-0.003,0.008
145,-0.0,-0.002,0.024
146,-0.009,-0.001,0.024
147,-0.005,-0.0,0.032
148,-0.004,-0.0,0.033
149,0.003,-0.0,0.036
150,-0.001,-0.0,0.027
151,-0.019,-0.001,0.003
152,-0.023,-0.002,-0.009
153,-0.022,-0.002,-0.017
154,0.006,-0.002,0.003
155,0.005,-0.002,-0.004
156,-0.0,-0.002,-0.014
157,0.019,-0.001,0.001
158,0.012,0.0,-0.006
159,0.035,0.001,0.016
160,0.021,0.0,0.003
161,-0.005,-0.001,-0.024
162,0.001,-0.001,-0.018
163,0.008,-0.002,-0.011
164,-0.006,-0.002,-0.022
165,-0.003,-0.0,-0.019
166,-0.021,0.002,-0.036
167,-0.038,0.003,-0.053
168,-0.039,0.003,-0.054
169,-0.01,0.004,-0.023
170,-0.004,0.005,-0.012
171,0.02,0.005,0.017
172,0.04,0.006,0.044
173,0.039,0.006,0.052
174,0.011,0.005,0.033
175,-0.003,0.005,0.027
176,0.002,0.005,0.037
177,0.005,0.005,0.041
178,-0.001,0.005,0.033
179,0.003,0.005,0.031
180,0.002,0.004,0.022
181,0.0,0.003,0.014
182,0.019,0.002,0.025
183,0.02,-0.001,0.017
184,0.011,-0.003,0.003
185,0.004,-0.008,-0.009
186,-0.005,-0.012,-0.021
187,-0.028,-0.014,-0.045
188,-0.028,-0.016,-0.045
189,-0.027,-0.017,-0.043
190,-0.024,-0.017,-0.04
191,-0.021,-0.017,-0.039
192,-0.019,-0.016,-0.038
193,-0.019,-0.014,-0.038
194,-0.016,-0.01,-0.035
195,-0.016,-0.007,-0.034
196,-0.009,-0.003,-0.028
197,-0.016,0.0,-0.035
198,-0.013,0.002,-0.031
199,-0.024,0.004,-0.037
200,-0.008,0.007,-0.015
201,0.03,0.01,0.028
202,0.031,0.013,0.036
203,0.023,0.016,0.036
204,0.037,0.017,0.058
205,0.05,0.018,0.077
206,0.052,0.019,0.082
207,0.058,0.02,0.088
208,0.038,0.019,0.065
209,0.027,0.018,0.048
210,-0.002,0.016,0.013
211,-0.019,0.014,-0.011
212,-0.009,0.011,-0.009
213,-0.015,0.01,-0.021
214,-0.008,0.007,-0.018
215,0.003,0.005,-0.012
216,0.007,0.003,-0.012
217,-0.003,0.001,-0.023
218,0.001,-0.0,-0.017
219,-0.015,-0.001,-0.031
220,0.003,-0.001,-0.016
221,0.003,-0.001,-0.017
222,-0.013,-0.001,-0.033
223,-0.011,-0.0,-0.03
224,-0.004,0.0,-0.022
225,-0.004,0.002,-0.022
226,0.002,0.004,-0.018
227,0.036,0.006,0.015
228,0.033,0.007,0.015
229,0.016,0.008,0.006
230,0.011,0.009,0.007
231,0.01,0.009,0.014
232,0.004,0.008,0.017
233,0.005,0.006,0.025
234,0.003,0.005,0.031
235,0.012,0.003,0.045
236,0.018,0.003,0.051
237,0.004,0.003,0.039
238,0.008,0.001,0.038
239,-0.003,0.0,0.02
240,-0.014,-0.001,0.002
241,-0.019,-0.001,-0.012
242,-0.027,-0.002,-0.027
243,-0.023,-0.003,-0.029
244,-0.012,-0.003,-0.025
245,-0.009,-0.003,-0.025
246,0.009,-0.005,-0.009
247,0.015,-0.006,-0.004
248,0.004,-0.006,-0.015
249,-0.001,-0.004,-0.02
250,-0.005,-0.001,-0.025
251,0.011,0.001,-0.012
252,0.019,0.004,-0.003
253,0.019,0.005,-0.004
254,0.009,0.007,-0.013
255,-0.003,0.008,-0.025
256,0.003,0.009,-0.017
257,-0.005,0.01,-0.021
258,-0.005,0.011,-0.016
259,0.006,0.013,0.001
260,0.008,0.015,0.009
261,0.028,0.016,0.036
262,0.032,0.016,0.048
263,0.009,0.016,0.034
264,0.003,0.015,0.034
265,0.002,0.013,0.036
266,0.018,0.011,0.052
267,0.026,0.01,0.058
268,0.024,0.009,0.049
269,0.028,0.008,0.047
270,0.027,0.007,0.04
271,-0.002,0.005,0.006
272,-0.013,0.003,-0.011
273,-0.028,-0.0,-0.034
274,0.003,-0.002,-0.01
275,0.007,-0.003,-0.011
276,0.003,-0.003,-0.015
277,-0.007,-0.004,-0.025
278,0.004,-0.004,-0.013
279,0.005,-0.004,-0.012
280,-0.002,-0.003,-0.019
281,-0.028,-0.003,-0.046
282,-0.026,-0.002,-0.044
283,-0.021,-0.001,-0.038
284,-0.013,0.001,-0.03
285,-0.001,0.003,-0.02
286,0.014,0.005,-0.003
287,0.008,0.006,-0.005
288,0.017,0.007,0.009
289,0.034,0.01,0.032
290,0.015,0.012,0.02
291,0.013,0.014,0.027
292,0.018,0.016,0.038
293,0.03,0.017,0.057
294,0.041,0.018,0.074
295,0.034,0.018,0.071
296,0.025,0.016,0.061
297,0.017,0.016,0.049
298,-0.011,0.015,0.016
299,0.005,0.016,0.025
300,0.007,0.015,0.021
301,-0.001,0.015,0.006
302,-0.002,0.014,0.0
303,0.002,0.014,-0.001
304,0.026,0.012,0.015
305,0.021,0.01,0.006
306,0.007,0.007,-0.01
307,0.006,0.006,-0.01
308,0.007,0.005,-0.009
309,0.011,0.004,-0.004
310,-0.003,0.002,-0.017
311,0.002,0.002,-0.013
312,0.005,0.003,-0.01
313,-0.001,0.004,-0.016
314,0.012,0.005,-0.005
315,0.019,0.004,0.002
316,0.009,0.006,-0.005
317,0.004,0.007,-0.005
318,0.002,0.008,-0.001
319,0.016,0.009,0.02
320,0.016,0.009,0.028
321,-0.007,0.008,0.014
322,0.002,0.008,0.027
323,-0.002,0.007,0.028
324,-0.015,0.008,0.019
325,-0.005,0.009,0.028
326,0.013,0.01,0.042
327,0.022,0.01,0.046
328,0.021,0.011,0.04
329,0.022,0.013,0.037
330,0.022,0.012,0.03
331,0.012,0.01,0.015
332,0.036,0.009,0.033
333,0.031,0.007,0.022
334,-0.005,0.006,-0.018
335,-0.027,0.004,-0.04
336,-0.01,0.004,-0.024
337,0.002,0.004,-0.012
338,0.011,0.004,-0.006
339,0.003,0.003,-0.015
340,-0.007,0.002,-0.026
341,0.004,-0.0,-0.017
342,0.005,-0.002,-0.016
343,0.006,-0.003,-0.015
344,-0.005,-0.004,-0.025
345,-0.001,-0.005,-0.02
346,-0.015,-0.007,-0.028
347,-0.013,-0.008,-0.02
348,-0.022,-0.009,-0.021
349,-0.022,-0.009,-0.014
350,-0.009,-0.007,0.006
351,-0.0,-0.006,0.021
352,0.003,-0.003,0.029
353,0.009,0.0,0.041
354,0.027,0.002,0.061
355,0.013,0.004,0.047
356,0.006,0.006,0.038
357,-0.011,0.007,0.017
358,-0.015,0.007,0.006
359,-0.017,0.006,-0.003
360,-0.01,0.006,-0.003
361,0.002,0.007,0.001
362,0.02,0.007,0.012
363,0.027,0.007,0.014
364,0.012,0.005,-0.004
365,0.015,0.001,-0.003
366,0.006,-0.001,-0.013
367,0.013,-0.005,-0.006
368,-0.004,-0.009,-0.023
369,0.009,-0.012,-0.011
370,0.019,-0.014,-0.002
371,-0.011,-0.015,-0.029
372,-0.034,-0.016,-0.052
373,-0.03,-0.017,-0.048
374,-0.042,-0.019,-0.059
375,-0.048,-0.019,-0.061
376,-0.058,-0.02,-0.065
377,-0.028,-0.02,-0.03
378,-0.02,-0.02,-0.015
379,-0.028,-0.02,-0.017
380,-0.015,-0.019,0.001
381,-0.012,-0.018,0.013
382,-0.022,-0.017,0.01
383,-0.023,-0.016,0.012
384,-0.013,-0.014,0.021
385,-0.009,-0.013,0.022
386,0.01,-0.011,0.038
387,0.027,-0.009,0.049
388,0.032,-0.007,0.047
389,0.022,-0.005,0.031
390,-0.001,-0.003,0.003
391,0.006,-0.002,0.006
392,-0.026,-0.0,-0.03
393,-0.042,0.001,-0.052
394,-0.038,0.001,-0.053
395,-0.011,0.001,-0.029
396,0.007,0.0,-0.013
397,0.012,-0.001,-0.009
398,0.014,-0.004,-0.008
399,-0.011,-0.007,-0.033
400,-0.007,-0.012,-0.029
