lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.516,0.602,0.561
2,0.332,0.454,0.38
3,0.242,0.335,0.277
4,0.179,0.24,0.194
5,0.133,0.167,0.128
6,0.106,0.113,0.084
7,0.102,0.074,0.062
8,0.085,0.048,0.032
9,0.085,0.033,0.023
10,0.09,0.026,0.024
11,0.084,0.026,0.014
12,0.083,0.03,0.01
13,0.099,0.038,0.021
14,0.07,0.048,-0.008
15,0.06,0.059,-0.018
16,0.058,0.071,-0.016
17,0.061,0.081,-0.012
18,0.037,0.091,-0.031
19,0.036,0.099,-0.03
20,0.068,0.105,0.003
21,0.088,0.109,0.028
22,0.095,0.111,0.048
23,0.092,0.111,0.061
24,0.072,0.109,0.062
25,0.073,0.105,0.082
26,0.071,0.091,0.104
27,0.106,0.084,0.158
28,0.112,0.08,0.184
29,0.108,0.076,0.192
30,0.095,0.072,0.179
31,0.084,0.069,0.158
32,0.075,0.066,0.131
33,0.063,0.063,0.097
34,0.054,0.061,0.067
35,0.055,0.059,0.046
36,0.062,0.056,0.033
37,0.036,0.052,-0.005
38,0.025,0.049,-0.026
39,0.019,0.045,-0.037
40,0.007,0.042,-0.051
41,-0.006,0.04,-0.065
42,0.018,0.038,-0.046
43,0.054,0.038,-0.014
44,0.058,0.04,-0.016
45,0.057,0.044,-0.016
46,0.067,0.048,-0.004
47,0.083,0.053,0.014
48,0.065,0.058,0.003
49,0.062,0.063,0.004
50,0.058,0.068,0.003
51,0.065,0.073,0.019
52,0.067,0.077,0.033
53,0.08,0.081,0.061
54,0.069,0.083,0.072
55,0.078,0.084,0.107
56,0.08,0.082,0.136
57,0.073,0.081,0.149
58,0.085,0.078,0.175
59,0.096,0.074,0.188
60,0.101,0.07,0.185
61,0.1,0.065,0.169
62,0.075,0.059,0.125
63,0.066,0.053,0.092
64,0.072,0.049,0.076
65,0.045,0.044,0.033
66,0.03,0.039,0.003
67,0.01,0.036,-0.029
68,-0.003,0.032,-0.051
69,-0.014,0.028,-0.066
70,-0.002,0.024,-0.06
71,-0.001,0.021,-0.06
72,0.012,0.018,-0.049
73,0.025,0.015,-0.039
74,0.022,0.014,-0.043
75,0.018,0.014,-0.046
76,0.022,0.015,-0.038
77,0.014,0.017,-0.045
78,0.037,0.02,-0.022
79,0.051,0.023,-0.005
80,0.043,0.027,-0.006
81,0.032,0.032,-0.003
82,0.051,0.037,0.031
83,0.039,0.043,0.041
84,0.035,0.047,0.062
85,0.016,0.05,0.072
86,0.023,0.052,0.101
87,0.04,0.053,0.133
88,0.038,0.053,0.141
89,0.073,0.052,0.169
90,0.07,0.049,0.154
91,0.066,0.045,0.13
92,0.065,0.041,0.106
93,0.045,0.037,0.067
94,0.051,0.032,0.051
95,0.033,0.027,0.016
96,0.042,0.022,0.008
97,0.026,0.018,-0.015
98,-0.0,0.015,-0.045
99,0.003,0.011,-0.044
100,-0.002,0.007,-0.05
101,0.01,0.004,-0.041
102,-0.014,0.002,-0.063
103,-0.02,0.002,-0.07
104,-0.034,0.0,-0.081
105,-0.025,-0.001,-0.071
106,-0.004,-0.002,-0.051
107,-0.019,-0.002,-0.061
108,0.011,-0.002,-0.034
109,0.004,-0.001,-0.038
110,-0.001,0.0,-0.033
111,0.009,0.003,-0.008
112,0.014,0.008,0.016
113,0.016,0.013,0.041
114,0.032,0.018,0.079
115,0.022,0.022,0.095
116,0.036,0.025,0.127
117,0.05,0.026,0.148
118,0.05,0.027,0.151
119,0.035,0.027,0.131
120,-0.002,0.025,0.084
121,0.017,0.024,0.079
122,0.013,0.021,0.052
123,0.026,0.018,0.04
124,0.026,0.016,0.018
125,0.008,0.014,-0.016
126,0.006,0.012,-0.03
127,0.007,0.009,-0.038
128,0.031,0.007,-0.019
129,0.015,0.005,-0.035
130,-0.001,0.004,-0.05
131,0.009,0.003,-0.041
132,-0.01,0.003,-0.061
133,-0.021,0.003,-0.073
134,-0.015,0.004,-0.068
135,-0.024,0.005,-0.073
136,-0.025,0.007,-0.072
137,-0.006,0.009,-0.054
138,0.019,0.012,-0.027
139,0.031,0.015,-0.01
140,0.031,0.019,0.003
141,0.049,0.022,0.037
142,0.04,0.025,0.051
143,0.045,0.026,0.081
144,0.048,0.026,0.109
145,0.029,0.026,0.114
146,0.021,0.026,0.12
147,0.009,0.026,0.118
148,0.017,0.025,0.122
149,0.024,0.024,0.117
150,0.027,0.022,0.103
151,0.028,0.02,0.083
152,0.026,0.019,0.059
153,0.026,0.018,0.035
154,0.015,0.015,0.005
155,0.009,0.012,-0.017
156,0.008,0.01,-0.032
157,0.003,0.006,-0.043
158,-0.009,0.004,-0.057
159,0.002,0.004,-0.049
160,-0.007,0.004,-0.057
161,-0.012,0.005,-0.062
162,-0.002,0.008,-0.053
163,-0.021,0.01,-0.07
164,0.011,0.011,-0.041
165,0.017,0.013,-0.034
166,0.022,0.016,-0.027
167,0.041,0.017,-0.007
168,0.02,0.019,-0.021
169,0.029,0.02,-0.005
170,0.039,0.021,0.019
171,0.035,0.023,0.034
172,0.034,0.025,0.056
173,0.025,0.026,0.07
174,0.018,0.026,0.088
175,0.016,0.027,0.106
176,0.016,0.026,0.12
177,0.021,0.024,0.131
178,0.042,0.022,0.144
179,0.029,0.018,0.12
180,0.02,0.014,0.095
181,0.008,0.011,0.06
182,-0.008,0.007,0.018
183,-0.016,0.003,-0.011
184,-0.002,0.0,-0.016
185,0.004,-0.003,-0.026
186,0.002,-0.005,-0.037
187,0.019,-0.007,-0.027
188,0.008,-0.008,-0.039
189,-0.027,-0.007,-0.071
190,-0.011,-0.008,-0.056
191,-0.01,-0.007,-0.055
192,-0.018,-0.006,-0.065
193,-0.024,-0.004,-0.069
194,-0.021,-0.001,-0.066
195,-0.015,0.002,-0.059
196,-0.005,0.004,-0.046
197,0.019,0.006,-0.022
198,0.016,0.009,-0.017
199,0.01,0.011,-0.012
200,0.03,0.013,0.023
201,0.033,0.016,0.044
202,0.033,0.019,0.067
203,0.032,0.021,0.089
204,0.021,0.023,0.102
205,0.015,0.024,0.11
206,0.032,0.025,0.136
207,0.021,0.025,0.132
208,0.025,0.025,0.13
209,0.015,0.025,0.107
210,0.018,0.024,0.089
211,0.035,0.021,0.08
212,0.017,0.018,0.037
213,0.018,0.013,0.014
214,0.014,0.009,-0.008
215,-0.015,0.005,-0.047
216,-0.005,0.001,-0.045
217,-0.016,-0.004,-0.059
218,-0.001,-0.009,-0.047
219,-0.001,-0.012,-0.046
220,0.005,-0.014,-0.04
221,-0.013,-0.016,-0.059
222,-0.009,-0.016,-0.058
223,-0.006,-0.018,-0.056
224,-0.015,-0.019,-0.063
225,-0.04,-0.019,-0.084
226,-0.048,-0.019,-0.089
227,-0.03,-0.018,-0.068
228,-0.039,-0.016,-0.068
229,-0.026,-0.015,-0.045
230,-0.01,-0.014,-0.014
231,-0.013,-0.011,0.003
232,-0.012,-0.009,0.026
233,0.008,-0.007,0.065
234,0.008,-0.005,0.085
235,0.014,-0.002,0.106
236,0.01,0.0,0.111
237,-0.004,0.001,0.096
238,0.002,0.003,0.091
239,0.012,0.004,0.084
240,0.022,0.004,0.074
241,0.016,0.007,0.044
242,0.002,0.007,0.008
243,-0.001,0.008,-0.014
244,-0.0,0.007,-0.028
245,-0.001,0.006,-0.038
246,0.011,0.004,-0.032
247,0.021,0.003,-0.025
248,-0.011,0.001,-0.056
249,-0.008,-0.001,-0.055
250,-0.019,-0.002,-0.066
251,-0.006,-0.003,-0.056
252,-0.002,-0.003,-0.052
253,0.004,-0.004,-0.047
254,-0.004,-0.002,-0.054
255,-0.004,0.0,-0.052
256,0.008,0.001,-0.037
257,0.003,0.002,-0.036
258,-0.013,0.003,-0.042
259,-0.003,0.003,-0.019
260,0.008,0.003,0.008
261,-0.001,0.004,0.023
262,0.0,0.004,0.049
263,-0.0,0.006,0.072
264,-0.002,0.008,0.088
265,0.01,0.008,0.109
266,0.035,0.007,0.136
267,0.032,0.006,0.13
268,0.023,0.005,0.112
269,0.009,0.004,0.082
270,0.003,0.002,0.053
271,-0.02,-0.0,0.009
272,-0.001,-0.004,0.003
273,-0.008,-0.008,-0.024
274,-0.015,-0.01,-0.044
275,-0.007,-0.013,-0.046
276,-0.017,-0.014,-0.059
277,-0.04,-0.015,-0.082
278,-0.032,-0.016,-0.078
279,-0.006,-0.017,-0.057
280,0.006,-0.018,-0.048
281,-0.005,-0.018,-0.059
282,-0.012,-0.019,-0.061
283,-0.021,-0.018,-0.065
284,-0.029,-0.015,-0.068
285,-0.042,-0.012,-0.078
286,-0.035,-0.01,-0.069
287,-0.028,-0.006,-0.057
288,-0.005,-0.003,-0.027
289,0.009,-0.0,-0.001
290,0.024,0.004,0.03
291,0.001,0.009,0.031
292,0.015,0.012,0.065
293,0.034,0.014,0.103
294,0.025,0.015,0.112
295,0.048,0.016,0.141
296,0.022,0.016,0.118
297,0.006,0.016,0.095
298,0.019,0.016,0.09
299,0.007,0.016,0.058
300,0.019,0.015,0.044
301,0.006,0.013,0.008
302,0.024,0.011,0.004
303,0.024,0.009,-0.012
304,0.013,0.007,-0.032
305,-0.001,0.004,-0.048
306,-0.012,0.002,-0.059
307,-0.018,0.0,-0.066
308,-0.01,-0.001,-0.061
309,0.004,-0.002,-0.053
310,-0.002,-0.001,-0.058
311,0.002,0.0,-0.051
312,0.002,0.003,-0.047
313,-0.009,0.006,-0.055
314,-0.023,0.009,-0.065
315,0.002,0.012,-0.04
316,0.014,0.015,-0.025
317,0.02,0.018,-0.01
318,0.023,0.02,0.004
319,0.037,0.022,0.031
320,0.023,0.024,0.035
321,0.017,0.024,0.05
322,0.022,0.024,0.075
323,0.043,0.025,0.111
324,0.057,0.025,0.136
325,0.064,0.024,0.145
326,0.047,0.024,0.126
327,0.03,0.025,0.1
328,0.032,0.023,0.087
329,0.006,0.021,0.041
330,-0.009,0.018,0.004
331,0.001,0.014,-0.006
332,-0.012,0.009,-0.034
333,-0.01,0.006,-0.046
334,-0.004,0.003,-0.05
335,0.005,0.0,-0.046
336,-0.011,-0.001,-0.065
337,-0.0,-0.001,-0.058
338,-0.009,-0.0,-0.069
339,0.014,0.002,-0.051
340,0.017,0.005,-0.049
341,0.015,0.009,-0.045
342,0.015,0.013,-0.041
343,0.006,0.018,-0.047
344,0.018,0.021,-0.033
345,0.022,0.025,-0.023
346,0.017,0.028,-0.017
347,0.025,0.032,0.001
348,0.027,0.036,0.016
349,0.019,0.04,0.022
350,0.021,0.043,0.04
351,0.056,0.044,0.092
352,0.073,0.045,0.128
353,0.08,0.045,0.153
354,0.096,0.043,0.176
355,0.09,0.042,0.17
356,0.066,0.042,0.137
357,0.033,0.042,0.09
358,0.025,0.042,0.063
359,0.021,0.042,0.037
360,0.003,0.041,0.0
361,0.006,0.039,-0.011
362,0.023,0.037,-0.009
363,0.014,0.035,-0.027
364,0.021,0.035,-0.026
365,0.031,0.033,-0.023
366,0.033,0.031,-0.025
367,0.039,0.03,-0.023
368,0.06,0.029,-0.004
369,0.04,0.03,-0.023
370,0.048,0.032,-0.014
371,0.03,0.034,-0.025
372,0.028,0.038,-0.024
373,0.034,0.041,-0.018
374,0.048,0.044,-0.001
375,0.057,0.047,0.013
376,0.06,0.051,0.026
377,0.052,0.053,0.03
378,0.042,0.056,0.034
379,0.026,0.058,0.036
380,0.036,0.058,0.066
381,0.036,0.058,0.086
382,0.05,0.058,0.117
383,0.061,0.056,0.138
384,0.073,0.053,0.15
385,0.071,0.049,0.142
386,0.055,0.044,0.116
387,0.039,0.038,0.085
388,0.047,0.031,0.072
389,0.036,0.024,0.041
390,0.02,0.017,0.009
391,0.01,0.01,-0.015
392,-0.021,0.002,-0.054
393,-0.023,-0.004,-0.062
394,-0.033,-0.009,-0.077
395,-0.016,-0.013,-0.064
396,-0.006,-0.014,-0.059
397,-0.002,-0.013,-0.059
398,0.023,-0.008,-0.038
399,0.013,0.002,-0.046
400,-0.01,0.018,-0.063
