lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.771,0.762,0.838
2,0.573,0.59,0.663
3,0.416,0.445,0.497
4,0.315,0.325,0.359
5,0.2,0.226,0.215
6,0.122,0.146,0.099
7,0.076,0.083,0.014
8,0.037,0.035,-0.056
9,0.011,-0.0,-0.108
10,-0.005,-0.025,-0.144
11,-0.016,-0.041,-0.169
12,-0.02,-0.049,-0.185
13,-0.024,-0.051,-0.197
14,-0.024,-0.048,-0.202
15,-0.024,-0.042,-0.204
16,-0.023,-0.033,-0.201
17,-0.02,-0.022,-0.193
18,-0.022,-0.011,-0.183
19,-0.019,0.001,-0.165
20,-0.01,0.013,-0.134
21,-0.018,0.023,-0.105
22,-0.011,0.033,-0.056
23,0.003,0.041,0.007
24,0.027,0.047,0.082
25,0.029,0.051,0.15
26,0.06,0.052,0.241
27,0.102,0.052,0.338
28,0.092,0.05,0.387
29,0.069,0.046,0.403
30,0.072,0.04,0.401
31,0.071,0.032,0.366
32,0.025,0.023,0.274
33,0.001,0.015,0.181
34,-0.004,0.005,0.103
35,-0.011,-0.004,0.03
36,-0.019,-0.013,-0.03
37,-0.025,-0.021,-0.079
38,-0.033,-0.028,-0.122
39,-0.046,-0.035,-0.16
40,-0.053,-0.04,-0.185
41,-0.06,-0.045,-0.204
42,-0.061,-0.048,-0.213
43,-0.065,-0.049,-0.219
44,-0.067,-0.048,-0.223
45,-0.072,-0.046,-0.224
46,-0.074,-0.042,-0.221
47,-0.061,-0.036,-0.205
48,-0.049,-0.028,-0.185
49,-0.038,-0.019,-0.158
50,-0.019,-0.01,-0.117
51,0.008,0.0,-0.063
52,0.031,0.009,-0.004
53,0.051,0.016,0.063
54,0.075,0.022,0.139
55,0.079,0.027,0.206
56,0.051,0.03,0.251
57,0.04,0.032,0.304
58,0.046,0.032,0.347
59,0.039,0.03,0.352
60,0.026,0.028,0.323
61,0.021,0.024,0.271
62,0.02,0.018,0.204
63,0.012,0.011,0.133
64,0.0,0.003,0.062
65,-0.012,-0.005,-0.003
66,-0.026,-0.014,-0.062
67,-0.035,-0.022,-0.109
68,-0.046,-0.03,-0.148
69,-0.049,-0.037,-0.174
70,-0.053,-0.043,-0.194
71,-0.054,-0.048,-0.208
72,-0.054,-0.051,-0.216
73,-0.057,-0.052,-0.221
74,-0.053,-0.051,-0.219
75,-0.05,-0.048,-0.213
76,-0.049,-0.043,-0.205
77,-0.044,-0.037,-0.19
78,-0.037,-0.03,-0.169
79,-0.032,-0.022,-0.142
80,-0.029,-0.016,-0.108
81,-0.012,-0.01,-0.055
82,0.011,-0.003,0.007
83,0.008,0.004,0.06
84,0.01,0.009,0.123
85,0.029,0.014,0.194
86,0.035,0.017,0.253
87,0.031,0.02,0.294
88,0.032,0.021,0.318
89,0.028,0.02,0.313
90,0.022,0.018,0.278
91,0.021,0.015,0.226
92,0.019,0.011,0.158
93,0.015,0.006,0.089
94,0.013,0.001,0.03
95,0.003,-0.006,-0.025
96,-0.004,-0.012,-0.07
97,-0.017,-0.019,-0.111
98,-0.028,-0.024,-0.143
99,-0.041,-0.03,-0.17
100,-0.049,-0.034,-0.188
101,-0.054,-0.037,-0.199
102,-0.054,-0.039,-0.204
103,-0.053,-0.038,-0.205
104,-0.048,-0.037,-0.2
105,-0.045,-0.033,-0.193
106,-0.041,-0.028,-0.183
107,-0.035,-0.022,-0.165
108,-0.026,-0.016,-0.14
109,-0.015,-0.009,-0.108
110,-0.01,-0.001,-0.069
111,-0.004,0.005,-0.021
112,0.012,0.011,0.039
113,0.025,0.017,0.102
114,0.031,0.021,0.164
115,0.04,0.025,0.221
116,0.049,0.027,0.269
117,0.057,0.029,0.296
118,0.061,0.029,0.302
119,0.056,0.028,0.279
120,0.044,0.025,0.232
121,0.037,0.021,0.176
122,0.03,0.016,0.118
123,0.021,0.011,0.06
124,0.003,0.005,0.003
125,-0.016,-0.001,-0.049
126,-0.029,-0.007,-0.092
127,-0.038,-0.013,-0.126
128,-0.041,-0.018,-0.15
129,-0.044,-0.021,-0.167
130,-0.044,-0.024,-0.177
131,-0.042,-0.025,-0.183
132,-0.038,-0.025,-0.185
133,-0.035,-0.024,-0.184
134,-0.026,-0.022,-0.176
135,-0.014,-0.018,-0.164
136,-0.005,-0.012,-0.149
137,-0.002,-0.006,-0.132
138,0.0,0.002,-0.111
139,0.011,0.009,-0.077
140,0.023,0.017,-0.036
141,0.033,0.025,0.009
142,0.039,0.032,0.057
143,0.045,0.039,0.105
144,0.048,0.043,0.15
145,0.05,0.047,0.191
146,0.055,0.049,0.223
147,0.062,0.05,0.239
148,0.063,0.049,0.235
149,0.058,0.046,0.215
150,0.05,0.042,0.177
151,0.045,0.038,0.133
152,0.035,0.033,0.085
153,0.026,0.028,0.039
154,0.023,0.022,-0.004
155,0.018,0.015,-0.045
156,0.013,0.01,-0.08
157,0.0,0.004,-0.114
158,-0.009,-0.0,-0.14
159,-0.015,-0.003,-0.159
160,-0.018,-0.005,-0.169
161,-0.02,-0.006,-0.175
162,-0.019,-0.007,-0.175
163,-0.018,-0.006,-0.173
164,-0.017,-0.004,-0.167
165,-0.012,-0.001,-0.156
166,-0.003,0.003,-0.139
167,0.004,0.008,-0.12
168,0.009,0.013,-0.096
169,0.017,0.018,-0.065
170,0.025,0.023,-0.026
171,0.033,0.028,0.018
172,0.035,0.033,0.062
173,0.042,0.036,0.11
174,0.048,0.038,0.151
175,0.053,0.04,0.191
176,0.062,0.04,0.223
177,0.065,0.039,0.236
178,0.06,0.037,0.23
179,0.048,0.034,0.205
180,0.035,0.031,0.164
181,0.023,0.026,0.113
182,0.012,0.021,0.06
183,0.004,0.015,0.011
184,0.003,0.008,-0.031
185,-0.006,0.001,-0.072
186,-0.013,-0.007,-0.105
187,-0.025,-0.015,-0.135
188,-0.033,-0.023,-0.157
189,-0.038,-0.03,-0.172
190,-0.041,-0.036,-0.181
191,-0.044,-0.042,-0.187
192,-0.047,-0.046,-0.19
193,-0.049,-0.048,-0.19
194,-0.048,-0.049,-0.185
195,-0.042,-0.049,-0.174
196,-0.039,-0.047,-0.161
197,-0.038,-0.044,-0.143
198,-0.039,-0.04,-0.121
199,-0.039,-0.035,-0.09
200,-0.036,-0.029,-0.05
201,-0.035,-0.023,-0.005
202,-0.032,-0.018,0.043
203,-0.034,-0.013,0.091
204,-0.027,-0.009,0.142
205,-0.02,-0.006,0.183
206,-0.009,-0.003,0.214
207,0.005,-0.001,0.23
208,0.022,0.0,0.23
209,0.034,0.001,0.21
210,0.043,0.001,0.177
211,0.029,0.0,0.126
212,0.019,-0.001,0.072
213,0.011,-0.003,0.022
214,0.004,-0.005,-0.026
215,-0.004,-0.007,-0.067
216,-0.015,-0.011,-0.103
217,-0.026,-0.014,-0.131
218,-0.031,-0.017,-0.151
219,-0.033,-0.02,-0.165
220,-0.042,-0.022,-0.178
221,-0.044,-0.024,-0.183
222,-0.044,-0.024,-0.183
223,-0.042,-0.024,-0.179
224,-0.032,-0.023,-0.167
225,-0.022,-0.02,-0.152
226,-0.013,-0.017,-0.134
227,-0.009,-0.012,-0.114
228,-0.001,-0.006,-0.085
229,0.001,0.001,-0.053
230,0.009,0.009,-0.01
231,0.013,0.017,0.036
232,0.018,0.025,0.087
233,0.024,0.032,0.141
234,0.035,0.038,0.194
235,0.042,0.042,0.233
236,0.048,0.045,0.257
237,0.049,0.047,0.264
238,0.063,0.047,0.26
239,0.075,0.046,0.236
240,0.073,0.043,0.19
241,0.062,0.039,0.136
242,0.048,0.034,0.077
243,0.038,0.028,0.024
244,0.03,0.021,-0.024
245,0.015,0.014,-0.068
246,0.007,0.006,-0.102
247,-0.009,-0.001,-0.133
248,-0.021,-0.009,-0.156
249,-0.032,-0.015,-0.174
250,-0.038,-0.021,-0.184
251,-0.047,-0.026,-0.19
252,-0.048,-0.03,-0.189
253,-0.048,-0.033,-0.184
254,-0.045,-0.034,-0.175
255,-0.038,-0.035,-0.16
256,-0.036,-0.034,-0.143
257,-0.036,-0.032,-0.121
258,-0.033,-0.028,-0.092
259,-0.029,-0.024,-0.055
260,-0.021,-0.019,-0.009
261,-0.011,-0.014,0.046
262,-0.002,-0.009,0.107
263,0.002,-0.004,0.169
264,0.001,0.001,0.223
265,0.012,0.004,0.266
266,0.018,0.006,0.283
267,0.018,0.007,0.273
268,0.017,0.007,0.242
269,0.011,0.006,0.192
270,0.025,0.003,0.147
271,0.021,-0.001,0.088
272,0.008,-0.006,0.026
273,-0.012,-0.012,-0.036
274,-0.018,-0.02,-0.079
275,-0.027,-0.028,-0.116
276,-0.041,-0.036,-0.148
277,-0.044,-0.043,-0.167
278,-0.051,-0.049,-0.183
279,-0.057,-0.054,-0.196
280,-0.067,-0.057,-0.207
281,-0.073,-0.06,-0.212
282,-0.07,-0.06,-0.208
283,-0.068,-0.059,-0.201
284,-0.065,-0.056,-0.19
285,-0.062,-0.051,-0.175
286,-0.059,-0.045,-0.154
287,-0.058,-0.039,-0.128
288,-0.052,-0.031,-0.091
289,-0.045,-0.023,-0.047
290,-0.031,-0.014,0.01
291,-0.016,-0.006,0.074
292,-0.005,0.001,0.143
293,0.01,0.008,0.215
294,0.035,0.015,0.276
295,0.051,0.02,0.313
296,0.059,0.024,0.32
297,0.069,0.027,0.302
298,0.074,0.027,0.256
299,0.049,0.026,0.184
300,0.029,0.025,0.111
301,0.025,0.021,0.052
302,0.026,0.016,0.003
303,0.007,0.009,-0.054
304,-0.009,0.002,-0.101
305,-0.021,-0.008,-0.138
306,-0.035,-0.019,-0.167
307,-0.044,-0.029,-0.186
308,-0.049,-0.037,-0.197
309,-0.052,-0.044,-0.204
310,-0.052,-0.05,-0.206
311,-0.051,-0.053,-0.205
312,-0.051,-0.054,-0.201
313,-0.046,-0.051,-0.189
314,-0.044,-0.046,-0.177
315,-0.043,-0.037,-0.161
316,-0.044,-0.026,-0.141
317,-0.038,-0.012,-0.108
318,-0.031,0.002,-0.066
319,-0.02,0.017,-0.011
320,-0.003,0.032,0.056
321,0.022,0.046,0.131
322,0.038,0.058,0.205
323,0.041,0.069,0.265
324,0.074,0.077,0.327
325,0.119,0.083,0.374
326,0.125,0.087,0.368
327,0.143,0.089,0.337
328,0.166,0.089,0.293
329,0.185,0.086,0.247
330,0.143,0.081,0.163
331,0.108,0.075,0.084
332,0.08,0.068,0.016
333,0.071,0.059,-0.031
334,0.044,0.049,-0.081
335,0.018,0.039,-0.122
336,-0.013,0.029,-0.16
337,-0.035,0.019,-0.186
338,-0.051,0.009,-0.204
339,-0.06,-0.0,-0.214
340,-0.06,-0.009,-0.215
341,-0.053,-0.016,-0.207
342,-0.045,-0.022,-0.195
343,-0.041,-0.027,-0.183
344,-0.032,-0.03,-0.164
345,-0.024,-0.031,-0.14
346,-0.019,-0.031,-0.111
347,-0.012,-0.029,-0.071
348,0.002,-0.026,-0.015
349,0.018,-0.022,0.049
350,0.012,-0.017,0.111
351,0.004,-0.012,0.174
352,0.008,-0.008,0.245
353,0.026,-0.004,0.311
354,-0.002,-0.001,0.325
355,-0.009,-0.0,0.324
356,0.005,-0.002,0.309
357,0.008,-0.007,0.26
358,-0.017,-0.012,0.179
359,-0.036,-0.018,0.099
360,-0.035,-0.028,0.035
361,-0.043,-0.038,-0.027
362,-0.047,-0.047,-0.08
363,-0.053,-0.054,-0.123
364,-0.053,-0.06,-0.154
365,-0.058,-0.063,-0.178
366,-0.061,-0.065,-0.194
367,-0.062,-0.064,-0.204
368,-0.064,-0.062,-0.212
369,-0.063,-0.058,-0.215
370,-0.062,-0.052,-0.213
371,-0.054,-0.045,-0.202
372,-0.047,-0.036,-0.19
373,-0.046,-0.026,-0.176
374,-0.052,-0.016,-0.161
375,-0.051,-0.006,-0.135
376,-0.039,0.006,-0.094
377,-0.021,0.019,-0.039
378,-0.003,0.03,0.026
379,0.055,0.041,0.123
380,0.104,0.05,0.22
381,0.096,0.057,0.28
382,0.086,0.063,0.331
383,0.108,0.067,0.386
384,0.137,0.068,0.415
385,0.084,0.068,0.361
386,0.051,0.064,0.293
387,0.036,0.059,0.22
388,0.028,0.051,0.144
389,0.018,0.041,0.072
390,0.012,0.029,0.009
391,-0.002,0.015,-0.05
392,-0.013,0.001,-0.097
393,-0.021,-0.015,-0.132
394,-0.026,-0.029,-0.156
395,-0.034,-0.043,-0.176
396,-0.043,-0.055,-0.19
397,-0.057,-0.064,-0.203
398,-0.064,-0.069,-0.21
399,-0.068,-0.067,-0.212
400,-0.064,-0.059,-0.206
