lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.547,0.602,0.598
2,0.34,0.444,0.396
3,0.213,0.317,0.26
4,0.133,0.216,0.161
5,0.084,0.138,0.09
6,0.072,0.079,0.058
7,0.072,0.037,0.041
8,0.037,0.009,0.0
9,0.032,-0.009,-0.007
10,0.045,-0.017,0.002
11,0.033,-0.019,-0.015
12,0.037,-0.015,-0.016
13,0.04,-0.008,-0.015
14,0.038,0.001,-0.017
15,0.037,0.011,-0.018
16,0.035,0.022,-0.018
17,0.034,0.031,-0.015
18,0.029,0.04,-0.017
19,0.01,0.047,-0.026
20,-0.006,0.052,-0.039
21,-0.007,0.055,-0.043
22,-0.013,0.056,-0.045
23,0.015,0.055,-0.011
24,0.029,0.052,0.02
25,0.036,0.047,0.05
26,0.025,0.032,0.071
27,0.025,0.024,0.101
28,0.04,0.018,0.139
29,0.021,0.013,0.14
30,0.025,0.009,0.145
31,0.033,0.006,0.136
32,0.019,0.005,0.098
33,0.018,0.004,0.07
34,-0.011,0.004,0.018
35,-0.004,0.004,-0.002
36,-0.009,0.004,-0.023
37,-0.019,0.004,-0.042
38,-0.008,0.004,-0.039
39,0.002,0.005,-0.031
40,-0.016,0.005,-0.048
41,-0.021,0.006,-0.056
42,0.002,0.008,-0.038
43,0.003,0.009,-0.037
44,0.0,0.01,-0.04
45,0.006,0.011,-0.037
46,0.012,0.012,-0.032
47,0.024,0.014,-0.021
48,0.037,0.017,-0.008
49,0.051,0.018,0.006
50,0.056,0.02,0.011
51,0.046,0.021,0.004
52,0.036,0.023,0.004
53,0.031,0.026,0.016
54,0.021,0.028,0.028
55,0.002,0.03,0.04
56,0.01,0.031,0.079
57,0.018,0.031,0.112
58,0.025,0.03,0.14
59,0.045,0.029,0.164
60,0.029,0.029,0.14
61,0.024,0.029,0.116
62,0.012,0.03,0.081
63,0.019,0.031,0.06
64,0.014,0.031,0.027
65,0.006,0.03,-0.005
66,0.028,0.03,-0.003
67,0.044,0.03,0.002
68,0.049,0.029,0.006
69,0.06,0.028,0.015
70,0.058,0.029,0.008
71,0.038,0.031,-0.015
72,0.048,0.034,-0.009
73,0.048,0.037,-0.013
74,0.034,0.04,-0.024
75,0.015,0.042,-0.037
76,0.018,0.044,-0.032
77,0.028,0.044,-0.02
78,0.046,0.044,0.002
79,0.039,0.044,-0.004
80,0.045,0.044,0.003
81,0.056,0.043,0.022
82,0.042,0.043,0.022
83,0.026,0.042,0.03
84,0.006,0.041,0.037
85,0.018,0.039,0.074
86,0.048,0.038,0.125
87,0.063,0.037,0.156
88,0.075,0.036,0.177
89,0.068,0.034,0.171
90,0.058,0.033,0.15
91,0.051,0.033,0.12
92,0.054,0.032,0.093
93,0.011,0.029,0.028
94,-0.013,0.027,-0.019
95,-0.008,0.024,-0.034
96,-0.015,0.019,-0.052
97,-0.005,0.015,-0.045
98,-0.001,0.01,-0.042
99,0.011,0.004,-0.03
100,0.021,0.0,-0.023
101,0.018,-0.002,-0.028
102,0.011,-0.004,-0.036
103,0.013,-0.005,-0.034
104,0.006,-0.006,-0.042
105,0.002,-0.008,-0.045
106,-0.012,-0.009,-0.053
107,-0.022,-0.011,-0.058
108,-0.011,-0.012,-0.046
109,-0.025,-0.011,-0.057
110,-0.035,-0.009,-0.065
111,-0.017,-0.005,-0.041
112,-0.013,-0.003,-0.023
113,-0.01,-0.001,0.002
114,-0.019,-0.0,0.019
115,0.005,0.0,0.066
116,0.015,0.001,0.099
117,0.014,0.0,0.117
118,0.012,-0.001,0.121
119,0.018,-0.001,0.122
120,0.035,-0.0,0.118
121,0.017,0.001,0.079
122,0.006,0.004,0.044
123,-0.005,0.007,0.007
124,-0.014,0.009,-0.026
125,-0.005,0.011,-0.037
126,0.003,0.011,-0.042
127,0.004,0.011,-0.045
128,0.017,0.011,-0.036
129,0.025,0.012,-0.029
130,0.013,0.012,-0.039
131,0.005,0.013,-0.047
132,0.006,0.013,-0.048
133,-0.003,0.015,-0.054
134,0.002,0.017,-0.047
135,0.016,0.019,-0.03
136,0.049,0.021,-0.0
137,0.035,0.022,-0.01
138,0.023,0.024,-0.021
139,0.028,0.026,-0.016
140,0.041,0.029,-0.0
141,0.036,0.032,0.007
142,0.021,0.035,0.013
143,0.031,0.036,0.046
144,0.016,0.037,0.062
145,0.015,0.037,0.088
146,0.032,0.036,0.123
147,0.06,0.035,0.16
148,0.065,0.033,0.168
149,0.055,0.032,0.148
150,0.054,0.032,0.125
151,0.022,0.032,0.073
152,0.025,0.033,0.048
153,0.02,0.033,0.018
154,0.023,0.032,-0.001
155,0.025,0.029,-0.014
156,0.007,0.027,-0.037
157,0.008,0.025,-0.038
158,0.026,0.023,-0.021
159,0.046,0.022,-0.006
160,0.033,0.021,-0.019
161,0.017,0.021,-0.036
162,0.009,0.02,-0.043
163,0.004,0.019,-0.045
164,-0.0,0.019,-0.044
165,0.017,0.019,-0.026
166,0.035,0.018,-0.01
167,0.03,0.016,-0.014
168,0.033,0.015,-0.014
169,0.023,0.014,-0.022
170,0.02,0.012,-0.018
171,0.019,0.011,-0.005
172,0.009,0.008,0.009
173,-0.024,0.005,0.004
174,-0.032,0.002,0.023
175,-0.016,-0.001,0.062
176,0.004,-0.005,0.099
177,0.02,-0.007,0.122
178,0.031,-0.008,0.128
179,0.013,-0.009,0.097
180,-0.005,-0.01,0.058
181,-0.002,-0.012,0.036
182,-0.019,-0.011,-0.001
183,-0.023,-0.01,-0.028
184,-0.037,-0.01,-0.06
185,-0.051,-0.012,-0.086
186,-0.035,-0.013,-0.076
187,-0.03,-0.012,-0.073
188,-0.02,-0.01,-0.064
189,-0.005,-0.007,-0.054
190,0.012,-0.002,-0.044
191,0.011,0.003,-0.046
192,0.011,0.007,-0.043
193,0.03,0.009,-0.025
194,0.039,0.011,-0.013
195,0.036,0.013,-0.011
196,0.027,0.015,-0.015
197,-0.002,0.014,-0.04
198,-0.001,0.013,-0.038
199,0.002,0.012,-0.035
200,0.013,0.012,-0.018
201,0.011,0.013,-0.002
202,-0.002,0.013,0.01
203,0.015,0.012,0.051
204,0.026,0.01,0.085
205,0.024,0.008,0.104
206,0.012,0.007,0.106
207,0.035,0.005,0.13
208,0.04,0.004,0.126
209,0.009,0.004,0.083
210,-0.023,0.005,0.033
211,-0.041,0.007,-0.006
212,-0.031,0.009,-0.02
213,-0.032,0.011,-0.044
214,-0.022,0.013,-0.05
215,0.006,0.015,-0.035
216,0.016,0.016,-0.034
217,0.033,0.016,-0.02
218,0.023,0.017,-0.028
219,0.034,0.017,-0.019
220,0.055,0.017,-0.001
221,0.063,0.017,0.007
222,0.061,0.017,0.007
223,0.04,0.019,-0.007
224,0.022,0.02,-0.021
225,0.013,0.022,-0.027
226,0.017,0.023,-0.023
227,0.017,0.023,-0.024
228,0.016,0.024,-0.024
229,0.012,0.024,-0.022
230,-0.008,0.023,-0.025
231,-0.003,0.021,0.001
232,-0.011,0.021,0.016
233,-0.007,0.019,0.045
234,-0.008,0.016,0.066
235,0.021,0.013,0.111
236,0.023,0.011,0.124
237,0.033,0.01,0.133
238,0.048,0.01,0.133
239,0.036,0.011,0.1
240,0.045,0.013,0.083
241,0.039,0.014,0.052
242,0.01,0.015,-0.0
243,-0.002,0.016,-0.037
244,-0.0,0.017,-0.052
245,-0.005,0.019,-0.062
246,-0.007,0.019,-0.064
247,0.013,0.017,-0.05
248,0.005,0.015,-0.057
249,0.016,0.013,-0.05
250,0.025,0.012,-0.037
251,0.039,0.012,-0.018
252,0.023,0.012,-0.027
253,0.019,0.012,-0.027
254,0.006,0.012,-0.035
255,0.005,0.012,-0.032
256,0.001,0.013,-0.036
257,0.014,0.014,-0.027
258,0.009,0.015,-0.031
259,0.011,0.016,-0.022
260,0.017,0.017,-0.002
261,0.01,0.018,0.014
262,0.001,0.019,0.033
263,0.017,0.02,0.074
264,0.012,0.019,0.095
265,0.019,0.018,0.117
266,0.025,0.016,0.127
267,0.027,0.013,0.124
268,0.018,0.01,0.1
269,0.033,0.008,0.091
270,0.045,0.006,0.076
271,0.032,0.004,0.042
272,0.002,0.002,-0.004
273,-0.005,-0.0,-0.028
274,-0.032,-0.001,-0.063
275,-0.027,-0.002,-0.064
276,-0.016,-0.003,-0.056
277,-0.01,-0.004,-0.052
278,-0.016,-0.004,-0.06
279,-0.02,-0.003,-0.061
280,-0.003,-0.003,-0.044
281,0.017,-0.001,-0.026
282,-0.0,0.002,-0.037
283,-0.001,0.004,-0.033
284,-0.004,0.006,-0.032
285,-0.018,0.008,-0.044
286,0.008,0.009,-0.024
287,0.01,0.012,-0.023
288,0.034,0.015,-0.001
289,0.04,0.019,0.014
290,0.036,0.023,0.029
291,0.04,0.028,0.055
292,0.032,0.032,0.073
293,0.037,0.036,0.102
294,0.053,0.04,0.136
295,0.062,0.042,0.157
296,0.04,0.042,0.142
297,0.032,0.041,0.128
298,0.03,0.041,0.106
299,0.026,0.04,0.078
300,0.023,0.039,0.05
301,0.025,0.039,0.027
302,0.036,0.038,0.016
303,0.034,0.038,0.002
304,0.039,0.038,0.0
305,0.031,0.039,-0.011
306,0.043,0.038,-0.004
307,0.063,0.036,0.014
308,0.069,0.035,0.018
309,0.056,0.034,0.009
310,0.033,0.035,-0.007
311,0.022,0.037,-0.013
312,0.015,0.039,-0.016
313,0.016,0.04,-0.013
314,0.014,0.041,-0.013
315,0.027,0.041,-0.002
316,0.042,0.041,0.007
317,0.046,0.041,0.008
318,0.053,0.042,0.018
319,0.057,0.043,0.033
320,0.056,0.043,0.051
321,0.053,0.042,0.072
322,0.038,0.04,0.084
323,0.054,0.039,0.121
324,0.046,0.037,0.133
325,0.018,0.034,0.119
326,0.023,0.032,0.122
327,0.023,0.03,0.108
328,0.034,0.027,0.095
329,0.049,0.025,0.082
330,0.05,0.023,0.055
331,0.019,0.021,0.005
332,-0.004,0.019,-0.033
333,-0.004,0.016,-0.04
334,-0.014,0.013,-0.049
335,0.005,0.009,-0.032
336,0.027,0.006,-0.013
337,0.018,0.003,-0.025
338,0.001,0.001,-0.041
339,0.004,0.0,-0.035
340,0.0,-0.0,-0.036
341,-0.017,0.0,-0.047
342,-0.019,0.001,-0.042
343,-0.002,0.003,-0.025
344,0.007,0.005,-0.018
345,0.012,0.006,-0.017
346,0.013,0.009,-0.018
347,0.018,0.011,-0.012
348,0.016,0.013,-0.002
349,0.018,0.014,0.017
350,0.016,0.014,0.039
351,0.008,0.015,0.061
352,0.005,0.015,0.09
353,0.012,0.016,0.122
354,0.018,0.016,0.139
355,0.029,0.016,0.147
356,0.018,0.015,0.123
357,0.001,0.013,0.085
358,0.018,0.012,0.072
359,0.03,0.011,0.055
360,0.031,0.01,0.032
361,0.021,0.008,0.006
362,0.002,0.004,-0.023
363,0.001,-0.0,-0.028
364,-0.004,-0.003,-0.033
365,-0.024,-0.007,-0.051
366,-0.028,-0.01,-0.058
367,-0.017,-0.011,-0.05
368,-0.016,-0.011,-0.048
369,-0.021,-0.01,-0.049
370,-0.018,-0.009,-0.042
371,0.003,-0.007,-0.022
372,0.007,-0.004,-0.016
373,0.014,-0.001,-0.01
374,0.009,0.003,-0.017
375,0.007,0.005,-0.021
376,-0.014,0.01,-0.038
377,-0.021,0.015,-0.036
378,-0.01,0.019,-0.011
379,0.004,0.024,0.02
380,0.03,0.028,0.067
381,0.039,0.032,0.099
382,0.033,0.035,0.116
383,0.046,0.038,0.146
384,0.064,0.04,0.169
385,0.069,0.041,0.167
386,0.074,0.042,0.155
387,0.05,0.042,0.11
388,0.039,0.041,0.075
389,0.045,0.04,0.056
390,0.037,0.038,0.03
391,0.018,0.036,-0.0
392,0.011,0.034,-0.014
393,0.017,0.032,-0.013
394,0.023,0.031,-0.008
395,0.024,0.03,-0.012
396,0.031,0.031,-0.014
397,0.04,0.033,-0.01
398,0.053,0.038,0.001
399,0.06,0.046,0.009
400,0.045,0.057,0.002
