lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.484,0.575,0.495
2,0.301,0.416,0.312
3,0.186,0.289,0.195
4,0.1,0.19,0.108
5,0.085,0.114,0.091
6,0.082,0.058,0.086
7,0.054,0.019,0.058
8,0.032,-0.006,0.032
9,0.023,-0.021,0.02
10,0.015,-0.027,0.01
11,0.031,-0.026,0.02
12,0.028,-0.021,0.013
13,-0.006,-0.013,-0.023
14,0.005,-0.003,-0.015
15,0.009,0.007,-0.013
16,0.016,0.017,-0.006
17,0.052,0.026,0.031
18,0.051,0.034,0.032
19,0.034,0.039,0.019
20,0.008,0.043,-0.002
21,-0.02,0.044,-0.025
22,-0.005,0.044,-0.007
23,0.005,0.041,0.005
24,0.009,0.036,0.011
25,0.026,0.03,0.03
26,-0.0,0.016,0.006
27,0.019,0.012,0.029
28,0.024,0.009,0.038
29,-0.004,0.007,0.012
30,-0.021,0.006,-0.003
31,-0.037,0.006,-0.019
32,-0.026,0.006,-0.014
33,-0.015,0.006,-0.006
34,0.012,0.007,0.018
35,0.024,0.007,0.027
36,0.03,0.007,0.031
37,0.017,0.006,0.016
38,0.002,0.005,-0.003
39,0.008,0.005,0.0
40,0.021,0.005,0.01
41,0.018,0.005,0.004
42,0.024,0.006,0.009
43,0.021,0.004,0.005
44,0.017,0.003,0.001
45,-0.013,0.002,-0.028
46,-0.008,0.002,-0.023
47,0.008,0.001,-0.006
48,-0.014,0.001,-0.025
49,-0.021,-0.001,-0.028
50,-0.027,-0.001,-0.032
51,-0.009,-0.002,-0.012
52,0.012,-0.002,0.011
53,0.008,-0.004,0.009
54,-0.009,-0.006,-0.005
55,-0.024,-0.007,-0.019
56,-0.025,-0.006,-0.015
57,-0.005,-0.002,0.009
58,0.016,0.001,0.035
59,0.023,0.004,0.043
60,0.022,0.005,0.04
61,0.008,0.007,0.025
62,0.009,0.009,0.023
63,0.015,0.011,0.026
64,0.006,0.014,0.013
65,0.02,0.015,0.023
66,-0.002,0.016,-0.003
67,-0.0,0.016,-0.006
68,0.002,0.016,-0.008
69,0.017,0.016,0.003
70,0.038,0.014,0.021
71,0.037,0.013,0.018
72,0.027,0.011,0.007
73,0.013,0.009,-0.008
74,-0.01,0.008,-0.029
75,0.009,0.007,-0.008
76,0.02,0.006,0.004
77,0.027,0.004,0.012
78,-0.02,-0.0,-0.031
79,-0.033,-0.004,-0.04
80,-0.031,-0.006,-0.034
81,-0.018,-0.008,-0.018
82,0.012,-0.009,0.012
83,0.011,-0.011,0.013
84,-0.011,-0.013,-0.006
85,-0.036,-0.015,-0.027
86,-0.019,-0.016,-0.005
87,-0.021,-0.017,-0.001
88,-0.005,-0.018,0.019
89,0.003,-0.019,0.026
90,-0.012,-0.018,0.007
91,-0.02,-0.016,-0.005
92,-0.025,-0.014,-0.015
93,-0.01,-0.011,-0.005
94,-0.001,-0.008,0.001
95,-0.014,-0.005,-0.015
96,-0.041,-0.003,-0.045
97,-0.021,-0.001,-0.03
98,-0.014,0.0,-0.025
99,0.016,0.001,0.004
100,0.021,0.003,0.007
101,0.019,0.003,0.004
102,0.024,0.003,0.008
103,-0.007,0.001,-0.024
104,-0.0,0.002,-0.016
105,0.029,0.004,0.014
106,0.013,0.005,-0.001
107,0.023,0.007,0.01
108,0.014,0.007,0.003
109,0.009,0.007,0.001
110,0.006,0.008,0.0
111,0.012,0.01,0.01
112,0.01,0.011,0.011
113,-0.01,0.014,-0.007
114,-0.025,0.016,-0.018
115,-0.003,0.019,0.008
116,0.008,0.022,0.024
117,0.022,0.025,0.042
118,0.018,0.026,0.04
119,0.026,0.027,0.046
120,0.023,0.027,0.038
121,0.041,0.028,0.053
122,0.061,0.031,0.071
123,0.058,0.033,0.064
124,0.05,0.036,0.053
125,0.05,0.037,0.051
126,0.046,0.038,0.045
127,0.033,0.039,0.032
128,0.031,0.04,0.027
129,0.046,0.041,0.039
130,0.049,0.039,0.041
131,0.027,0.036,0.017
132,0.044,0.034,0.03
133,0.024,0.031,0.008
134,0.025,0.029,0.01
135,0.011,0.025,-0.003
136,0.007,0.021,-0.007
137,-0.023,0.016,-0.035
138,-0.011,0.011,-0.02
139,0.0,0.006,-0.006
140,0.035,0.003,0.03
141,0.039,-0.001,0.037
142,0.036,-0.004,0.038
143,0.005,-0.006,0.011
144,-0.004,-0.007,0.007
145,-0.028,-0.007,-0.011
146,-0.016,-0.008,0.007
147,-0.01,-0.008,0.015
148,-0.023,-0.01,0.001
149,-0.029,-0.012,-0.009
150,-0.042,-0.013,-0.026
151,-0.027,-0.013,-0.015
152,-0.001,-0.013,0.008
153,0.014,-0.014,0.019
154,0.014,-0.014,0.016
155,-0.023,-0.014,-0.024
156,-0.042,-0.013,-0.045
157,-0.028,-0.013,-0.035
158,-0.011,-0.013,-0.021
159,0.013,-0.012,0.001
160,0.007,-0.012,-0.006
161,0.006,-0.011,-0.009
162,-0.006,-0.009,-0.022
163,-0.006,-0.006,-0.024
164,-0.008,-0.004,-0.025
165,-0.022,-0.003,-0.036
166,-0.037,-0.005,-0.049
167,-0.036,-0.007,-0.044
168,-0.02,-0.011,-0.026
169,0.002,-0.015,-0.002
170,0.008,-0.018,0.006
171,-0.001,-0.02,0.0
172,-0.001,-0.023,0.002
173,-0.021,-0.026,-0.014
174,-0.031,-0.028,-0.019
175,-0.016,-0.029,-0.001
176,-0.006,-0.03,0.011
177,-0.007,-0.029,0.013
178,-0.045,-0.028,-0.024
179,-0.053,-0.028,-0.036
180,-0.037,-0.027,-0.023
181,-0.04,-0.026,-0.028
182,-0.047,-0.023,-0.039
183,-0.044,-0.02,-0.038
184,-0.053,-0.017,-0.051
185,-0.039,-0.015,-0.042
186,-0.043,-0.013,-0.049
187,-0.001,-0.011,-0.011
188,0.024,-0.008,0.011
189,0.042,-0.005,0.027
190,0.033,-0.002,0.016
191,0.013,0.001,-0.004
192,0.028,0.005,0.01
193,0.013,0.008,-0.002
194,0.011,0.011,-0.003
195,0.007,0.012,-0.005
196,0.023,0.014,0.012
197,0.018,0.015,0.008
198,0.004,0.015,-0.003
199,0.011,0.016,0.006
200,-0.006,0.016,-0.008
201,-0.009,0.015,-0.007
202,-0.007,0.014,-0.002
203,-0.003,0.011,0.008
204,0.013,0.009,0.028
205,0.022,0.007,0.042
206,0.017,0.004,0.039
207,0.012,-0.001,0.034
208,-0.004,-0.004,0.016
209,0.001,-0.008,0.016
210,-0.005,-0.009,0.006
211,-0.013,-0.01,-0.005
212,-0.022,-0.01,-0.017
213,-0.013,-0.011,-0.01
214,-0.005,-0.012,-0.006
215,0.004,-0.013,-0.0
216,0.013,-0.013,0.005
217,0.004,-0.013,-0.005
218,-0.022,-0.013,-0.033
219,-0.022,-0.012,-0.034
220,-0.038,-0.01,-0.051
221,-0.026,-0.006,-0.04
222,-0.029,-0.004,-0.043
223,-0.013,-0.001,-0.026
224,0.002,0.001,-0.009
225,-0.024,0.003,-0.032
226,-0.008,0.005,-0.014
227,0.002,0.007,-0.001
228,0.01,0.008,0.008
229,0.04,0.009,0.04
230,0.046,0.009,0.048
231,0.041,0.008,0.045
232,0.013,0.007,0.021
233,0.019,0.007,0.032
234,0.014,0.007,0.031
235,0.037,0.007,0.057
236,0.032,0.007,0.055
237,0.01,0.008,0.034
238,-0.003,0.01,0.017
239,-0.012,0.012,0.003
240,0.01,0.013,0.02
241,-0.006,0.014,0.002
242,-0.021,0.013,-0.016
243,-0.026,0.013,-0.022
244,-0.028,0.013,-0.027
245,-0.025,0.014,-0.028
246,0.015,0.015,0.008
247,0.018,0.017,0.007
248,0.029,0.019,0.017
249,0.028,0.019,0.014
250,0.048,0.02,0.031
251,0.07,0.021,0.052
252,0.064,0.021,0.046
253,0.049,0.021,0.033
254,0.043,0.021,0.028
255,0.03,0.02,0.017
256,0.003,0.018,-0.007
257,0.012,0.016,0.004
258,0.01,0.015,0.005
259,-0.004,0.013,-0.005
260,-0.003,0.011,-0.001
261,-0.013,0.008,-0.008
262,-0.007,0.004,0.002
263,-0.01,0.0,0.003
264,-0.005,-0.003,0.012
265,-0.004,-0.005,0.015
266,-0.009,-0.007,0.011
267,-0.027,-0.01,-0.009
268,-0.031,-0.011,-0.018
269,-0.021,-0.013,-0.013
270,-0.032,-0.014,-0.027
271,-0.004,-0.014,-0.003
272,0.01,-0.015,0.009
273,0.011,-0.015,0.008
274,-0.003,-0.014,-0.009
275,0.01,-0.013,0.001
276,0.018,-0.012,0.005
277,-0.007,-0.012,-0.022
278,-0.009,-0.012,-0.025
279,-0.017,-0.012,-0.034
280,-0.022,-0.012,-0.04
281,-0.033,-0.012,-0.05
282,-0.004,-0.012,-0.02
283,-0.019,-0.012,-0.033
284,-0.017,-0.012,-0.028
285,-0.019,-0.012,-0.027
286,-0.01,-0.011,-0.017
287,-0.026,-0.009,-0.03
288,-0.046,-0.008,-0.046
289,-0.028,-0.006,-0.023
290,-0.002,-0.005,0.004
291,0.011,-0.003,0.019
292,0.022,-0.001,0.033
293,0.024,0.002,0.037
294,0.033,0.005,0.049
295,0.018,0.007,0.035
296,0.007,0.011,0.024
297,0.008,0.014,0.021
298,0.009,0.017,0.017
299,0.015,0.02,0.019
300,0.018,0.023,0.019
301,0.022,0.025,0.021
302,0.012,0.026,0.01
303,0.021,0.027,0.017
304,0.037,0.028,0.031
305,0.041,0.029,0.032
306,0.044,0.029,0.034
307,0.019,0.029,0.007
308,0.024,0.029,0.011
309,0.038,0.029,0.022
310,0.013,0.029,-0.003
311,0.019,0.028,0.004
312,0.039,0.026,0.025
313,0.012,0.025,0.001
314,0.029,0.025,0.02
315,0.032,0.027,0.027
316,0.038,0.028,0.036
317,0.031,0.028,0.031
318,0.044,0.029,0.047
319,0.035,0.029,0.039
320,0.013,0.028,0.018
321,0.02,0.028,0.027
322,0.011,0.029,0.02
323,0.006,0.028,0.018
324,0.032,0.028,0.047
325,0.032,0.026,0.049
326,0.017,0.024,0.031
327,0.022,0.022,0.033
328,0.026,0.021,0.033
329,0.026,0.018,0.029
330,0.026,0.016,0.028
331,0.021,0.013,0.021
332,0.006,0.011,0.004
333,0.025,0.009,0.019
334,0.034,0.007,0.027
335,0.026,0.004,0.018
336,-0.001,0.003,-0.01
337,0.007,0.001,-0.004
338,-0.013,-0.0,-0.027
339,-0.028,-0.001,-0.044
340,-0.015,-0.001,-0.033
341,-0.011,-0.001,-0.028
342,-0.026,-0.001,-0.042
343,-0.015,-0.001,-0.029
344,-0.014,-0.0,-0.026
345,-0.018,-0.0,-0.026
346,0.015,0.001,0.011
347,0.021,0.003,0.021
348,0.025,0.006,0.029
349,0.035,0.009,0.04
350,0.013,0.012,0.021
351,0.023,0.014,0.034
352,0.005,0.017,0.02
353,0.036,0.02,0.055
354,0.01,0.022,0.032
355,0.013,0.024,0.035
356,0.007,0.026,0.024
357,0.034,0.026,0.046
358,0.043,0.027,0.051
359,0.042,0.027,0.048
360,0.024,0.026,0.028
361,0.019,0.025,0.022
362,0.018,0.023,0.019
363,0.021,0.021,0.02
364,0.017,0.018,0.012
365,0.019,0.015,0.012
366,0.023,0.013,0.012
367,0.009,0.011,-0.003
368,0.008,0.01,-0.006
369,0.024,0.009,0.008
370,-0.01,0.007,-0.025
371,-0.013,0.006,-0.026
372,0.003,0.005,-0.009
373,0.006,0.004,-0.004
374,0.001,0.003,-0.006
375,0.0,0.002,-0.004
376,-0.015,0.001,-0.015
377,0.002,0.0,0.004
378,0.007,-0.0,0.011
379,0.008,-0.001,0.013
380,0.001,-0.001,0.006
381,0.009,-0.002,0.019
382,-0.023,-0.002,-0.009
383,-0.005,-0.003,0.011
384,-0.001,-0.004,0.017
385,-0.009,-0.005,0.006
386,0.004,-0.005,0.014
387,0.009,-0.006,0.016
388,0.002,-0.007,0.006
389,-0.016,-0.008,-0.013
390,-0.028,-0.008,-0.026
391,-0.005,-0.009,-0.008
392,-0.006,-0.009,-0.012
393,0.006,-0.008,-0.001
394,0.005,-0.008,-0.004
395,-0.015,-0.007,-0.025
396,-0.032,-0.005,-0.045
397,-0.005,-0.002,-0.021
398,0.006,0.002,-0.011
399,0.012,0.007,-0.005
400,0.018,0.013,0.003
