lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.55,0.608,0.661
2,0.312,0.464,0.445
3,0.226,0.348,0.329
4,0.19,0.254,0.248
5,0.198,0.181,0.193
6,0.153,0.125,0.108
7,0.089,0.084,0.019
8,0.056,0.055,-0.034
9,0.064,0.037,-0.041
10,0.096,0.027,-0.023
11,0.104,0.024,-0.023
12,0.06,0.026,-0.054
13,0.045,0.031,-0.062
14,0.044,0.039,-0.057
15,0.082,0.049,-0.029
16,0.111,0.06,-0.012
17,0.085,0.071,-0.034
18,0.042,0.081,-0.071
19,0.035,0.09,-0.079
20,0.049,0.098,-0.066
21,0.087,0.104,-0.03
22,0.106,0.109,0.006
23,0.058,0.111,0.007
24,0.046,0.112,0.044
25,0.073,0.112,0.119
26,0.094,0.1,0.195
27,0.117,0.097,0.271
28,0.097,0.097,0.311
29,0.094,0.096,0.342
30,0.089,0.095,0.336
31,0.116,0.091,0.322
32,0.13,0.087,0.28
33,0.108,0.084,0.207
34,0.075,0.081,0.125
35,0.068,0.075,0.066
36,0.08,0.067,0.03
37,0.07,0.059,-0.014
38,0.058,0.052,-0.045
39,0.04,0.047,-0.069
40,0.015,0.041,-0.091
41,0.036,0.034,-0.076
42,0.038,0.028,-0.069
43,0.036,0.024,-0.066
44,0.001,0.024,-0.09
45,-0.008,0.024,-0.098
46,0.011,0.025,-0.092
47,0.016,0.026,-0.093
48,0.024,0.026,-0.087
49,0.013,0.03,-0.089
50,0.007,0.034,-0.089
51,0.009,0.038,-0.073
52,0.035,0.041,-0.027
53,0.055,0.044,0.026
54,0.052,0.048,0.075
55,0.047,0.053,0.129
56,0.048,0.058,0.188
57,0.09,0.06,0.273
58,0.138,0.062,0.356
59,0.127,0.063,0.368
60,0.09,0.064,0.324
61,0.064,0.064,0.26
62,0.065,0.062,0.204
63,0.084,0.059,0.163
64,0.065,0.056,0.093
65,0.032,0.054,0.018
66,-0.012,0.052,-0.056
67,-0.016,0.048,-0.088
68,0.025,0.043,-0.074
69,0.043,0.038,-0.07
70,0.037,0.034,-0.079
71,0.024,0.031,-0.09
72,0.03,0.029,-0.082
73,0.033,0.028,-0.078
74,0.048,0.027,-0.066
75,0.053,0.027,-0.062
76,0.033,0.028,-0.083
77,0.001,0.031,-0.113
78,0.02,0.034,-0.102
79,0.034,0.037,-0.086
80,0.051,0.041,-0.064
81,0.047,0.046,-0.045
82,0.032,0.051,-0.02
83,0.042,0.055,0.031
84,0.08,0.055,0.114
85,0.076,0.055,0.173
86,0.066,0.055,0.227
87,0.041,0.055,0.26
88,0.027,0.055,0.279
89,0.064,0.052,0.304
90,0.077,0.049,0.283
91,0.086,0.046,0.237
92,0.057,0.044,0.159
93,0.04,0.043,0.089
94,0.037,0.04,0.037
95,0.021,0.036,-0.017
96,0.008,0.032,-0.061
97,0.021,0.028,-0.078
98,0.022,0.025,-0.092
99,0.011,0.02,-0.106
100,0.013,0.016,-0.104
101,0.008,0.011,-0.106
102,0.004,0.008,-0.107
103,-0.001,0.007,-0.109
104,0.001,0.006,-0.109
105,0.028,0.006,-0.094
106,0.025,0.005,-0.103
107,0.019,0.006,-0.11
108,0.005,0.009,-0.117
109,-0.011,0.012,-0.122
110,-0.003,0.013,-0.1
111,0.008,0.015,-0.063
112,0.01,0.017,-0.022
113,0.017,0.02,0.033
114,0.019,0.024,0.091
115,0.019,0.026,0.152
116,0.038,0.027,0.224
117,0.034,0.027,0.265
118,0.035,0.028,0.283
119,0.044,0.029,0.27
120,0.032,0.029,0.22
121,0.049,0.029,0.18
122,0.046,0.029,0.124
123,0.04,0.029,0.066
124,0.024,0.029,0.002
125,0.02,0.028,-0.043
126,0.009,0.025,-0.079
127,0.032,0.023,-0.077
128,0.022,0.021,-0.093
129,0.016,0.02,-0.104
130,0.01,0.02,-0.109
131,-0.009,0.019,-0.118
132,0.007,0.017,-0.104
133,0.03,0.016,-0.088
134,0.021,0.016,-0.097
135,0.009,0.018,-0.114
136,0.031,0.019,-0.109
137,0.019,0.021,-0.118
138,0.02,0.023,-0.11
139,0.037,0.024,-0.087
140,0.015,0.026,-0.08
141,0.009,0.029,-0.049
142,0.012,0.031,-0.001
143,0.026,0.033,0.066
144,0.052,0.034,0.144
145,0.037,0.034,0.191
146,0.037,0.035,0.237
147,0.034,0.034,0.266
148,0.045,0.033,0.277
149,0.071,0.032,0.267
150,0.061,0.031,0.214
151,0.025,0.029,0.133
152,0.025,0.027,0.077
153,0.005,0.023,0.012
154,0.003,0.018,-0.036
155,0.017,0.014,-0.064
156,0.014,0.009,-0.092
157,-0.007,0.005,-0.121
158,-0.012,0.001,-0.132
159,-0.007,-0.003,-0.133
160,-0.003,-0.007,-0.132
161,-0.011,-0.009,-0.134
162,0.002,-0.011,-0.122
163,-0.005,-0.013,-0.126
164,-0.024,-0.014,-0.145
165,-0.034,-0.015,-0.155
166,-0.013,-0.015,-0.141
167,0.005,-0.014,-0.123
168,-0.006,-0.013,-0.12
169,-0.031,-0.011,-0.123
170,-0.023,-0.011,-0.089
171,-0.022,-0.009,-0.051
172,-0.035,-0.007,-0.011
173,-0.013,-0.004,0.058
174,0.009,-0.002,0.129
175,0.014,-0.002,0.19
176,0.028,-0.002,0.243
177,0.02,-0.001,0.255
178,0.007,-0.001,0.23
179,0.02,-0.0,0.207
180,0.004,-0.0,0.149
181,0.008,-0.001,0.095
182,-0.001,-0.002,0.032
183,-0.016,-0.003,-0.029
184,-0.019,-0.004,-0.071
185,-0.029,-0.005,-0.106
186,-0.025,-0.006,-0.121
187,-0.015,-0.008,-0.127
188,-0.01,-0.011,-0.128
189,-0.009,-0.013,-0.132
190,-0.006,-0.016,-0.127
191,-0.001,-0.017,-0.12
192,0.001,-0.017,-0.12
193,-0.018,-0.018,-0.132
194,-0.021,-0.018,-0.137
195,-0.031,-0.017,-0.149
196,-0.031,-0.016,-0.15
197,-0.015,-0.014,-0.137
198,0.003,-0.01,-0.111
199,-0.003,-0.006,-0.094
200,-0.018,-0.003,-0.074
201,-0.026,-0.0,-0.035
202,-0.006,0.001,0.032
203,0.012,0.003,0.101
204,0.001,0.004,0.147
205,0.006,0.005,0.198
206,0.004,0.005,0.232
207,0.005,0.004,0.242
208,0.01,0.004,0.226
209,0.022,0.004,0.192
210,0.032,0.003,0.142
211,0.032,0.003,0.083
212,0.02,0.003,0.024
213,0.015,0.002,-0.024
214,0.005,0.002,-0.066
215,-0.016,0.003,-0.108
216,-0.018,0.003,-0.126
217,-0.009,0.003,-0.131
218,-0.013,0.002,-0.138
219,-0.002,0.003,-0.129
220,-0.011,0.005,-0.13
221,-0.012,0.008,-0.129
222,-0.01,0.012,-0.127
223,0.006,0.014,-0.119
224,0.021,0.016,-0.111
225,0.035,0.019,-0.102
226,0.013,0.022,-0.114
227,0.017,0.025,-0.102
228,0.035,0.026,-0.076
229,0.038,0.028,-0.046
230,0.06,0.03,0.011
231,0.047,0.032,0.045
232,0.034,0.034,0.086
233,0.045,0.036,0.147
234,0.056,0.037,0.209
235,0.06,0.038,0.257
236,0.053,0.038,0.277
237,0.025,0.038,0.252
238,0.011,0.037,0.208
239,0.022,0.035,0.168
240,0.033,0.032,0.123
241,0.035,0.03,0.068
242,0.005,0.027,-0.004
243,-0.011,0.024,-0.057
244,-0.007,0.021,-0.082
245,0.01,0.017,-0.089
246,0.028,0.013,-0.087
247,0.025,0.011,-0.097
248,0.01,0.008,-0.108
249,0.015,0.006,-0.102
250,0.03,0.003,-0.087
251,0.041,0.002,-0.078
252,0.033,0.003,-0.086
253,-0.01,0.005,-0.119
254,-0.006,0.007,-0.121
255,0.01,0.009,-0.112
256,0.008,0.011,-0.107
257,0.006,0.014,-0.098
258,-0.016,0.017,-0.093
259,-0.019,0.018,-0.064
260,-0.01,0.019,-0.016
261,0.01,0.02,0.049
262,0.014,0.02,0.108
263,0.02,0.021,0.167
264,0.023,0.021,0.219
265,0.031,0.019,0.258
266,0.041,0.018,0.276
267,0.047,0.016,0.26
268,0.049,0.016,0.218
269,0.042,0.016,0.158
270,0.029,0.015,0.091
271,0.019,0.012,0.034
272,0.039,0.008,0.004
273,0.014,0.006,-0.049
274,-0.012,0.004,-0.092
275,-0.034,0.002,-0.12
276,-0.046,-0.002,-0.136
277,-0.026,-0.006,-0.125
278,-0.016,-0.01,-0.118
279,-0.015,-0.01,-0.114
280,-0.027,-0.011,-0.121
281,-0.015,-0.013,-0.114
282,0.006,-0.014,-0.101
283,0.003,-0.014,-0.106
284,-0.024,-0.012,-0.126
285,-0.026,-0.01,-0.127
286,-0.005,-0.007,-0.106
287,0.006,-0.004,-0.083
288,0.019,-0.0,-0.048
289,-0.003,0.004,-0.024
290,-0.02,0.009,0.01
291,-0.016,0.012,0.061
292,0.018,0.016,0.135
293,0.061,0.019,0.219
294,0.051,0.022,0.258
295,0.039,0.023,0.274
296,0.013,0.024,0.252
297,0.006,0.024,0.219
298,0.028,0.022,0.188
299,0.044,0.02,0.141
300,0.027,0.018,0.071
301,0.002,0.016,0.003
302,-0.007,0.013,-0.042
303,-0.005,0.008,-0.07
304,0.028,0.004,-0.065
305,0.012,-0.0,-0.082
306,-0.009,-0.004,-0.102
307,-0.027,-0.008,-0.117
308,-0.006,-0.013,-0.096
309,0.019,-0.016,-0.075
310,-0.013,-0.016,-0.097
311,-0.027,-0.015,-0.109
312,-0.02,-0.013,-0.105
313,-0.023,-0.011,-0.112
314,-0.008,-0.009,-0.104
315,-0.009,-0.005,-0.103
316,-0.029,0.0,-0.112
317,-0.027,0.006,-0.094
318,-0.011,0.011,-0.055
319,-0.0,0.014,-0.009
320,0.018,0.017,0.055
321,0.019,0.021,0.111
322,0.024,0.025,0.167
323,0.027,0.029,0.217
324,0.053,0.032,0.274
325,0.078,0.034,0.303
326,0.085,0.036,0.289
327,0.074,0.038,0.243
328,0.054,0.039,0.179
329,0.046,0.038,0.121
330,0.057,0.036,0.078
331,0.042,0.033,0.023
332,0.011,0.031,-0.034
333,-0.016,0.028,-0.079
334,-0.015,0.024,-0.092
335,0.003,0.017,-0.084
336,0.008,0.014,-0.084
337,0.001,0.012,-0.09
338,0.009,0.01,-0.081
339,0.009,0.008,-0.08
340,0.019,0.007,-0.074
341,0.027,0.006,-0.07
342,0.02,0.009,-0.077
343,0.011,0.013,-0.086
344,-0.005,0.017,-0.096
345,-0.002,0.022,-0.093
346,0.032,0.027,-0.06
347,0.026,0.033,-0.041
348,0.019,0.041,-0.011
349,0.031,0.049,0.041
350,0.049,0.056,0.104
351,0.057,0.061,0.163
352,0.088,0.067,0.235
353,0.095,0.071,0.286
354,0.088,0.075,0.305
355,0.082,0.077,0.299
356,0.1,0.077,0.283
357,0.121,0.075,0.25
358,0.105,0.075,0.186
359,0.069,0.075,0.108
360,0.044,0.075,0.043
361,0.065,0.072,0.02
362,0.082,0.068,0.004
363,0.079,0.065,-0.015
364,0.057,0.063,-0.04
365,0.033,0.062,-0.064
366,0.029,0.06,-0.07
367,0.061,0.057,-0.044
368,0.07,0.056,-0.034
369,0.056,0.055,-0.041
370,0.039,0.056,-0.053
371,0.036,0.056,-0.059
372,0.028,0.055,-0.069
373,0.056,0.055,-0.052
374,0.056,0.057,-0.048
375,0.046,0.06,-0.049
376,0.038,0.063,-0.043
377,0.072,0.066,0.009
378,0.077,0.069,0.053
379,0.105,0.071,0.12
380,0.091,0.073,0.163
381,0.061,0.073,0.193
382,0.061,0.073,0.241
383,0.085,0.072,0.296
384,0.109,0.07,0.327
385,0.101,0.067,0.306
386,0.061,0.063,0.237
387,0.021,0.057,0.157
388,0.009,0.051,0.094
389,0.023,0.044,0.051
390,0.034,0.037,0.013
391,0.016,0.029,-0.034
392,0.004,0.022,-0.065
393,0.021,0.015,-0.063
394,0.036,0.009,-0.059
395,0.046,0.005,-0.057
396,0.018,0.003,-0.079
397,-0.018,0.004,-0.103
398,0.004,0.008,-0.082
399,0.021,0.018,-0.066
400,0.024,0.033,-0.067
