lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.561,0.633,0.589
2,0.376,0.473,0.41
3,0.257,0.344,0.287
4,0.192,0.242,0.214
5,0.159,0.163,0.172
6,0.119,0.103,0.122
7,0.076,0.059,0.071
8,0.067,0.029,0.053
9,0.06,0.01,0.04
10,0.033,-0.0,0.011
11,0.036,-0.004,0.008
12,0.022,-0.002,-0.008
13,0.02,0.003,-0.012
14,0.009,0.01,-0.022
15,0.003,0.018,-0.029
16,0.015,0.026,-0.017
17,0.025,0.034,-0.006
18,0.037,0.04,0.007
19,0.029,0.046,0.004
20,0.027,0.049,0.006
21,0.034,0.05,0.018
22,0.037,0.05,0.03
23,0.043,0.048,0.047
24,0.025,0.044,0.043
25,0.007,0.038,0.039
26,0.027,0.026,0.069
27,0.024,0.021,0.076
28,0.015,0.017,0.077
29,0.012,0.016,0.078
30,0.022,0.014,0.087
31,0.016,0.012,0.078
32,-0.004,0.011,0.05
33,-0.011,0.01,0.031
34,-0.017,0.008,0.012
35,-0.011,0.006,0.006
36,-0.015,0.004,-0.007
37,-0.011,0.003,-0.014
38,-0.009,0.002,-0.022
39,0.005,0.001,-0.015
40,0.004,0.002,-0.02
41,0.028,0.002,-0.002
42,0.035,0.003,0.002
43,0.022,0.004,-0.011
44,0.011,0.005,-0.022
45,0.016,0.006,-0.016
46,0.017,0.006,-0.011
47,0.007,0.007,-0.019
48,-0.005,0.007,-0.028
49,-0.004,0.006,-0.026
50,-0.005,0.006,-0.025
51,0.006,0.006,-0.01
52,-0.007,0.005,-0.013
53,-0.012,0.003,-0.007
54,-0.001,0.001,0.017
55,0.005,-0.002,0.035
56,0.003,-0.003,0.042
57,0.022,-0.003,0.071
58,0.005,-0.002,0.062
59,-0.003,-0.001,0.057
60,0.002,0.001,0.06
61,-0.004,0.002,0.047
62,0.002,0.004,0.044
63,-0.004,0.007,0.027
64,0.001,0.009,0.02
65,0.006,0.012,0.012
66,0.006,0.014,0.002
67,-0.001,0.017,-0.015
68,0.006,0.019,-0.014
69,0.013,0.021,-0.01
70,0.024,0.022,-0.004
71,0.026,0.022,-0.007
72,0.037,0.022,0.002
73,0.038,0.02,0.004
74,0.028,0.02,-0.004
75,0.044,0.018,0.012
76,0.054,0.016,0.023
77,0.045,0.013,0.014
78,0.019,0.01,-0.009
79,-0.016,0.007,-0.04
80,-0.043,0.004,-0.062
81,-0.026,0.001,-0.039
82,-0.017,-0.002,-0.02
83,0.014,-0.005,0.022
84,0.006,-0.008,0.027
85,-0.008,-0.01,0.026
86,-0.003,-0.013,0.041
87,-0.027,-0.014,0.027
88,-0.015,-0.015,0.043
89,-0.033,-0.015,0.027
90,-0.032,-0.014,0.024
91,-0.038,-0.014,0.011
92,-0.014,-0.012,0.023
93,-0.012,-0.01,0.015
94,0.004,-0.007,0.017
95,-0.001,-0.005,0.001
96,-0.001,-0.002,-0.011
97,0.012,0.002,-0.009
98,0.009,0.005,-0.02
99,0.025,0.009,-0.008
100,0.019,0.012,-0.016
101,0.029,0.015,-0.008
102,0.034,0.016,-0.002
103,0.016,0.015,-0.018
104,-0.003,0.013,-0.035
105,0.013,0.014,-0.018
106,0.015,0.016,-0.016
107,0.015,0.018,-0.014
108,0.014,0.018,-0.012
109,0.013,0.017,-0.011
110,0.005,0.015,-0.016
111,-0.005,0.013,-0.015
112,0.003,0.01,0.005
113,0.016,0.007,0.03
114,0.011,0.004,0.038
115,0.017,0.002,0.055
116,0.003,0.001,0.05
117,0.012,-0.0,0.064
118,0.015,-0.001,0.066
119,0.003,-0.002,0.054
120,-0.017,-0.003,0.03
121,-0.018,-0.003,0.022
122,-0.004,-0.002,0.023
123,-0.006,-0.001,0.009
124,-0.004,0.001,-0.004
125,0.014,0.003,-0.001
126,0.015,0.006,-0.012
127,0.014,0.008,-0.019
128,-0.021,0.008,-0.055
129,-0.027,0.01,-0.063
130,-0.003,0.013,-0.041
131,0.016,0.014,-0.024
132,0.036,0.016,-0.004
133,0.028,0.017,-0.01
134,0.028,0.018,-0.008
135,0.028,0.019,-0.008
136,0.035,0.02,-0.001
137,0.032,0.021,-0.003
138,0.017,0.022,-0.015
139,0.022,0.022,-0.008
140,0.035,0.023,0.011
141,0.024,0.022,0.011
142,0.021,0.021,0.022
143,0.026,0.019,0.04
144,0.02,0.016,0.048
145,-0.005,0.012,0.035
146,-0.01,0.009,0.037
147,-0.016,0.006,0.034
148,-0.011,0.002,0.039
149,-0.01,-0.002,0.036
150,0.003,-0.006,0.042
151,0.005,-0.011,0.036
152,-0.003,-0.016,0.017
153,-0.019,-0.022,-0.01
154,-0.013,-0.026,-0.019
155,-0.014,-0.028,-0.033
156,-0.018,-0.03,-0.045
157,-0.035,-0.031,-0.065
158,-0.037,-0.033,-0.069
159,-0.025,-0.034,-0.061
160,-0.049,-0.035,-0.085
161,-0.05,-0.036,-0.083
162,-0.059,-0.037,-0.09
163,-0.058,-0.039,-0.089
164,-0.044,-0.039,-0.078
165,-0.036,-0.038,-0.071
166,-0.03,-0.039,-0.063
167,-0.037,-0.038,-0.068
168,-0.033,-0.037,-0.062
169,-0.033,-0.036,-0.06
170,-0.036,-0.035,-0.054
171,-0.03,-0.033,-0.036
172,-0.021,-0.031,-0.014
173,-0.021,-0.029,0.001
174,-0.011,-0.027,0.022
175,-0.016,-0.025,0.025
176,-0.036,-0.024,0.011
177,-0.024,-0.023,0.024
178,-0.034,-0.024,0.014
179,-0.043,-0.024,0.004
180,-0.039,-0.025,-0.0
181,-0.04,-0.027,-0.011
182,-0.024,-0.029,-0.009
183,-0.015,-0.03,-0.014
184,-0.018,-0.033,-0.029
185,-0.007,-0.036,-0.029
186,-0.024,-0.039,-0.053
187,-0.029,-0.042,-0.062
188,-0.051,-0.044,-0.084
189,-0.042,-0.046,-0.077
190,-0.048,-0.047,-0.081
191,-0.06,-0.048,-0.091
192,-0.063,-0.049,-0.095
193,-0.059,-0.048,-0.093
194,-0.043,-0.046,-0.082
195,-0.049,-0.043,-0.087
196,-0.046,-0.039,-0.082
197,-0.042,-0.034,-0.077
198,-0.032,-0.029,-0.064
199,-0.042,-0.023,-0.067
200,-0.025,-0.017,-0.038
201,-0.016,-0.011,-0.016
202,-0.004,-0.005,0.009
203,-0.008,0.001,0.018
204,0.0,0.006,0.035
205,0.004,0.011,0.045
206,0.019,0.015,0.061
207,0.028,0.019,0.069
208,0.04,0.022,0.078
209,0.045,0.023,0.08
210,0.055,0.024,0.081
211,0.048,0.023,0.063
212,0.037,0.022,0.04
213,0.046,0.02,0.034
214,0.032,0.018,0.009
215,0.027,0.017,-0.005
216,0.013,0.015,-0.022
217,-0.008,0.013,-0.045
218,-0.012,0.012,-0.05
219,-0.018,0.012,-0.055
220,-0.006,0.01,-0.043
221,-0.026,0.009,-0.062
222,-0.033,0.008,-0.069
223,-0.01,0.007,-0.048
224,-0.012,0.006,-0.052
225,-0.002,0.005,-0.042
226,0.003,0.004,-0.035
227,0.016,0.003,-0.021
228,0.037,0.001,0.004
229,0.036,0.001,0.012
230,0.024,0.001,0.015
231,0.025,0.003,0.031
232,0.023,0.004,0.043
233,0.027,0.005,0.056
234,0.021,0.006,0.057
235,0.012,0.007,0.053
236,0.011,0.007,0.054
237,-0.003,0.007,0.045
238,-0.02,0.007,0.028
239,-0.023,0.006,0.019
240,-0.021,0.005,0.008
241,-0.019,0.002,-0.003
242,-0.026,0.0,-0.022
243,-0.016,-0.001,-0.026
244,-0.002,-0.003,-0.023
245,-0.012,-0.005,-0.036
246,-0.003,-0.007,-0.03
247,0.007,-0.009,-0.023
248,0.012,-0.01,-0.021
249,0.034,-0.01,-0.001
250,0.02,-0.01,-0.017
251,0.017,-0.009,-0.021
252,-0.011,-0.007,-0.046
253,-0.012,-0.005,-0.05
254,-0.019,-0.003,-0.055
255,-0.011,-0.0,-0.044
256,-0.007,0.002,-0.037
257,-0.005,0.003,-0.032
258,-0.004,0.004,-0.024
259,-0.012,0.005,-0.023
260,-0.009,0.005,-0.009
261,-0.003,0.005,0.011
262,-0.0,0.005,0.024
263,-0.018,0.004,0.017
264,0.0,0.003,0.042
265,0.015,0.002,0.059
266,0.009,0.001,0.054
267,0.018,-0.0,0.061
268,0.019,-0.0,0.056
269,0.034,-0.001,0.063
270,0.03,-0.001,0.05
271,0.014,-0.0,0.025
272,-0.009,-0.0,-0.007
273,-0.002,-0.0,-0.011
274,-0.017,-0.001,-0.032
275,-0.027,-0.003,-0.045
276,-0.02,-0.007,-0.041
277,-0.042,-0.011,-0.063
278,-0.028,-0.015,-0.052
279,-0.026,-0.018,-0.05
280,-0.013,-0.02,-0.041
281,-0.008,-0.021,-0.038
282,-0.026,-0.023,-0.057
283,-0.025,-0.026,-0.056
284,-0.023,-0.028,-0.052
285,-0.023,-0.03,-0.05
286,-0.019,-0.031,-0.044
287,-0.006,-0.032,-0.029
288,-0.027,-0.033,-0.04
289,-0.022,-0.033,-0.025
290,-0.041,-0.033,-0.03
291,-0.041,-0.032,-0.019
292,-0.044,-0.03,-0.01
293,-0.053,-0.029,-0.009
294,-0.05,-0.029,0.0
295,-0.039,-0.03,0.013
296,-0.032,-0.032,0.02
297,-0.028,-0.033,0.022
298,-0.022,-0.033,0.019
299,-0.006,-0.033,0.024
300,-0.012,-0.033,0.008
301,-0.032,-0.034,-0.022
302,-0.037,-0.035,-0.037
303,-0.051,-0.036,-0.061
304,-0.057,-0.037,-0.073
305,-0.033,-0.038,-0.054
306,-0.018,-0.037,-0.041
307,-0.015,-0.036,-0.04
308,-0.026,-0.033,-0.052
309,-0.031,-0.03,-0.057
310,-0.03,-0.027,-0.056
311,-0.021,-0.022,-0.049
312,-0.033,-0.019,-0.061
313,-0.034,-0.016,-0.062
314,-0.035,-0.013,-0.061
315,-0.046,-0.009,-0.067
316,-0.013,-0.005,-0.033
317,0.009,-0.002,-0.005
318,0.003,0.0,-0.0
319,0.016,0.003,0.024
320,-0.003,0.006,0.016
321,-0.011,0.01,0.018
322,0.013,0.012,0.052
323,0.026,0.015,0.072
324,0.05,0.016,0.101
325,0.065,0.017,0.115
326,0.048,0.016,0.096
327,0.047,0.015,0.089
328,0.028,0.014,0.064
329,-0.002,0.012,0.026
330,-0.027,0.011,-0.007
331,-0.02,0.009,-0.012
332,-0.012,0.007,-0.015
333,-0.005,0.004,-0.015
334,-0.001,0.001,-0.016
335,-0.01,-0.0,-0.027
336,0.004,-0.002,-0.019
337,-0.014,-0.003,-0.039
338,-0.014,-0.003,-0.041
339,-0.009,-0.003,-0.037
340,0.013,-0.002,-0.017
341,0.026,-0.0,-0.005
342,0.013,0.002,-0.018
343,-0.013,0.004,-0.039
344,-0.022,0.007,-0.042
345,-0.006,0.009,-0.023
346,0.015,0.012,-0.0
347,0.006,0.015,-0.0
348,0.02,0.018,0.022
349,0.022,0.019,0.034
350,0.038,0.019,0.057
351,0.038,0.018,0.066
352,0.038,0.016,0.078
353,0.034,0.014,0.083
354,0.023,0.011,0.076
355,0.025,0.009,0.077
356,0.006,0.008,0.056
357,0.006,0.008,0.049
358,-0.007,0.007,0.027
359,-0.008,0.004,0.016
360,-0.016,0.001,-0.001
361,-0.022,-0.002,-0.016
362,-0.003,-0.005,-0.006
363,-0.005,-0.006,-0.013
364,-0.013,-0.007,-0.024
365,-0.027,-0.008,-0.041
366,-0.03,-0.009,-0.049
367,-0.017,-0.011,-0.041
368,-0.001,-0.011,-0.03
369,-0.01,-0.011,-0.038
370,0.005,-0.009,-0.023
371,0.023,-0.006,-0.005
372,0.027,-0.005,-0.0
373,0.014,-0.001,-0.008
374,-0.001,0.003,-0.017
375,0.005,0.008,-0.01
376,0.005,0.011,-0.005
377,-0.007,0.014,-0.007
378,-0.004,0.018,0.005
379,-0.007,0.021,0.014
380,-0.001,0.024,0.027
381,0.034,0.026,0.07
382,0.051,0.028,0.095
383,0.064,0.03,0.113
384,0.045,0.032,0.094
385,0.02,0.033,0.068
386,0.018,0.033,0.063
387,0.031,0.033,0.068
388,0.031,0.032,0.058
389,0.032,0.03,0.05
390,0.031,0.028,0.038
391,0.021,0.025,0.019
392,0.027,0.021,0.015
393,0.027,0.016,0.011
394,0.014,0.011,-0.004
395,0.011,0.005,-0.012
396,-0.003,-0.003,-0.029
397,-0.031,-0.011,-0.057
398,-0.029,-0.019,-0.055
399,-0.031,-0.029,-0.057
400,-0.025,-0.039,-0.05
