lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.504,0.574,0.517
2,0.272,0.418,0.287
3,0.163,0.292,0.175
4,0.132,0.193,0.138
5,0.092,0.117,0.093
6,0.063,0.061,0.059
7,0.045,0.02,0.037
8,0.042,-0.007,0.034
9,0.033,-0.023,0.025
10,0.019,-0.03,0.009
11,0.032,-0.031,0.023
12,0.036,-0.026,0.029
13,0.017,-0.018,0.011
14,0.024,-0.009,0.018
15,-0.001,0.002,-0.007
16,-0.005,0.013,-0.01
17,0.007,0.024,0.002
18,0.012,0.033,0.005
19,0.005,0.04,-0.003
20,-0.003,0.046,-0.011
21,0.004,0.049,-0.002
22,0.019,0.05,0.012
23,0.057,0.05,0.052
24,0.031,0.047,0.03
25,0.034,0.043,0.038
26,0.037,0.027,0.048
27,0.034,0.02,0.053
28,-0.002,0.017,0.024
29,-0.008,0.015,0.021
30,-0.013,0.013,0.016
31,0.008,0.012,0.033
32,0.019,0.011,0.037
33,0.006,0.01,0.016
34,0.001,0.011,0.005
35,0.023,0.011,0.021
36,0.024,0.011,0.018
37,0.015,0.011,0.006
38,0.011,0.01,0.001
39,0.008,0.01,-0.002
40,-0.017,0.009,-0.026
41,0.001,0.009,-0.009
42,0.009,0.01,-0.0
43,0.005,0.011,-0.002
44,0.019,0.013,0.013
45,0.006,0.014,0.002
46,0.008,0.017,0.005
47,0.017,0.02,0.013
48,0.05,0.024,0.044
49,0.052,0.027,0.047
50,0.036,0.029,0.033
51,0.019,0.031,0.016
52,0.035,0.032,0.031
53,0.026,0.032,0.024
54,0.025,0.032,0.027
55,0.024,0.033,0.034
56,0.022,0.033,0.038
57,0.025,0.032,0.048
58,0.018,0.031,0.045
59,0.042,0.03,0.071
60,0.037,0.029,0.063
61,0.041,0.028,0.06
62,0.041,0.025,0.055
63,0.032,0.022,0.039
64,0.037,0.018,0.038
65,0.019,0.015,0.015
66,0.001,0.013,-0.008
67,0.023,0.01,0.011
68,0.018,0.008,0.006
69,0.002,0.006,-0.009
70,-0.026,0.006,-0.036
71,-0.018,0.006,-0.027
72,-0.03,0.007,-0.036
73,0.002,0.009,-0.004
74,0.016,0.01,0.011
75,0.012,0.011,0.009
76,0.022,0.012,0.019
77,0.011,0.012,0.008
78,0.011,0.012,0.006
79,0.017,0.013,0.011
80,0.018,0.013,0.012
81,0.006,0.013,0.001
82,0.013,0.013,0.009
83,0.014,0.012,0.015
84,0.012,0.011,0.017
85,0.017,0.009,0.028
86,0.049,0.008,0.065
87,0.039,0.007,0.06
88,0.016,0.005,0.041
89,0.002,0.002,0.028
90,0.007,-0.002,0.03
91,0.004,-0.004,0.021
92,-0.012,-0.006,-0.001
93,-0.045,-0.008,-0.04
94,-0.035,-0.011,-0.037
95,-0.033,-0.012,-0.039
96,-0.025,-0.012,-0.036
97,-0.046,-0.011,-0.058
98,-0.024,-0.008,-0.036
99,-0.012,-0.007,-0.022
100,0.01,-0.006,0.0
101,-0.002,-0.004,-0.01
102,-0.01,-0.003,-0.016
103,0.005,-0.003,0.001
104,0.011,-0.002,0.007
105,0.005,-0.002,0.001
106,0.027,-0.002,0.023
107,0.024,-0.001,0.019
108,0.01,0.0,0.005
109,0.005,0.001,0.0
110,0.002,0.002,-0.004
111,-0.0,0.004,-0.006
112,0.038,0.004,0.034
113,0.023,0.003,0.024
114,-0.016,0.002,-0.01
115,-0.021,0.001,-0.01
116,-0.018,-0.002,-0.001
117,-0.015,-0.004,0.005
118,-0.025,-0.007,-0.003
119,-0.034,-0.008,-0.014
120,-0.032,-0.009,-0.017
121,-0.023,-0.009,-0.013
122,-0.008,-0.009,-0.004
123,-0.002,-0.008,-0.003
124,-0.004,-0.007,-0.01
125,-0.005,-0.008,-0.015
126,0.02,-0.009,0.008
127,0.019,-0.01,0.007
128,0.008,-0.009,-0.005
129,-0.002,-0.009,-0.014
130,-0.005,-0.009,-0.015
131,-0.015,-0.01,-0.023
132,-0.012,-0.012,-0.019
133,-0.024,-0.015,-0.03
134,-0.032,-0.016,-0.037
135,-0.026,-0.016,-0.028
136,-0.009,-0.017,-0.012
137,-0.008,-0.017,-0.011
138,-0.007,-0.02,-0.012
139,-0.012,-0.023,-0.017
140,-0.035,-0.025,-0.039
141,-0.039,-0.027,-0.043
142,-0.041,-0.029,-0.042
143,-0.042,-0.032,-0.039
144,-0.054,-0.033,-0.046
145,-0.037,-0.035,-0.024
146,-0.038,-0.035,-0.021
147,-0.027,-0.034,-0.007
148,0.005,-0.033,0.023
149,-0.011,-0.03,0.004
150,-0.021,-0.026,-0.01
151,-0.039,-0.022,-0.032
152,-0.046,-0.02,-0.044
153,-0.007,-0.017,-0.011
154,0.006,-0.013,-0.003
155,0.015,-0.009,0.002
156,-0.011,-0.004,-0.024
157,-0.024,-0.0,-0.036
158,-0.047,0.003,-0.055
159,-0.013,0.007,-0.021
160,0.005,0.011,-0.001
161,0.014,0.015,0.01
162,0.016,0.017,0.013
163,0.013,0.018,0.01
164,0.039,0.018,0.034
165,0.05,0.017,0.045
166,0.047,0.016,0.042
167,0.047,0.015,0.038
168,0.029,0.013,0.019
169,0.032,0.011,0.023
170,-0.003,0.01,-0.009
171,-0.003,0.008,-0.006
172,-0.001,0.007,0.0
173,-0.022,0.005,-0.017
174,-0.002,0.001,0.005
175,0.008,-0.002,0.02
176,-0.0,-0.005,0.015
177,-0.033,-0.006,-0.016
178,-0.041,-0.006,-0.026
179,-0.013,-0.006,-0.002
180,-0.011,-0.008,-0.004
181,-0.012,-0.01,-0.01
182,-0.015,-0.01,-0.017
183,-0.019,-0.009,-0.025
184,-0.014,-0.007,-0.023
185,-0.001,-0.005,-0.013
186,0.021,-0.004,0.008
187,0.012,-0.002,-0.0
188,0.006,-0.0,-0.004
189,0.011,0.001,0.004
190,0.008,0.003,0.002
191,0.013,0.004,0.008
192,0.014,0.005,0.009
193,0.004,0.005,-0.002
194,-0.01,0.004,-0.016
195,0.013,0.002,0.005
196,0.012,0.0,0.003
197,0.006,-0.001,-0.004
198,0.006,-0.002,-0.005
199,-0.005,-0.001,-0.014
200,-0.03,-0.001,-0.036
201,-0.027,-0.002,-0.03
202,-0.01,-0.003,-0.009
203,-0.007,-0.004,-0.002
204,-0.002,-0.004,0.006
205,-0.023,-0.006,-0.011
206,-0.023,-0.007,-0.01
207,-0.01,-0.008,0.003
208,0.017,-0.008,0.029
209,0.011,-0.008,0.02
210,-0.001,-0.006,0.005
211,0.002,-0.006,0.004
212,0.007,-0.006,0.006
213,-0.006,-0.006,-0.011
214,-0.013,-0.005,-0.02
215,-0.012,-0.004,-0.022
216,0.007,-0.003,-0.004
217,0.015,-0.002,0.005
218,0.011,-0.001,0.003
219,0.001,-0.001,-0.006
220,-0.014,-0.0,-0.02
221,-0.032,-0.001,-0.038
222,-0.029,-0.002,-0.033
223,-0.034,-0.003,-0.038
224,0.007,-0.004,0.001
225,0.004,-0.006,-0.003
226,0.016,-0.005,0.008
227,0.013,-0.005,0.003
228,0.015,-0.003,0.005
229,0.014,-0.002,0.007
230,-0.005,-0.001,-0.008
231,-0.005,0.0,-0.004
232,-0.016,0.002,-0.011
233,0.001,0.004,0.009
234,0.006,0.005,0.017
235,0.013,0.007,0.025
236,-0.009,0.007,0.006
237,-0.006,0.007,0.009
238,-0.011,0.006,0.002
239,-0.008,0.005,0.001
240,0.004,0.006,0.009
241,0.011,0.006,0.01
242,0.017,0.005,0.012
243,0.03,0.004,0.021
244,0.031,0.002,0.021
245,0.019,0.0,0.008
246,-0.007,-0.001,-0.016
247,0.0,-0.003,-0.006
248,0.008,-0.004,0.005
249,0.003,-0.004,-0.0
250,-0.031,-0.006,-0.035
251,-0.023,-0.007,-0.028
252,-0.031,-0.008,-0.037
253,-0.008,-0.008,-0.016
254,-0.013,-0.008,-0.022
255,-0.011,-0.008,-0.021
256,-0.011,-0.008,-0.022
257,-0.017,-0.007,-0.027
258,-0.008,-0.006,-0.019
259,-0.004,-0.006,-0.013
260,0.017,-0.005,0.012
261,0.015,-0.005,0.014
262,-0.004,-0.004,-0.0
263,-0.019,-0.003,-0.01
264,-0.026,-0.001,-0.013
265,0.002,0.0,0.021
266,0.006,0.003,0.026
267,0.008,0.006,0.024
268,0.011,0.009,0.023
269,0.019,0.009,0.025
270,0.023,0.008,0.025
271,0.027,0.007,0.025
272,0.017,0.006,0.011
273,0.01,0.006,0.003
274,0.001,0.004,-0.007
275,-0.014,0.002,-0.023
276,-0.013,0.001,-0.021
277,-0.023,0.001,-0.028
278,-0.015,0.001,-0.019
279,0.012,0.0,0.008
280,-0.005,-0.001,-0.01
281,0.005,-0.002,0.0
282,0.013,-0.002,0.008
283,0.001,-0.002,-0.006
284,-0.004,-0.002,-0.012
285,0.001,-0.004,-0.007
286,-0.012,-0.006,-0.021
287,-0.013,-0.008,-0.024
288,-0.013,-0.01,-0.024
289,-0.019,-0.011,-0.026
290,-0.036,-0.011,-0.037
291,-0.011,-0.011,-0.008
292,0.019,-0.011,0.027
293,0.027,-0.012,0.041
294,-0.002,-0.012,0.018
295,-0.005,-0.011,0.02
296,-0.007,-0.01,0.018
297,-0.015,-0.008,0.008
298,-0.011,-0.007,0.008
299,-0.023,-0.007,-0.012
300,-0.021,-0.006,-0.016
301,-0.016,-0.003,-0.016
302,-0.014,-0.0,-0.018
303,-0.007,0.004,-0.013
304,0.004,0.009,-0.004
305,0.006,0.012,-0.002
306,0.003,0.016,-0.004
307,0.006,0.02,0.001
308,0.047,0.022,0.043
309,0.048,0.024,0.044
310,0.029,0.025,0.026
311,0.028,0.025,0.024
312,0.043,0.025,0.038
313,0.033,0.025,0.027
314,0.031,0.026,0.024
315,0.047,0.027,0.039
316,0.038,0.029,0.031
317,0.039,0.03,0.032
318,0.019,0.029,0.013
319,-0.002,0.026,-0.005
320,0.009,0.025,0.009
321,0.028,0.022,0.033
322,0.041,0.019,0.053
323,0.009,0.017,0.029
324,-0.005,0.014,0.022
325,-0.011,0.011,0.019
326,-0.019,0.007,0.008
327,-0.005,0.005,0.017
328,-0.006,0.002,0.011
329,0.004,-0.001,0.014
330,-0.004,-0.004,0.0
331,0.018,-0.006,0.015
332,0.019,-0.008,0.013
333,0.019,-0.011,0.012
334,0.01,-0.015,0.003
335,-0.002,-0.019,-0.008
336,-0.026,-0.021,-0.031
337,-0.042,-0.022,-0.044
338,-0.047,-0.023,-0.049
339,-0.038,-0.023,-0.041
340,-0.02,-0.023,-0.023
341,-0.011,-0.024,-0.015
342,-0.027,-0.023,-0.033
343,-0.035,-0.024,-0.041
344,-0.04,-0.024,-0.046
345,-0.029,-0.023,-0.036
346,-0.041,-0.021,-0.048
347,-0.034,-0.02,-0.04
348,-0.015,-0.02,-0.02
349,-0.02,-0.019,-0.022
350,-0.01,-0.018,-0.006
351,-0.018,-0.016,-0.008
352,0.004,-0.013,0.022
353,0.011,-0.01,0.035
354,0.003,-0.005,0.032
355,0.001,-0.001,0.031
356,0.042,0.003,0.068
357,0.042,0.007,0.062
358,-0.003,0.01,0.011
359,-0.014,0.013,-0.007
360,-0.014,0.015,-0.013
361,0.006,0.017,0.003
362,-0.002,0.019,-0.007
363,0.006,0.022,0.001
364,0.017,0.025,0.011
365,0.029,0.027,0.022
366,0.026,0.029,0.02
367,0.042,0.029,0.037
368,0.029,0.029,0.023
369,0.022,0.028,0.017
370,0.039,0.027,0.034
371,0.052,0.026,0.047
372,0.035,0.025,0.028
373,0.04,0.024,0.033
374,0.037,0.022,0.031
375,0.023,0.02,0.018
376,0.016,0.017,0.01
377,0.008,0.015,0.004
378,0.008,0.013,0.009
379,0.025,0.01,0.031
380,0.016,0.008,0.028
381,-0.006,0.006,0.012
382,-0.006,0.005,0.018
383,0.0,0.004,0.03
384,0.003,0.003,0.037
385,-0.006,0.003,0.026
386,-0.024,0.003,0.001
387,-0.006,0.004,0.013
388,0.01,0.005,0.021
389,0.002,0.006,0.008
390,0.007,0.008,0.008
391,0.033,0.01,0.028
392,0.025,0.012,0.021
393,0.013,0.015,0.009
394,0.017,0.016,0.012
395,0.008,0.018,0.003
396,0.022,0.019,0.017
397,0.029,0.019,0.024
398,0.026,0.017,0.021
399,0.014,0.015,0.009
400,-0.005,0.01,-0.009
