gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2586,3804,0.664028525352478,32.6310272216797,-117.262680053711,3670176,2585,3060,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-04-01 10:34:00.075202,-71.22995716619633,65.74446145354153,53.84246450964804,1.3831156258846664e-07,20.0,65.7,3.0,65.45,0.4784,0.7495,0.9899,0.5492,0.3832,0.3647,0
102551,npp,399,2490,0.453079521656036,32.6332321166992,-117.265548706055,3670176,398,2016,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-04-14 09:50:12.534614,-75.99523858240164,25.349605446257062,22.28107526713425,0.00044898382371618946,13.0,25.32,1.1367971201176101,24.78,0.3686,0.4381,0.5267,0.9397,0.4249,0.4258,0
102671,npp,2745,1914,0.438470959663391,32.6327209472656,-117.266586303711,3670176,2745,1487,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-04-15 09:31:23.960100,95.68037703526862,6.981716029511963,6.179435395511422,7.622701875028096e-08,10.0,-6.96,1.0,-7.685,0.3514,0.4103,0.4844,1.0034,0.4399,0.44,0
102792,npp,2009,1336,0.565073758363724,32.6310348510742,-117.259475708008,3670176,2009,1009,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-04-16 09:12:31.829151,96.82941350935546,36.40616578051716,31.707434951958525,3.7724342049838337e-13,7.0,-36.4,1.357151599901897,-36.96,0.432,0.5209,0.6185,0.7903,0.4442,0.4466,0
102912,npp,1246,747,0.959447383880615,32.6347885131836,-117.26628112793,3670176,1244,530,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-04-17 08:53:36.141713,94.60409474385537,55.55843965802579,46.9127109576729,5.884451825179821e-18,4.0,-55.55,2.0682789409984763,-55.86,0.6054,0.8179,0.9753,0.5033,0.4801,0.4829,0
104112,npp,1118,1137,0.5471490323543551,32.6327285766602,-117.266189575195,3670176,1117,837,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-04-27 09:06:07.251116,96.15591213375542,43.928686458162275,37.906198200233845,3.4179083597956295e-14,6.0,-43.93,1.5732132722552272,-44.3,0.4833,0.5689,0.6478,0.7235,0.3978,0.3959,0
104229,npp,329,555,0.920999526977539,32.6340217590332,-117.262802124023,3670176,329,347,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-04-28 08:47:11.573671,93.85450898840855,60.16004788961931,50.18782596661269,1.8378081511970885e-09,3.0,-60.14,2.3545700244418297,-60.35,0.71,0.8305,1.1527,0.4957,0.4501,0.4565,0
104236,npp,2311,3621,1.0280444025993352,32.6311836242676,-117.264709472656,3670176,2311,2936,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-04-28 10:27:34.397475,-72.1501306667645,62.27485816512449,51.62411557600646,4.92151860386343e-17,19.0,62.25,2.6065528283652384,61.99,0.5378,0.6692,0.9431,0.6151,0.5493,0.6324,0
108015,npp,1483,2485,0.404304981231689,32.6310234069824,-117.265586853027,3670176,1482,2012,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-05-16 09:49:51.188511,-76.89584785002752,25.107659874193125,22.072255269289354,2.716968051104701e-07,13.0,25.07,1.1367971201176101,24.78,0.3686,0.4381,0.5267,0.9397,0.382,0.3799,0
110127,npp,2898,1713,0.473408758640289,32.6359710693359,-117.265068054199,3670176,2899,1300,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-05-28 09:24:34.664127,99.23807661042703,18.30493993822797,16.14843204106093,5.2723029646667205e-14,9.0,-18.31,1.0442604737599883,-18.48,0.3608,0.3961,0.4654,1.0393,0.4857,0.492,0
110299,npp,2148,1130,0.584101617336273,32.6308326721191,-117.25887298584,3670176,2149,831,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-05-29 09:05:40.783058,96.45520289220053,44.180549612140815,38.107932330065076,5.401606248185368e-09,6.0,-44.17,1.5732132722552272,-44.3,0.4833,0.5689,0.6478,0.7235,0.4213,0.4226,0
115265,npp,2405,1508,0.2879898250103,32.635871887207,-117.260238647461,3670176,2406,1131,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-06-24 09:17:44.310643,98.28484726358359,28.73975611791819,25.198646364693634,2.3559565928570462e-22,8.0,-28.74,1.184412938166907,-28.345,0.4077,0.4629,0.5755,0.8893,0.264,0.2561,0
115378,npp,1643,921,0.484492301940918,32.6314544677734,-117.262840270996,3670176,1642,685,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-06-25 08:58:48.653777,95.2645369923271,50.838634316815714,43.3575546384573,3.6537784000279026e-19,5.0,-50.82,1.847645286154319,-50.575,0.5114,0.6041,0.7414,0.6815,0.3469,0.3302,0
115500,npp,854,343,0.835319221019745,32.6325073242188,-117.261428833008,3670176,855,187,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-06-26 08:39:51.221093,93.16078982648234,64.48605902057244,53.04302484175011,1.0736092022898835e-14,2.0,-64.45,2.8345692104261015,-64.33,0.8779,1.0437,1.2166,0.3944,0.3381,0.3295,0
121308,npp,2184,2282,0.489417731761932,32.6320419311523,-117.25919342041,3670176,2184,1836,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-07-14 09:42:51.327956,-77.65222062634354,14.286012540719698,12.620934584886967,0.00021257951506882083,12.0,14.28,1.015504800579495,14.59,0.3454,0.399,0.4894,1.0318,0.5007,0.505,0
122178,npp,601,2473,1.1709326505661,32.6307754516602,-117.259368896484,3670176,601,2002,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-07-19 09:49:07.858062,-76.40404252821854,24.487125288645633,21.532294737391858,2.7594849921560713e-24,13.0,24.48,1.1367971201176101,24.78,0.3686,0.4381,0.5267,0.9397,1.0563,1.1003,0
122346,npp,2967,1897,0.321571514010429,32.6308403015137,-117.264633178711,3670176,2967,1470,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-07-20 09:30:19.316583,99.27389613474499,7.943857789573209,7.029182342633081,5.472558995031342e-26,10.0,-7.95,1.0,-7.685,0.3514,0.4103,0.4844,1.0034,0.323,0.3227,0
131768,npp,522,928,0.435628354549408,32.6312942504883,-117.266548156738,3670176,521,689,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-08-12 08:58:50.929637,95.21571732632118,50.640906210047625,43.210041650295054,0.00019878347669668856,5.0,-50.62,1.847645286154319,-50.575,0.5114,0.6041,0.7414,0.6815,0.3205,0.2969,0
131947,npp,2815,349,0.869512498378754,32.6367835998535,-117.262664794922,3670176,2821,192,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-08-13 08:39:53.491755,92.79239601966403,64.36680948309,52.97508537850704,3.2746479735063226e-09,2.0,-64.34,2.7445598364131496,-64.33,0.8779,1.0437,1.2166,0.3944,0.3482,0.343,0
131961,npp,1760,3423,0.6844841837883,32.632152557373,-117.265594482422,3670176,1764,2771,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-08-13 10:20:21.654444,-72.62216471996902,57.959291443512896,48.65058927516983,0.0003620405708830627,18.0,57.93,2.2013981571160284,57.96,0.5817,0.6804,0.8503,0.605,0.4135,0.4141,0
132136,npp,1096,2859,0.309642776846886,32.6348037719727,-117.258285522461,3670176,1096,2304,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-08-14 10:01:38.447873,-75.527375693691,41.279717336426934,35.74973105499799,2.4712084350163053e-07,15.0,41.26,1.4867838833500562,41.28,0.3757,0.5079,0.5718,0.8105,0.2783,0.251,0
132669,npp,2017,1124,0.498041808605194,32.6371040344238,-117.265602111816,3670176,2019,827,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-08-17 09:05:09.264889,96.90403618924067,44.381490630419115,38.27096760406769,1.1213508770987833e-26,6.0,-44.37,1.5732132722552272,-44.3,0.4833,0.5689,0.6478,0.7235,0.3666,0.3604,0
132848,npp,1232,542,0.69927042722702,32.6312789916992,-117.259719848633,3670176,1236,337,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-08-18 08:46:11.827811,93.47157103646248,60.45768262770954,50.39146512507612,6.014681252697478e-29,3.0,-60.43,2.4157378735459294,-60.35,0.71,0.8305,1.1527,0.4957,0.3573,0.3466,0
132861,npp,145,3608,0.586680203676224,32.6337280273438,-117.263427734375,3670176,149,2927,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-08-18 10:26:36.431957,-72.44790524376596,62.01591982194388,51.45078110585495,5.828791835489682e-26,19.0,61.99,2.5331140255951103,61.99,0.5378,0.6692,0.9431,0.6151,0.3791,0.3609,0
133040,npp,2546,3049,0.677824735641479,32.6362419128418,-117.262306213379,3670176,2548,2451,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-08-19 10:07:53.226136,-75.18230463023225,47.78611972746578,40.98897335179056,1.1114564447916114e-28,16.0,47.77,1.646109783506203,47.8,0.3573,0.4544,0.6317,0.9059,0.5474,0.614,0
133405,npp,1155,1900,0.377103596925735,32.6348686218262,-117.26496887207,3670176,1155,1473,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-08-21 09:30:17.913584,98.59360967049172,7.78805550060478,6.892271478280047,3.5910517857918693e-29,10.0,-7.77,1.0,-7.685,0.3514,0.4103,0.4844,1.0034,0.3785,0.3784,0
134505,npp,1890,1515,0.33673770725727104,32.6365280151367,-117.262893676758,3670176,1891,1136,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-08-27 09:17:42.366518,98.62989273018069,28.417206181795187,24.925234307576485,0.00046934309182102945,8.0,-28.41,1.184412938166907,-28.345,0.4077,0.4629,0.5755,0.8893,0.3051,0.2994,0
138894,npp,1313,3605,0.747974872589111,32.6361312866211,-117.26131439209,3670176,1317,2924,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-09-19 10:26:24.566634,-72.3872567991121,61.95448188478003,51.40960496547761,2.131271362034569e-31,19.0,61.93,2.5331140255951103,61.99,0.5378,0.6692,0.9431,0.6151,0.4427,0.4601,0
140071,npp,2082,3234,0.445500761270523,32.634105682373,-117.264427185059,3670176,2084,2574,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-09-25 10:13:52.658964,-74.10025161217546,53.1605989204057,45.13301775123347,4.498833045711149e-09,17.0,53.14,1.9513309067639726,53.24,0.45,0.5999,0.8051,0.6863,0.3326,0.3057,0
142958,npp,1352,725,0.762709975242615,32.6345405578613,-117.262680053711,3670176,1352,507,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-10-10 08:52:05.651864,94.9081346694049,56.13922944361174,47.331097732330875,8.980644638679672e-05,4.0,-56.11,2.0682789409984763,-55.86,0.6054,0.8179,0.9753,0.5033,0.385,0.3839,0
143153,npp,573,150,1.1975953578949,32.6338386535645,-117.259208679199,3670176,571,71,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-10-11 08:33:08.245625,92.10463845720034,67.9046479494455,55.129846393206364,6.434371494436101e-12,1.0,-67.86,3.3166247903554,-67.73,0.8833,1.1976,1.5184,0.3437,0.4117,0.4117,0
143165,npp,2655,3229,0.435288459062576,32.6310234069824,-117.261024475098,3670176,2653,2568,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-10-11 10:13:41.748265,-73.48566116862398,53.033440815283015,45.03534044119578,0.0001658293144806079,17.0,53.0,1.9513309067639726,53.24,0.45,0.5999,0.8051,0.6863,0.3273,0.2987,0
143754,npp,564,1508,0.544946283102036,32.6344795227051,-117.259536743164,3670176,565,1131,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-10-14 09:17:21.560101,97.00863279123942,28.760552190661564,25.217616837151954,1.0541870370083534e-25,8.0,-28.74,1.184412938166907,-28.345,0.4077,0.4629,0.5755,0.8893,0.4809,0.4846,0
143943,npp,2892,922,0.981500625610352,32.634391784668,-117.259956359863,3670176,2891,685,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-10-15 08:58:27.720275,95.19825049795763,50.818148224451605,43.34304413828813,3.658227825017406e-32,5.0,-50.79,1.847645286154319,-50.575,0.5114,0.6041,0.7414,0.6815,0.6159,0.6689,0
144746,npp,2074,1702,0.401341497898102,32.6318550109863,-117.266700744629,3670176,2074,1290,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-10-19 09:23:41.858998,97.48917327001442,18.945085565848114,16.707187513418017,2.3799417868391955e-29,9.0,-18.92,1.0442604737599883,-18.48,0.3608,0.3961,0.4654,1.0393,0.4167,0.4171,0
145734,npp,519,1896,0.382875889539719,32.6355819702148,-117.262008666992,3670176,519,1469,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-10-24 09:30:02.187363,99.74469236744388,7.995371155358426,7.0746143229043685,1.7420186597632137e-05,10.0,-8.0,1.0,-7.685,0.3514,0.4103,0.4844,1.0034,0.3843,0.3842,0
149071,npp,492,1320,0.33132673799991597,32.6324043273926,-117.265098571777,3670176,491,996,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-11-10 09:11:17.393081,96.83875652298416,37.04902052552285,32.24027351582544,2.5310850253074445e-13,7.0,-37.04,1.357151599901897,-36.96,0.432,0.5209,0.6185,0.7903,0.272,0.2618,0
149262,npp,2808,734,0.720442354679108,32.6305809020996,-117.264724731445,3670176,2808,516,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-11-11 08:52:23.566952,94.69875845500925,55.9055506723183,47.157808685326636,4.744463986967777e-21,4.0,-55.88,2.0682789409984763,-55.86,0.6054,0.8179,0.9753,0.5033,0.3645,0.3626,0
149276,npp,1656,3788,0.816744744777679,32.6339111328125,-117.265190124512,3670176,1656,3051,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-11-11 10:32:41.057732,-71.36951925784885,65.46429637357045,53.66306737294923,2.399744089479996e-12,20.0,65.42,3.0,65.45,0.4784,0.7495,0.9899,0.5492,0.4341,0.4486,0
149456,npp,2025,159,0.883275508880615,32.6304969787598,-117.265731811523,3670176,2025,76,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-11-12 08:33:26.181634,92.26059636058643,67.75591949284997,55.03699992779788,1.4141604121015866e-27,1.0,-67.72,3.3166247903554,-67.73,0.8833,1.1976,1.5184,0.3437,0.3169,0.3036,0
149470,npp,1015,3237,0.394279778003693,32.6340103149414,-117.260635375977,3670176,1016,2577,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-11-12 10:13:59.685826,-73.81241211085838,53.24809091634459,45.19250876116329,1.0034882008958663e-20,17.0,53.22,1.9513309067639726,53.24,0.45,0.5999,0.8051,0.6863,0.3063,0.2706,0
149655,npp,346,2665,0.419060707092285,32.6324424743652,-117.264823913574,3670176,346,2147,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-11-13 09:55:14.754888,-75.86050616369936,33.53061276409873,29.28257149926574,2.5086205403611104e-28,14.0,33.5,1.2937979144666532,33.63,0.3966,0.4661,0.5624,0.8833,0.3753,0.3701,0
150210,npp,1235,930,0.486588448286057,32.6347236633301,-117.258903503418,3670176,1237,690,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-11-16 08:58:43.963090,95.58225927390271,50.59398634112304,43.169690437447144,1.8194556567082365e-31,5.0,-50.56,1.7549928774784245,-50.575,0.5114,0.6041,0.7414,0.6815,0.3447,0.3316,0
150225,npp,51,3971,0.749921858310699,32.6328735351562,-117.260772705078,3670176,54,3153,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-11-16 10:38:56.116761,-70.5476064687567,68.55163915892861,55.50925534173283,6.259219335027288e-32,21.0,68.5,3.3985290935932855,68.53,0.5792,0.8023,1.1377,0.5131,0.3962,0.3848,0
150412,npp,2475,3422,0.640866458415985,32.6336212158203,-117.260635375977,3670176,2474,2769,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-11-17 10:20:14.750560,-72.7922437091556,57.945842754107176,48.635375120216494,3.638517199491325e-31,18.0,57.91,2.2013981571160284,57.96,0.5817,0.6804,0.8503,0.605,0.3937,0.3877,0
150598,npp,1814,2857,0.1928154081106186,32.6352844238281,-117.265769958496,3670176,1815,2304,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-11-18 10:01:31.603067,-75.55338857192226,41.211202472179394,35.6900931366344,2.843005966924799e-28,15.0,41.19,1.4867838833500562,41.28,0.3757,0.5079,0.5718,0.8105,0.1997,0.1563,0
150778,npp,1126,2286,0.343868255615234,32.6311187744141,-117.258918762207,3670176,1126,1840,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-11-19 09:42:44.895935,-77.08607144434697,14.505532954830889,12.814130427144052,2.0065379370668874e-23,12.0,14.51,1.015504800579495,14.59,0.3454,0.399,0.4894,1.0318,0.3574,0.3548,0
150963,npp,411,1708,0.386586517095566,32.6336250305176,-117.262687683105,3670176,411,1295,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-11-20 09:23:54.630446,97.69445486894077,18.608550144724454,16.412610296706468,5.131962886194555e-17,9.0,-18.59,1.0442604737599883,-18.48,0.3608,0.3961,0.4654,1.0393,0.4026,0.4018,0
151144,npp,2742,1125,0.5729066431522369,32.6355590820312,-117.260856628418,3670176,2743,827,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-11-21 09:05:02.584918,96.40580579115827,44.357230851209266,38.24657722197424,8.886363545941573e-10,6.0,-44.34,1.5732132722552272,-44.3,0.4833,0.5689,0.6478,0.7235,0.4142,0.4145,0
151332,npp,871,3606,0.646418750286102,32.6332244873047,-117.260414123535,3670176,872,2925,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-11-22 10:26:29.808742,-72.05797581158045,61.9829315976048,51.420983686262815,8.643976511609902e-12,19.0,61.95,2.5331140255951103,61.99,0.5378,0.6692,0.9431,0.6151,0.4026,0.3976,0
154734,npp,2532,1897,0.392247468233109,32.634204864502,-117.266059875488,3670176,2532,1471,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-12-11 09:30:11.542181,99.63751825033596,7.911952789020851,7.001432055815918,4.6722078147926905e-23,10.0,-7.95,1.0,-7.685,0.3514,0.4103,0.4844,1.0034,0.3936,0.3936,0
155306,npp,2298,3234,1.1427903175354,32.6300811767578,-117.262886047363,3670176,2297,2574,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-12-14 10:13:59.817627,-73.61878576632317,53.19940047307106,45.16208794730931,6.492640561396843e-32,17.0,53.14,1.9513309067639726,53.24,0.45,0.5999,0.8051,0.6863,0.6899,0.7842,0
156214,npp,1724,344,0.787965476512909,32.6322975158691,-117.259796142578,3670176,1722,188,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-12-19 08:39:44.571588,92.88308218757622,64.42839101327789,53.01409162510623,3.2864980812780567e-14,2.0,-64.43,2.8345692104261015,-64.33,0.8779,1.0437,1.2166,0.3944,0.3214,0.3108,0
156228,npp,684,3418,0.55005156993866,32.6315498352051,-117.263931274414,3670176,683,2766,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-12-19 10:20:12.733878,-72.75603207147894,57.873685571951164,48.58955050269888,5.624871048656269e-22,18.0,57.81,2.2013981571160284,57.96,0.5817,0.6804,0.8503,0.605,0.3524,0.3328,0
156593,npp,2383,2280,0.399260073900223,32.6343612670898,-117.266151428223,3670176,2383,1835,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2012-12-21 09:42:40.964543,-74.82827370177586,14.225395941243812,12.569052120671127,5.188218190507957e-09,12.0,14.17,1.015504800579495,14.59,0.3454,0.399,0.4894,1.0318,0.4119,0.4119,0
169362,npp,1509,1113,0.513128340244293,32.635929107666,-117.258941650391,3670176,1510,818,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2013-01-08 09:04:52.538034,96.49277227053082,44.72032729287983,38.544114201307316,1.900598220263311e-18,6.0,-44.74,1.5732132722552272,-44.3,0.4833,0.5689,0.6478,0.7235,0.3762,0.3713,0
170092,npp,635,1887,0.319776326417923,32.6348152160645,-117.265396118164,3670176,635,1461,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2013-01-12 09:29:59.449897,97.37892135861128,8.512575195774373,7.532631848832867,1.0411955224347503e-32,10.0,-8.53,1.0,-7.685,0.3514,0.4103,0.4844,1.0034,0.3212,0.3209,0
170453,npp,2205,719,0.392878443002701,32.6325531005859,-117.262626647949,3670176,2203,500,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2013-01-14 08:52:11.696928,94.3849643759256,56.25820965249608,47.42496818103662,4.912424045591043e-29,4.0,-56.27,2.0682789409984763,-55.86,0.6054,0.8179,0.9753,0.5033,0.2062,0.1977,0
170465,npp,1055,3776,0.575949788093567,32.6341400146484,-117.258941650391,3670176,1052,3043,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2013-01-14 10:32:29.184346,-71.13646979324426,65.29024476890841,53.56778036930513,4.263787360703492e-30,20.0,65.21,2.898275349237888,65.45,0.4784,0.7495,0.9899,0.5492,0.3518,0.3163,0
170633,npp,1414,141,1.26191794872284,32.6357154846191,-117.261512756348,3670176,1415,66,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2013-01-15 08:33:14.258287,92.29893129454013,67.99118478809723,55.18729034606937,1.3396064153983821e-24,1.0,-68.0,3.3166247903554,-67.73,0.8833,1.1976,1.5184,0.3437,0.431,0.4338,0
170648,npp,407,3224,0.312724933028221,32.6328010559082,-117.264137268066,3670176,407,2563,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2013-01-15 10:13:47.758917,-73.83532684813602,52.92713925306618,44.96005187479301,2.9013905042437594e-28,17.0,52.87,1.9513309067639726,53.24,0.45,0.5999,0.8051,0.6863,0.2645,0.2146,0
170832,npp,2816,2653,0.277748182415962,32.6298980712891,-117.262603759766,3670176,2818,2139,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2013-01-16 09:55:02.769627,-76.38138417154092,33.00541255604693,28.842822679242463,9.919017248377337e-25,14.0,32.97,1.2365102219381485,33.63,0.3966,0.4661,0.5624,0.8833,0.2594,0.2453,0
171013,npp,2114,2082,0.46325471997261,32.6308860778809,-117.259872436523,3670176,2114,1647,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2013-01-17 09:36:17.781102,-80.40053064341666,2.806682351932611,2.4852577645687504,1.1654676054993697e-19,11.0,2.79,1.0,3.54,0.3391,0.4117,0.5104,1.0,0.4633,0.4633,0
171194,npp,1402,1502,0.575469434261322,32.6313934326172,-117.264228820801,3670176,1402,1126,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2013-01-18 09:17:27.450887,97.43836188352313,28.99769425065272,25.422182917394466,1.8713807909939672e-13,8.0,-29.03,1.184412938166907,-28.345,0.4077,0.4629,0.5755,0.8893,0.5067,0.5117,0
171375,npp,664,916,0.610703766345978,32.6318321228027,-117.260055541992,3670176,664,681,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2013-01-19 08:58:35.341547,95.12870920394555,50.94800836902044,43.44867722192684,1.0910001326435755e-06,5.0,-50.96,1.847645286154319,-50.575,0.5114,0.6041,0.7414,0.6815,0.4152,0.4162,0
171387,npp,2539,3960,0.730710804462433,32.6327095031738,-117.264068603516,3670176,2538,3148,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2013-01-19 10:38:47.490680,-69.97968658444265,68.39734279732002,55.43110310707958,5.800524551643834e-15,21.0,68.32,3.3166247903554,68.53,0.5792,0.8023,1.1377,0.5131,0.3901,0.3749,0
171569,npp,1917,3412,0.632871687412262,32.6362609863281,-117.261291503906,3670176,1916,2760,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2013-01-20 10:20:07.835862,-72.1717509533958,57.7382859569618,48.496438303313134,7.0186379864401385e-09,18.0,57.67,2.2013981571160284,57.96,0.5817,0.6804,0.8503,0.605,0.39,0.3829,0
175495,npp,2286,540,0.809756517410278,32.6310882568359,-117.265830993652,3670176,2284,335,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2013-02-10 08:46:25.403395,93.68093126476519,60.45715327983172,50.38700503066732,7.372712845600662e-33,3.0,-60.47,2.4157378735459294,-60.35,0.71,0.8305,1.1527,0.4957,0.4031,0.4014,0
175890,npp,2942,2475,0.385873585939407,32.6350135803223,-117.263458251953,3670176,2942,2004,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2013-02-12 09:49:21.753148,-75.84912096841666,24.637048565696066,21.662914258943676,6.238819941594817e-29,13.0,24.58,1.1367971201176101,24.78,0.3686,0.4381,0.5267,0.9397,0.3657,0.3626,0
176085,npp,2230,1900,0.42663961648941,32.6355628967285,-117.264846801758,3670176,2230,1473,196611,3866787,10691,usa_sandiego_11_90,32.63333333,-117.2625,11,90,usa_sandiego,2013-02-13 09:30:34.957269,97.38437894500329,7.75710461045206,6.86437766305886,1.3506521972391325e-26,10.0,-7.77,1.0,-7.685,0.3514,0.4103,0.4844,1.0034,0.428,0.4281,0
