lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.554,0.616,0.578
2,0.336,0.474,0.363
3,0.247,0.357,0.266
4,0.207,0.263,0.216
5,0.177,0.189,0.177
6,0.138,0.131,0.13
7,0.099,0.086,0.087
8,0.082,0.054,0.067
9,0.078,0.031,0.062
10,0.071,0.016,0.053
11,0.06,0.007,0.04
12,0.028,0.002,0.004
13,0.018,0.001,-0.011
14,0.022,0.002,-0.013
15,0.022,0.005,-0.014
16,0.026,0.009,-0.007
17,0.006,0.012,-0.021
18,0.009,0.015,-0.011
19,0.021,0.018,0.006
20,0.019,0.02,0.008
21,-0.02,0.02,-0.026
22,-0.016,0.02,-0.02
23,-0.029,0.018,-0.027
24,-0.041,0.016,-0.03
25,-0.025,0.013,-0.005
26,-0.025,0.001,0.006
27,-0.02,-0.003,0.024
28,0.008,-0.001,0.062
29,-0.005,0.001,0.058
30,-0.003,0.003,0.061
31,0.009,0.006,0.065
32,0.053,0.01,0.095
33,0.032,0.015,0.061
34,0.019,0.02,0.037
35,0.037,0.024,0.044
36,0.018,0.029,0.017
37,0.029,0.033,0.021
38,0.039,0.038,0.026
39,0.037,0.043,0.021
40,0.038,0.047,0.02
41,0.043,0.049,0.019
42,0.028,0.05,-0.001
43,0.032,0.051,-0.001
44,0.058,0.051,0.021
45,0.062,0.049,0.025
46,0.055,0.047,0.023
47,0.059,0.045,0.033
48,0.06,0.042,0.039
49,0.07,0.04,0.052
50,0.046,0.038,0.031
51,0.033,0.037,0.021
52,0.032,0.035,0.026
53,0.048,0.034,0.05
54,0.023,0.031,0.039
55,0.006,0.03,0.033
56,0.002,0.028,0.039
57,0.014,0.026,0.059
58,0.018,0.023,0.071
59,-0.003,0.02,0.054
60,0.003,0.017,0.054
61,0.012,0.014,0.052
62,0.004,0.013,0.034
63,0.025,0.011,0.046
64,0.04,0.008,0.05
65,0.024,0.006,0.026
66,0.023,0.004,0.019
67,0.021,0.003,0.012
68,0.013,0.004,-0.0
69,0.008,0.005,-0.008
70,-0.004,0.005,-0.024
71,-0.006,0.005,-0.033
72,-0.006,0.004,-0.037
73,0.002,0.003,-0.033
74,-0.019,0.001,-0.053
75,-0.017,-0.001,-0.047
76,-0.001,-0.0,-0.026
77,0.009,0.001,-0.013
78,0.004,0.002,-0.013
79,-0.001,0.002,-0.013
80,0.006,0.002,-0.002
81,0.012,0.004,0.007
82,0.006,0.006,0.006
83,0.008,0.008,0.015
84,0.011,0.01,0.027
85,0.005,0.013,0.028
86,0.02,0.016,0.051
87,0.026,0.02,0.067
88,0.026,0.022,0.073
89,0.009,0.024,0.058
90,0.01,0.024,0.052
91,0.004,0.025,0.035
92,0.022,0.025,0.041
93,0.035,0.025,0.042
94,0.047,0.025,0.046
95,0.053,0.024,0.045
96,0.068,0.024,0.054
97,0.043,0.025,0.025
98,0.021,0.025,0.001
99,-0.001,0.024,-0.024
100,-0.017,0.024,-0.044
101,0.009,0.023,-0.025
102,0.029,0.022,-0.01
103,0.021,0.02,-0.02
104,0.007,0.018,-0.032
105,0.009,0.016,-0.025
106,0.007,0.014,-0.021
107,0.0,0.011,-0.019
108,0.008,0.01,-0.007
109,0.022,0.009,0.01
110,0.015,0.008,0.008
111,0.025,0.008,0.023
112,0.042,0.008,0.044
113,0.026,0.008,0.035
114,0.009,0.009,0.026
115,0.013,0.011,0.038
116,0.007,0.015,0.044
117,-0.002,0.019,0.043
118,0.006,0.023,0.051
119,-0.006,0.026,0.037
120,0.003,0.03,0.037
121,0.006,0.032,0.03
122,0.03,0.031,0.042
123,0.028,0.031,0.03
124,0.053,0.031,0.045
125,0.051,0.032,0.037
126,0.048,0.033,0.027
127,0.042,0.034,0.017
128,0.053,0.033,0.024
129,0.044,0.031,0.009
130,0.054,0.03,0.012
131,0.031,0.028,-0.016
132,0.016,0.025,-0.032
133,0.038,0.023,-0.011
134,0.036,0.02,-0.008
135,0.004,0.016,-0.032
136,-0.005,0.013,-0.036
137,-0.004,0.009,-0.032
138,-0.016,0.004,-0.039
139,-0.024,-0.001,-0.041
140,-0.012,-0.005,-0.023
141,-0.004,-0.009,-0.011
142,-0.017,-0.012,-0.017
143,-0.009,-0.015,-0.004
144,-0.012,-0.016,0.001
145,0.014,-0.017,0.033
146,-0.006,-0.016,0.023
147,-0.025,-0.014,0.012
148,-0.027,-0.012,0.012
149,-0.028,-0.009,0.008
150,-0.011,-0.006,0.016
151,-0.013,-0.004,0.003
152,-0.002,-0.003,0.004
153,-0.001,-0.0,-0.002
154,0.009,0.002,0.001
155,0.017,0.004,0.002
156,0.015,0.005,-0.007
157,0.011,0.007,-0.017
158,0.011,0.009,-0.022
159,0.019,0.009,-0.017
160,0.015,0.008,-0.024
161,0.019,0.009,-0.025
162,0.022,0.01,-0.026
163,0.004,0.01,-0.043
164,0.002,0.011,-0.041
165,0.013,0.011,-0.024
166,0.006,0.011,-0.025
167,0.0,0.011,-0.026
168,-0.0,0.01,-0.022
169,-0.007,0.01,-0.023
170,-0.007,0.009,-0.017
171,-0.002,0.007,-0.007
172,0.005,0.006,0.005
173,0.015,0.005,0.022
174,0.019,0.005,0.033
175,0.032,0.005,0.054
176,0.015,0.004,0.043
177,-0.01,0.004,0.024
178,0.004,0.004,0.038
179,0.007,0.004,0.036
180,-0.003,0.004,0.02
181,0.008,0.003,0.021
182,0.019,0.003,0.022
183,0.004,0.002,0.0
184,-0.018,0.002,-0.026
185,-0.019,0.001,-0.032
186,-0.009,-0.0,-0.029
187,0.008,-0.001,-0.02
188,0.003,-0.002,-0.028
189,0.004,-0.003,-0.03
190,0.007,-0.004,-0.033
191,-0.012,-0.006,-0.055
192,-0.002,-0.007,-0.048
193,-0.01,-0.008,-0.053
194,-0.009,-0.009,-0.048
195,-0.021,-0.01,-0.053
196,-0.022,-0.011,-0.053
197,-0.011,-0.011,-0.04
198,-0.001,-0.011,-0.024
199,0.001,-0.011,-0.014
200,-0.009,-0.011,-0.017
201,-0.012,-0.012,-0.015
202,-0.007,-0.013,-0.005
203,-0.01,-0.012,0.0
204,-0.025,-0.012,-0.005
205,-0.011,-0.013,0.015
206,-0.022,-0.013,0.011
207,-0.013,-0.014,0.019
208,-0.01,-0.014,0.02
209,0.002,-0.013,0.025
210,-0.015,-0.011,0.003
211,-0.03,-0.008,-0.017
212,-0.005,-0.005,-0.001
213,0.007,-0.003,0.005
214,-0.004,-0.001,-0.012
215,-0.01,-0.0,-0.025
216,-0.011,0.0,-0.031
217,-0.001,0.001,-0.026
218,0.029,0.002,-0.002
219,0.009,0.003,-0.026
220,0.006,0.004,-0.035
221,-0.005,0.006,-0.049
222,-0.01,0.008,-0.053
223,0.001,0.01,-0.038
224,0.032,0.011,-0.003
225,0.025,0.011,-0.004
226,0.008,0.012,-0.014
227,0.03,0.013,0.011
228,0.035,0.014,0.021
229,0.038,0.015,0.029
230,0.01,0.017,0.009
231,0.001,0.018,0.009
232,-0.009,0.02,0.008
233,-0.012,0.022,0.014
234,0.001,0.024,0.033
235,0.013,0.024,0.05
236,0.027,0.025,0.067
237,0.042,0.026,0.08
238,0.058,0.027,0.088
239,0.037,0.027,0.063
240,0.032,0.027,0.051
241,0.027,0.028,0.038
242,0.025,0.029,0.027
243,0.03,0.03,0.026
244,0.033,0.03,0.025
245,0.029,0.03,0.015
246,0.034,0.029,0.017
247,0.038,0.028,0.017
248,0.026,0.027,0.0
249,0.028,0.026,-0.006
250,0.019,0.024,-0.022
251,0.005,0.021,-0.039
252,0.008,0.019,-0.034
253,0.01,0.015,-0.03
254,0.006,0.01,-0.03
255,-0.004,0.003,-0.034
256,-0.004,-0.002,-0.027
257,0.008,-0.007,-0.009
258,0.014,-0.011,0.003
259,0.011,-0.014,0.006
260,-0.001,-0.017,0.0
261,-0.022,-0.018,-0.013
262,-0.015,-0.019,0.002
263,-0.016,-0.02,0.009
264,-0.034,-0.021,0.001
265,-0.045,-0.019,-0.005
266,-0.039,-0.017,0.001
267,-0.035,-0.014,0.001
268,-0.013,-0.009,0.015
269,-0.011,-0.005,0.01
270,-0.008,-0.002,0.007
271,-0.006,0.001,0.002
272,-0.015,0.003,-0.014
273,-0.009,0.005,-0.016
274,0.008,0.008,-0.004
275,0.025,0.011,0.01
276,0.027,0.014,0.01
277,0.046,0.017,0.021
278,0.063,0.02,0.03
279,0.046,0.023,0.009
280,0.035,0.025,-0.004
281,0.04,0.028,-0.0
282,0.038,0.03,0.001
283,0.027,0.03,-0.005
284,0.023,0.029,-0.002
285,0.024,0.028,0.005
286,0.001,0.025,-0.015
287,-0.001,0.023,-0.015
288,-0.015,0.02,-0.024
289,-0.015,0.016,-0.015
290,-0.014,0.014,-0.005
291,0.002,0.01,0.017
292,0.015,0.006,0.038
293,0.038,0.002,0.072
294,0.037,-0.003,0.081
295,0.034,-0.007,0.083
296,0.016,-0.011,0.066
297,-0.014,-0.014,0.033
298,-0.024,-0.016,0.014
299,-0.032,-0.017,-0.003
300,-0.022,-0.018,-0.003
301,-0.025,-0.019,-0.014
302,-0.031,-0.019,-0.027
303,-0.029,-0.02,-0.031
304,-0.041,-0.02,-0.045
305,-0.027,-0.021,-0.034
306,-0.014,-0.02,-0.025
307,-0.019,-0.021,-0.034
308,-0.031,-0.022,-0.051
309,-0.037,-0.023,-0.062
310,-0.031,-0.023,-0.059
311,-0.034,-0.025,-0.062
312,-0.016,-0.025,-0.043
313,-0.023,-0.025,-0.043
314,-0.013,-0.024,-0.025
315,0.018,-0.022,0.01
316,-0.004,-0.02,-0.01
317,-0.005,-0.018,-0.012
318,-0.018,-0.017,-0.022
319,-0.014,-0.017,-0.013
320,-0.02,-0.017,-0.008
321,-0.029,-0.018,-0.009
322,-0.024,-0.019,0.008
323,-0.02,-0.019,0.026
324,-0.02,-0.02,0.035
325,-0.032,-0.021,0.027
326,-0.03,-0.022,0.026
327,-0.026,-0.022,0.021
328,-0.03,-0.021,0.008
329,-0.022,-0.018,0.006
330,-0.014,-0.016,0.005
331,0.001,-0.013,0.009
332,-0.012,-0.011,-0.011
333,-0.005,-0.009,-0.008
334,-0.007,-0.006,-0.012
335,-0.001,-0.003,-0.007
336,-0.018,-0.0,-0.028
337,-0.001,0.004,-0.018
338,0.001,0.008,-0.022
339,0.003,0.012,-0.028
340,0.022,0.015,-0.011
341,0.025,0.017,-0.003
342,0.021,0.018,0.001
343,0.024,0.02,0.011
344,0.022,0.021,0.014
345,0.027,0.022,0.02
346,0.035,0.022,0.028
347,0.041,0.022,0.035
348,0.049,0.02,0.047
349,0.021,0.018,0.026
350,-0.008,0.016,0.007
351,-0.003,0.013,0.022
352,-0.011,0.009,0.03
353,0.002,0.007,0.054
354,0.016,0.006,0.073
355,0.018,0.006,0.074
356,0.009,0.005,0.055
357,0.001,0.004,0.036
358,0.01,0.004,0.035
359,0.009,0.004,0.025
360,-0.009,0.004,-0.003
361,-0.016,0.005,-0.017
362,-0.013,0.007,-0.019
363,0.009,0.009,0.001
364,0.025,0.012,0.013
365,0.005,0.015,-0.01
366,-0.007,0.016,-0.027
367,-0.005,0.017,-0.031
368,0.015,0.019,-0.017
369,0.032,0.02,-0.003
370,0.054,0.022,0.018
371,0.046,0.024,0.015
372,0.044,0.024,0.021
373,0.042,0.024,0.027
374,0.039,0.022,0.029
375,0.046,0.019,0.038
376,0.016,0.017,0.011
377,-0.01,0.015,-0.011
378,-0.004,0.013,-0.001
379,-0.007,0.011,0.006
380,0.011,0.009,0.033
381,0.018,0.007,0.05
382,0.002,0.004,0.046
383,-0.013,0.003,0.04
384,-0.002,0.001,0.051
385,-0.015,-0.001,0.034
386,-0.01,-0.002,0.029
387,-0.015,-0.003,0.013
388,0.004,-0.004,0.02
389,0.009,-0.004,0.015
390,0.019,-0.004,0.014
391,-0.009,-0.004,-0.016
392,-0.007,-0.003,-0.015
393,-0.019,-0.002,-0.025
394,-0.003,-0.001,-0.011
395,0.007,0.001,-0.006
396,0.007,0.002,-0.014
397,0.01,0.004,-0.017
398,0.028,0.006,-0.003
399,0.008,0.008,-0.022
400,-0.013,0.009,-0.038
