lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.465,0.55,0.473
2,0.252,0.394,0.262
3,0.138,0.269,0.146
4,0.094,0.172,0.099
5,0.067,0.099,0.068
6,0.048,0.045,0.046
7,0.038,0.008,0.034
8,0.036,-0.015,0.034
9,0.009,-0.028,0.008
10,0.012,-0.032,0.011
11,0.031,-0.029,0.03
12,0.037,-0.022,0.037
13,0.042,-0.012,0.043
14,0.042,-0.001,0.044
15,0.037,0.012,0.038
16,0.049,0.023,0.05
17,0.028,0.034,0.028
18,0.009,0.043,0.01
19,0.003,0.05,0.004
20,-0.021,0.054,-0.02
21,-0.01,0.056,-0.011
22,0.018,0.056,0.016
23,0.032,0.054,0.031
24,0.047,0.049,0.048
25,0.034,0.042,0.037
26,0.01,0.025,0.017
27,0.018,0.017,0.028
28,0.016,0.013,0.029
29,-0.001,0.01,0.012
30,0.013,0.007,0.025
31,-0.01,0.003,0.002
32,0.005,-0.0,0.015
33,-0.012,-0.003,-0.007
34,-0.016,-0.006,-0.015
35,-0.029,-0.008,-0.03
36,-0.034,-0.01,-0.037
37,-0.02,-0.011,-0.023
38,0.011,-0.013,0.008
39,-0.003,-0.015,-0.005
40,0.006,-0.018,0.005
41,0.022,-0.021,0.02
42,-0.016,-0.025,-0.015
43,-0.026,-0.028,-0.024
44,-0.044,-0.03,-0.042
45,-0.049,-0.032,-0.047
46,-0.046,-0.031,-0.044
47,-0.044,-0.031,-0.044
48,-0.05,-0.03,-0.05
49,-0.035,-0.029,-0.037
50,-0.022,-0.029,-0.025
51,-0.029,-0.029,-0.031
52,-0.031,-0.028,-0.033
53,-0.02,-0.027,-0.02
54,-0.008,-0.026,-0.005
55,-0.002,-0.024,0.006
56,-0.041,-0.023,-0.028
57,-0.029,-0.02,-0.014
58,-0.019,-0.019,-0.003
59,-0.023,-0.018,-0.008
60,-0.013,-0.016,0.001
61,-0.018,-0.013,-0.007
62,-0.011,-0.01,-0.004
63,-0.001,-0.006,0.002
64,0.022,-0.004,0.021
65,0.014,-0.001,0.009
66,-0.006,0.002,-0.011
67,-0.004,0.003,-0.008
68,-0.007,0.005,-0.01
69,0.002,0.006,-0.001
70,0.006,0.008,0.003
71,0.01,0.009,0.007
72,-0.011,0.009,-0.012
73,0.001,0.009,-0.001
74,0.015,0.01,0.012
75,0.023,0.01,0.019
76,0.012,0.009,0.008
77,-0.007,0.008,-0.011
78,0.017,0.007,0.013
79,-0.005,0.006,-0.009
80,0.009,0.003,0.007
81,0.027,0.001,0.026
82,0.033,-0.001,0.032
83,0.009,-0.002,0.01
84,-0.0,-0.003,0.003
85,0.005,-0.004,0.012
86,-0.007,-0.004,0.004
87,-0.032,-0.004,-0.019
88,-0.024,-0.004,-0.011
89,-0.025,-0.004,-0.012
90,-0.026,-0.004,-0.016
91,-0.012,-0.004,-0.006
92,0.001,-0.002,0.003
93,-0.005,0.001,-0.007
94,0.013,0.004,0.008
95,0.021,0.007,0.013
96,0.009,0.01,0.001
97,0.004,0.014,-0.001
98,0.019,0.019,0.015
99,0.038,0.023,0.035
100,0.016,0.025,0.014
101,0.021,0.026,0.019
102,0.031,0.027,0.029
103,0.046,0.027,0.044
104,0.034,0.027,0.031
105,0.03,0.028,0.026
106,0.033,0.028,0.028
107,0.035,0.027,0.029
108,0.021,0.024,0.016
109,0.028,0.021,0.022
110,0.041,0.019,0.036
111,0.036,0.016,0.031
112,0.028,0.013,0.025
113,0.007,0.011,0.007
114,-0.004,0.009,-0.001
115,-0.018,0.006,-0.011
116,-0.022,0.005,-0.013
117,-0.024,0.004,-0.014
118,-0.009,0.004,0.002
119,-0.008,0.004,0.002
120,-0.029,0.004,-0.021
121,-0.005,0.004,-0.002
122,0.008,0.005,0.007
123,0.037,0.006,0.032
124,0.038,0.008,0.031
125,0.029,0.009,0.021
126,0.031,0.011,0.023
127,0.018,0.013,0.013
128,0.004,0.015,0.001
129,0.008,0.014,0.005
130,0.006,0.015,0.003
131,0.018,0.015,0.015
132,0.025,0.015,0.02
133,0.02,0.013,0.015
134,-0.002,0.012,-0.009
135,0.001,0.009,-0.006
136,0.006,0.006,-0.0
137,0.015,0.002,0.009
138,0.023,-0.002,0.018
139,-0.01,-0.006,-0.015
140,-0.02,-0.01,-0.025
141,-0.024,-0.015,-0.03
142,-0.018,-0.018,-0.022
143,-0.014,-0.022,-0.015
144,-0.024,-0.025,-0.023
145,-0.024,-0.027,-0.019
146,-0.046,-0.028,-0.039
147,-0.045,-0.028,-0.036
148,-0.035,-0.028,-0.027
149,-0.039,-0.027,-0.031
150,-0.029,-0.027,-0.025
151,-0.019,-0.027,-0.02
152,-0.017,-0.027,-0.021
153,-0.026,-0.028,-0.031
154,-0.038,-0.027,-0.045
155,-0.027,-0.026,-0.034
156,-0.01,-0.024,-0.017
157,-0.009,-0.023,-0.014
158,-0.023,-0.023,-0.027
159,-0.025,-0.023,-0.03
160,-0.024,-0.022,-0.029
161,-0.032,-0.022,-0.037
162,-0.036,-0.022,-0.041
163,-0.005,-0.022,-0.011
164,0.008,-0.024,0.002
165,-0.008,-0.025,-0.012
166,-0.024,-0.027,-0.028
167,-0.019,-0.027,-0.023
168,-0.044,-0.027,-0.048
169,-0.036,-0.028,-0.04
170,-0.023,-0.027,-0.027
171,-0.05,-0.026,-0.055
172,-0.042,-0.025,-0.046
173,-0.037,-0.023,-0.039
174,-0.02,-0.021,-0.019
175,-0.012,-0.019,-0.009
176,-0.008,-0.015,-0.003
177,-0.02,-0.011,-0.014
178,-0.038,-0.008,-0.031
179,-0.018,-0.005,-0.014
180,-0.002,-0.003,-0.003
181,0.013,-0.001,0.009
182,-0.01,0.0,-0.016
183,0.005,-0.0,-0.003
184,0.02,-0.001,0.012
185,0.025,-0.003,0.016
186,0.012,-0.005,0.004
187,0.01,-0.005,0.003
188,0.017,-0.005,0.01
189,0.019,-0.007,0.012
190,-0.003,-0.009,-0.009
191,-0.026,-0.011,-0.032
192,-0.027,-0.013,-0.034
193,-0.021,-0.015,-0.028
194,-0.035,-0.017,-0.042
195,-0.024,-0.019,-0.03
196,-0.023,-0.021,-0.029
197,-0.029,-0.023,-0.035
198,-0.048,-0.024,-0.054
199,-0.07,-0.024,-0.077
200,-0.069,-0.024,-0.076
201,-0.044,-0.025,-0.05
202,-0.002,-0.025,-0.007
203,-0.002,-0.025,-0.004
204,0.005,-0.023,0.008
205,-0.0,-0.022,0.006
206,0.011,-0.02,0.019
207,0.016,-0.018,0.024
208,0.016,-0.015,0.022
209,-0.008,-0.01,-0.005
210,-0.024,-0.007,-0.024
211,-0.032,-0.006,-0.034
212,-0.019,-0.004,-0.022
213,-0.014,-0.002,-0.019
214,-0.02,-0.001,-0.025
215,-0.015,-0.0,-0.019
216,-0.006,-0.0,-0.009
217,0.003,0.0,-0.001
218,0.007,0.0,0.003
219,0.004,-0.001,-0.0
220,-0.007,-0.001,-0.012
221,0.011,-0.003,0.005
222,-0.012,-0.004,-0.017
223,-0.005,-0.006,-0.01
224,0.007,-0.008,0.001
225,0.015,-0.009,0.009
226,-0.008,-0.009,-0.014
227,0.006,-0.008,-0.0
228,0.004,-0.008,-0.003
229,-0.009,-0.006,-0.017
230,-0.015,-0.005,-0.022
231,-0.024,-0.005,-0.029
232,-0.039,-0.005,-0.041
233,-0.015,-0.005,-0.015
234,0.012,-0.006,0.016
235,0.014,-0.007,0.021
236,-0.025,-0.007,-0.016
237,-0.026,-0.006,-0.017
238,-0.01,-0.006,-0.001
239,-0.01,-0.006,-0.003
240,0.001,-0.005,0.004
241,-0.003,-0.004,-0.003
242,0.007,-0.003,0.005
243,0.002,-0.003,-0.001
244,0.002,-0.002,-0.002
245,0.01,-0.001,0.007
246,0.011,0.001,0.008
247,0.023,0.001,0.02
248,0.031,0.002,0.028
249,0.001,0.003,-0.003
250,-0.018,0.003,-0.022
251,-0.024,0.003,-0.029
252,-0.02,0.003,-0.024
253,-0.023,0.002,-0.027
254,-0.001,0.0,-0.005
255,0.016,-0.002,0.011
256,-0.015,-0.004,-0.019
257,-0.003,-0.006,-0.008
258,0.006,-0.007,-0.001
259,0.009,-0.008,0.001
260,-0.008,-0.011,-0.015
261,-0.009,-0.013,-0.013
262,-0.003,-0.013,-0.005
263,0.01,-0.013,0.013
264,-0.006,-0.013,0.0
265,-0.026,-0.012,-0.018
266,-0.017,-0.012,-0.008
267,-0.02,-0.011,-0.011
268,-0.03,-0.011,-0.021
269,-0.037,-0.009,-0.031
270,-0.011,-0.008,-0.008
271,-0.001,-0.006,0.0
272,-0.014,-0.004,-0.015
273,-0.014,-0.003,-0.017
274,-0.011,-0.004,-0.014
275,-0.007,-0.006,-0.011
276,-0.0,-0.006,-0.003
277,0.012,-0.007,0.009
278,0.009,-0.007,0.006
279,0.02,-0.007,0.017
280,0.012,-0.007,0.009
281,-0.001,-0.007,-0.005
282,0.002,-0.006,-0.002
283,0.002,-0.005,-0.003
284,-0.018,-0.005,-0.022
285,-0.032,-0.006,-0.035
286,-0.02,-0.006,-0.025
287,0.002,-0.006,-0.003
288,-0.011,-0.007,-0.016
289,-0.015,-0.01,-0.019
290,-0.014,-0.012,-0.018
291,-0.023,-0.013,-0.024
292,-0.025,-0.015,-0.021
293,-0.033,-0.016,-0.026
294,-0.03,-0.017,-0.02
295,-0.028,-0.016,-0.017
296,-0.001,-0.016,0.011
297,0.011,-0.015,0.022
298,0.027,-0.014,0.036
299,0.027,-0.012,0.034
300,-0.013,-0.009,-0.009
301,0.003,-0.006,0.004
302,-0.008,-0.003,-0.01
303,-0.032,-0.001,-0.032
304,-0.03,0.001,-0.031
305,-0.01,0.003,-0.011
306,-0.025,0.005,-0.024
307,-0.006,0.006,-0.005
308,0.013,0.007,0.013
309,0.02,0.007,0.019
310,0.011,0.008,0.011
311,0.029,0.01,0.027
312,0.035,0.012,0.033
313,0.025,0.012,0.022
314,0.005,0.013,0.002
315,0.029,0.013,0.025
316,0.027,0.013,0.023
317,0.01,0.013,0.005
318,0.009,0.013,0.003
319,0.015,0.014,0.01
320,0.006,0.015,0.003
321,-0.006,0.016,-0.005
322,0.014,0.017,0.018
323,0.005,0.017,0.014
324,0.01,0.018,0.02
325,0.015,0.018,0.026
326,0.025,0.018,0.036
327,0.027,0.019,0.038
328,0.014,0.019,0.024
329,0.017,0.02,0.023
330,0.035,0.02,0.036
331,0.039,0.021,0.037
332,0.025,0.024,0.022
333,0.021,0.027,0.019
334,0.001,0.029,0.001
335,0.011,0.031,0.013
336,0.038,0.034,0.04
337,0.056,0.036,0.059
338,0.033,0.036,0.036
339,0.053,0.037,0.055
340,0.041,0.038,0.043
341,0.052,0.038,0.053
342,0.036,0.037,0.035
343,0.031,0.037,0.028
344,0.038,0.036,0.034
345,0.048,0.035,0.045
346,0.021,0.034,0.017
347,0.012,0.034,0.008
348,0.018,0.034,0.015
349,0.037,0.033,0.036
350,0.036,0.032,0.038
351,0.033,0.03,0.039
352,0.051,0.028,0.06
353,0.048,0.026,0.059
354,0.021,0.024,0.033
355,0.001,0.023,0.013
356,0.008,0.02,0.019
357,0.024,0.017,0.033
358,0.008,0.016,0.014
359,0.005,0.014,0.007
360,0.018,0.013,0.018
361,0.029,0.013,0.028
362,0.022,0.013,0.02
363,0.016,0.013,0.016
364,0.005,0.013,0.006
365,0.016,0.014,0.018
366,0.015,0.014,0.017
367,0.001,0.013,0.004
368,0.002,0.012,0.005
369,0.005,0.011,0.008
370,-0.004,0.01,-0.0
371,-0.008,0.007,-0.005
372,0.008,0.006,0.009
373,0.034,0.004,0.035
374,0.015,0.004,0.015
375,0.009,0.005,0.009
376,0.018,0.004,0.017
377,0.017,0.003,0.016
378,0.009,0.002,0.01
379,0.015,0.001,0.018
380,0.004,0.001,0.011
381,-0.013,0.001,-0.002
382,0.004,0.001,0.016
383,0.002,0.001,0.014
384,-0.015,0.002,-0.003
385,-0.012,0.003,-0.001
386,-0.018,0.004,-0.008
387,-0.007,0.005,0.0
388,-0.012,0.006,-0.007
389,0.002,0.008,0.003
390,0.025,0.01,0.023
391,0.028,0.011,0.024
392,0.024,0.012,0.022
393,0.029,0.013,0.027
394,0.029,0.013,0.027
395,0.03,0.013,0.028
396,0.003,0.011,0.002
397,-0.006,0.008,-0.006
398,-0.025,0.004,-0.025
399,-0.01,-0.002,-0.01
400,0.009,-0.011,0.009
