lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.631,0.659,0.678
2,0.412,0.522,0.471
3,0.296,0.41,0.347
4,0.24,0.32,0.271
5,0.226,0.25,0.23
6,0.223,0.196,0.2
7,0.19,0.155,0.151
8,0.158,0.126,0.109
9,0.149,0.107,0.089
10,0.149,0.096,0.078
11,0.14,0.09,0.063
12,0.104,0.089,0.029
13,0.093,0.091,0.014
14,0.11,0.096,0.024
15,0.122,0.101,0.033
16,0.118,0.108,0.033
17,0.109,0.114,0.028
18,0.105,0.119,0.03
19,0.092,0.123,0.026
20,0.112,0.126,0.051
21,0.122,0.128,0.07
22,0.121,0.128,0.083
23,0.089,0.127,0.073
24,0.078,0.124,0.086
25,0.095,0.12,0.128
26,0.101,0.108,0.16
27,0.111,0.101,0.194
28,0.087,0.097,0.194
29,0.08,0.094,0.199
30,0.084,0.093,0.201
31,0.096,0.092,0.197
32,0.097,0.089,0.174
33,0.085,0.087,0.136
34,0.085,0.084,0.109
35,0.077,0.082,0.078
36,0.085,0.078,0.062
37,0.098,0.075,0.057
38,0.101,0.075,0.046
39,0.076,0.077,0.014
40,0.056,0.077,-0.013
41,0.064,0.077,-0.012
42,0.076,0.076,-0.003
43,0.074,0.076,-0.007
44,0.054,0.075,-0.023
45,0.042,0.074,-0.027
46,0.056,0.073,-0.008
47,0.077,0.071,0.015
48,0.079,0.07,0.02
49,0.087,0.069,0.034
50,0.075,0.07,0.034
51,0.084,0.07,0.052
52,0.087,0.069,0.069
53,0.074,0.067,0.075
54,0.064,0.066,0.089
55,0.068,0.066,0.117
56,0.074,0.065,0.145
57,0.087,0.063,0.174
58,0.078,0.062,0.181
59,0.064,0.062,0.177
60,0.037,0.062,0.147
61,0.011,0.062,0.107
62,0.017,0.06,0.089
63,0.048,0.058,0.092
64,0.068,0.056,0.085
65,0.076,0.055,0.068
66,0.076,0.055,0.05
67,0.067,0.054,0.026
68,0.07,0.053,0.014
69,0.061,0.053,-0.003
70,0.055,0.055,-0.014
71,0.044,0.058,-0.025
72,0.04,0.061,-0.028
73,0.047,0.063,-0.021
74,0.063,0.065,-0.004
75,0.078,0.068,0.013
76,0.08,0.07,0.016
77,0.068,0.072,0.01
78,0.069,0.073,0.013
79,0.074,0.073,0.019
80,0.066,0.074,0.017
81,0.065,0.074,0.028
82,0.049,0.074,0.033
83,0.071,0.072,0.072
84,0.093,0.07,0.115
85,0.105,0.067,0.148
86,0.098,0.065,0.162
87,0.066,0.064,0.152
88,0.048,0.063,0.145
89,0.055,0.06,0.15
90,0.069,0.057,0.152
91,0.059,0.052,0.125
92,0.031,0.047,0.078
93,0.021,0.042,0.048
94,0.015,0.036,0.02
95,0.03,0.03,0.011
96,0.036,0.025,0.001
97,0.029,0.022,-0.017
98,0.015,0.019,-0.04
99,0.007,0.016,-0.058
100,0.013,0.013,-0.058
101,0.028,0.011,-0.044
102,0.028,0.009,-0.041
103,0.012,0.007,-0.054
104,-0.005,0.007,-0.065
105,-0.006,0.006,-0.062
106,0.001,0.006,-0.052
107,-0.002,0.007,-0.052
108,-0.003,0.01,-0.048
109,-0.004,0.013,-0.043
110,0.013,0.016,-0.021
111,0.025,0.018,0.001
112,0.036,0.02,0.028
113,0.03,0.023,0.046
114,0.026,0.027,0.066
115,0.035,0.03,0.095
116,0.04,0.032,0.116
117,0.043,0.033,0.129
118,0.041,0.035,0.131
119,0.031,0.036,0.115
120,0.019,0.037,0.088
121,0.029,0.037,0.078
122,0.043,0.036,0.067
123,0.056,0.037,0.056
124,0.047,0.038,0.03
125,0.03,0.04,-0.005
126,0.041,0.041,-0.008
127,0.051,0.04,-0.007
128,0.048,0.039,-0.016
129,0.044,0.039,-0.023
130,0.047,0.04,-0.019
131,0.023,0.04,-0.038
132,0.024,0.041,-0.037
133,0.027,0.041,-0.033
134,0.024,0.043,-0.035
135,0.025,0.045,-0.032
136,0.032,0.046,-0.025
137,0.045,0.047,-0.012
138,0.05,0.047,-0.006
139,0.061,0.047,0.009
140,0.05,0.048,0.012
141,0.069,0.048,0.043
142,0.068,0.047,0.061
143,0.08,0.046,0.092
144,0.074,0.045,0.109
145,0.047,0.045,0.107
146,0.025,0.045,0.101
147,0.017,0.045,0.101
148,0.029,0.044,0.11
149,0.059,0.044,0.127
150,0.049,0.044,0.104
151,0.043,0.045,0.08
152,0.022,0.045,0.042
153,0.026,0.043,0.026
154,0.037,0.041,0.016
155,0.036,0.038,-0.0
156,0.023,0.036,-0.022
157,0.026,0.033,-0.031
158,0.025,0.031,-0.038
159,0.036,0.028,-0.031
160,0.05,0.026,-0.016
161,0.052,0.025,-0.011
162,0.029,0.025,-0.03
163,0.022,0.024,-0.038
164,0.029,0.023,-0.034
165,0.039,0.022,-0.029
166,0.045,0.022,-0.024
167,0.025,0.021,-0.039
168,0.005,0.02,-0.051
169,0.009,0.019,-0.038
170,0.001,0.016,-0.034
171,0.004,0.015,-0.016
172,-0.008,0.014,-0.005
173,-0.019,0.015,0.008
174,-0.004,0.014,0.04
175,0.011,0.012,0.071
176,0.038,0.011,0.108
177,0.032,0.011,0.108
178,0.019,0.011,0.093
179,0.013,0.011,0.078
180,0.026,0.012,0.075
181,0.03,0.013,0.056
182,0.026,0.014,0.029
183,0.025,0.016,0.007
184,0.009,0.019,-0.026
185,0.008,0.021,-0.04
186,0.014,0.022,-0.046
187,0.027,0.024,-0.042
188,0.021,0.026,-0.05
189,0.013,0.028,-0.055
190,0.024,0.03,-0.046
191,0.027,0.031,-0.044
192,0.031,0.032,-0.041
193,0.031,0.033,-0.039
194,0.036,0.036,-0.035
195,0.035,0.038,-0.038
196,0.048,0.039,-0.026
197,0.05,0.041,-0.021
198,0.065,0.044,0.0
199,0.05,0.048,-0.0
200,0.038,0.052,0.004
201,0.042,0.055,0.024
202,0.056,0.056,0.058
203,0.057,0.057,0.083
204,0.051,0.058,0.098
205,0.052,0.058,0.116
206,0.053,0.057,0.128
207,0.058,0.055,0.136
208,0.063,0.053,0.134
209,0.07,0.05,0.125
210,0.049,0.048,0.09
211,0.048,0.046,0.066
212,0.059,0.043,0.054
213,0.055,0.04,0.032
214,0.046,0.038,0.012
215,0.035,0.036,-0.01
216,0.016,0.034,-0.037
217,0.017,0.032,-0.045
218,0.019,0.03,-0.046
219,0.028,0.027,-0.035
220,0.014,0.025,-0.046
221,-0.001,0.023,-0.06
222,-0.0,0.02,-0.061
223,0.011,0.016,-0.054
224,0.01,0.013,-0.058
225,0.023,0.011,-0.052
226,0.014,0.009,-0.056
227,0.015,0.006,-0.049
228,0.015,0.003,-0.037
229,0.029,-0.0,-0.011
230,0.023,-0.003,-0.0
231,0.006,-0.005,0.007
232,0.003,-0.007,0.026
233,-0.007,-0.008,0.036
234,-0.01,-0.009,0.05
235,-0.018,-0.01,0.058
236,-0.022,-0.01,0.066
237,-0.036,-0.01,0.054
238,-0.04,-0.011,0.042
239,-0.025,-0.012,0.037
240,-0.014,-0.012,0.027
241,-0.015,-0.013,0.002
242,-0.016,-0.013,-0.018
243,-0.016,-0.014,-0.035
244,-0.012,-0.015,-0.044
245,0.005,-0.015,-0.041
246,-0.012,-0.015,-0.062
247,-0.013,-0.013,-0.066
248,-0.028,-0.01,-0.078
249,0.002,-0.008,-0.054
250,0.028,-0.005,-0.033
251,0.032,-0.002,-0.033
252,0.013,0.001,-0.05
253,0.004,0.004,-0.057
254,0.001,0.007,-0.06
255,0.0,0.01,-0.059
256,-0.006,0.011,-0.058
257,-0.015,0.014,-0.056
258,-0.01,0.016,-0.042
259,0.001,0.019,-0.022
260,0.013,0.021,0.002
261,0.024,0.023,0.032
262,0.026,0.026,0.057
263,0.028,0.027,0.081
264,0.04,0.028,0.109
265,0.049,0.028,0.131
266,0.051,0.028,0.137
267,0.054,0.027,0.135
268,0.029,0.027,0.101
269,0.018,0.026,0.074
270,0.019,0.026,0.056
271,0.024,0.025,0.039
272,0.04,0.026,0.032
273,0.037,0.027,0.015
274,0.03,0.028,-0.002
275,0.023,0.028,-0.016
276,0.022,0.027,-0.025
277,0.019,0.025,-0.032
278,0.012,0.025,-0.039
279,0.015,0.023,-0.042
280,0.012,0.022,-0.05
281,-0.001,0.023,-0.064
282,-0.001,0.023,-0.066
283,0.01,0.025,-0.058
284,0.016,0.027,-0.052
285,0.033,0.028,-0.031
286,0.055,0.03,-0.002
287,0.068,0.031,0.019
288,0.064,0.034,0.028
289,0.055,0.036,0.035
290,0.046,0.039,0.048
291,0.039,0.041,0.063
292,0.032,0.042,0.078
293,0.032,0.042,0.099
294,0.025,0.042,0.113
295,0.014,0.042,0.116
296,0.026,0.042,0.13
297,0.047,0.041,0.138
298,0.067,0.039,0.137
299,0.054,0.036,0.104
300,0.03,0.033,0.062
301,0.023,0.03,0.034
302,0.033,0.026,0.023
303,0.034,0.024,0.01
304,0.007,0.021,-0.022
305,0.005,0.018,-0.03
306,0.019,0.016,-0.023
307,0.03,0.014,-0.016
308,0.038,0.013,-0.015
309,0.02,0.012,-0.037
310,0.008,0.013,-0.052
311,-0.015,0.013,-0.073
312,-0.016,0.013,-0.074
313,-0.009,0.011,-0.065
314,-0.007,0.01,-0.06
315,0.0,0.009,-0.047
316,0.022,0.008,-0.02
317,0.025,0.007,-0.007
318,0.028,0.005,0.008
319,0.007,0.005,0.005
320,0.017,0.005,0.033
321,0.017,0.007,0.057
322,0.017,0.009,0.081
323,0.019,0.01,0.104
324,0.013,0.009,0.116
325,0.009,0.009,0.116
326,-0.007,0.011,0.097
327,-0.009,0.013,0.08
328,0.015,0.014,0.08
329,0.018,0.014,0.061
330,0.013,0.015,0.035
331,0.015,0.017,0.017
332,0.016,0.02,0.004
333,0.009,0.021,-0.014
334,0.009,0.023,-0.023
335,0.025,0.025,-0.015
336,0.037,0.026,-0.01
337,0.038,0.03,-0.013
338,0.035,0.033,-0.021
339,0.044,0.037,-0.018
340,0.048,0.04,-0.017
341,0.057,0.044,-0.007
342,0.05,0.047,-0.01
343,0.029,0.05,-0.023
344,0.041,0.052,-0.007
345,0.049,0.055,0.008
346,0.059,0.056,0.026
347,0.066,0.057,0.041
348,0.06,0.058,0.049
349,0.05,0.059,0.059
350,0.057,0.059,0.085
351,0.07,0.058,0.116
352,0.08,0.058,0.148
353,0.07,0.058,0.158
354,0.053,0.057,0.155
355,0.04,0.054,0.143
356,0.045,0.052,0.138
357,0.046,0.05,0.12
358,0.046,0.049,0.097
359,0.055,0.048,0.084
360,0.039,0.047,0.048
361,0.039,0.045,0.03
362,0.05,0.043,0.027
363,0.05,0.041,0.019
364,0.037,0.039,0.001
365,0.027,0.036,-0.016
366,0.035,0.034,-0.014
367,0.026,0.031,-0.028
368,0.033,0.029,-0.027
369,0.043,0.027,-0.022
370,0.027,0.026,-0.036
371,0.012,0.025,-0.046
372,0.011,0.023,-0.043
373,0.029,0.023,-0.022
374,0.035,0.023,-0.009
375,0.026,0.024,-0.009
376,0.016,0.023,-0.009
377,0.034,0.023,0.018
378,0.034,0.023,0.034
379,0.022,0.023,0.046
380,0.004,0.023,0.054
381,-0.003,0.023,0.07
382,0.003,0.023,0.095
383,0.025,0.023,0.124
384,0.037,0.022,0.137
385,0.027,0.022,0.121
386,0.03,0.022,0.109
387,0.016,0.021,0.078
388,0.028,0.021,0.066
389,0.033,0.02,0.046
390,0.024,0.019,0.019
391,0.023,0.018,0.004
392,0.023,0.017,-0.007
393,0.022,0.016,-0.017
394,0.017,0.015,-0.031
395,0.011,0.014,-0.043
396,0.001,0.012,-0.055
397,-0.019,0.011,-0.075
398,-0.0,0.009,-0.062
399,0.022,0.008,-0.044
400,0.02,0.006,-0.044
