lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.602,0.673,0.796
2,0.439,0.536,0.644
3,0.357,0.422,0.492
4,0.273,0.328,0.332
5,0.238,0.252,0.204
6,0.2,0.192,0.093
7,0.165,0.145,0.005
8,0.138,0.11,-0.059
9,0.121,0.085,-0.102
10,0.114,0.069,-0.129
11,0.105,0.06,-0.152
12,0.096,0.058,-0.173
13,0.085,0.059,-0.19
14,0.083,0.065,-0.193
15,0.076,0.073,-0.197
16,0.08,0.083,-0.194
17,0.073,0.094,-0.189
18,0.072,0.105,-0.175
19,0.084,0.117,-0.155
20,0.099,0.128,-0.128
21,0.109,0.137,-0.093
22,0.112,0.146,-0.049
23,0.134,0.153,0.022
24,0.151,0.158,0.112
25,0.15,0.161,0.216
26,0.155,0.154,0.333
27,0.161,0.153,0.449
28,0.161,0.152,0.545
29,0.176,0.15,0.605
30,0.182,0.147,0.606
31,0.159,0.143,0.541
32,0.155,0.137,0.44
33,0.153,0.13,0.324
34,0.143,0.122,0.204
35,0.116,0.113,0.087
36,0.113,0.102,0.003
37,0.079,0.091,-0.073
38,0.056,0.08,-0.122
39,0.036,0.07,-0.158
40,0.036,0.06,-0.179
41,0.037,0.05,-0.194
42,0.022,0.043,-0.213
43,0.025,0.037,-0.216
44,0.017,0.034,-0.222
45,0.029,0.031,-0.216
46,0.019,0.031,-0.217
47,0.031,0.032,-0.201
48,0.039,0.035,-0.182
49,0.045,0.039,-0.164
50,0.036,0.044,-0.144
51,0.039,0.049,-0.103
52,0.047,0.056,-0.047
53,0.059,0.063,0.03
54,0.066,0.07,0.125
55,0.07,0.074,0.232
56,0.086,0.078,0.355
57,0.096,0.08,0.464
58,0.103,0.08,0.54
59,0.11,0.078,0.564
60,0.09,0.073,0.527
61,0.079,0.067,0.448
62,0.078,0.059,0.34
63,0.07,0.05,0.219
64,0.061,0.041,0.105
65,0.041,0.032,0.001
66,0.009,0.023,-0.086
67,0.018,0.014,-0.13
68,0.014,0.006,-0.166
69,-0.007,-0.003,-0.197
70,-0.03,-0.01,-0.22
71,-0.038,-0.018,-0.238
72,-0.047,-0.023,-0.254
73,-0.055,-0.027,-0.263
74,-0.042,-0.029,-0.256
75,-0.05,-0.029,-0.255
76,-0.07,-0.027,-0.254
77,-0.045,-0.022,-0.234
78,-0.03,-0.016,-0.214
79,-0.004,-0.009,-0.182
80,-0.002,-0.001,-0.149
81,0.034,0.008,-0.09
82,0.045,0.017,-0.026
83,0.037,0.026,0.051
84,0.046,0.034,0.157
85,0.048,0.04,0.269
86,0.052,0.046,0.381
87,0.059,0.051,0.471
88,0.059,0.055,0.516
89,0.056,0.056,0.509
90,0.06,0.055,0.455
91,0.061,0.052,0.362
92,0.079,0.048,0.259
93,0.075,0.043,0.146
94,0.057,0.035,0.041
95,0.041,0.026,-0.047
96,0.02,0.017,-0.115
97,-0.001,0.01,-0.164
98,-0.011,0.003,-0.194
99,-0.032,-0.004,-0.221
100,-0.035,-0.01,-0.237
101,-0.025,-0.014,-0.247
102,-0.026,-0.017,-0.255
103,-0.038,-0.018,-0.264
104,-0.031,-0.017,-0.262
105,-0.03,-0.016,-0.252
106,-0.029,-0.012,-0.239
107,-0.024,-0.009,-0.223
108,-0.013,-0.005,-0.203
109,-0.009,-0.0,-0.178
110,-0.003,0.005,-0.139
111,0.004,0.011,-0.083
112,0.032,0.017,-0.001
113,0.047,0.023,0.095
114,0.052,0.03,0.197
115,0.059,0.035,0.308
116,0.067,0.04,0.406
117,0.069,0.044,0.47
118,0.062,0.045,0.484
119,0.054,0.044,0.457
120,0.038,0.042,0.382
121,0.012,0.038,0.275
122,0.033,0.033,0.177
123,0.039,0.028,0.078
124,0.02,0.022,-0.018
125,0.011,0.015,-0.091
126,0.01,0.008,-0.142
127,-0.005,0.001,-0.184
128,-0.01,-0.006,-0.211
129,-0.017,-0.012,-0.232
130,-0.014,-0.016,-0.245
131,-0.02,-0.02,-0.26
132,-0.022,-0.022,-0.263
133,-0.021,-0.022,-0.263
134,-0.039,-0.022,-0.269
135,-0.037,-0.02,-0.258
136,-0.034,-0.016,-0.247
137,-0.024,-0.011,-0.229
138,-0.018,-0.005,-0.207
139,0.002,0.001,-0.171
140,-0.002,0.009,-0.131
141,0.009,0.016,-0.069
142,0.028,0.024,0.02
143,0.043,0.031,0.124
144,0.04,0.038,0.229
145,0.053,0.044,0.334
146,0.056,0.049,0.418
147,0.066,0.054,0.468
148,0.081,0.058,0.469
149,0.08,0.059,0.416
150,0.072,0.06,0.333
151,0.074,0.059,0.236
152,0.065,0.058,0.129
153,0.055,0.056,0.035
154,0.043,0.054,-0.045
155,0.053,0.051,-0.098
156,0.047,0.047,-0.143
157,0.041,0.043,-0.176
158,0.047,0.039,-0.196
159,0.034,0.034,-0.217
160,0.034,0.031,-0.229
161,0.017,0.028,-0.243
162,0.01,0.027,-0.249
163,0.005,0.027,-0.251
164,0.0,0.027,-0.25
165,0.009,0.028,-0.238
166,0.016,0.03,-0.224
167,0.017,0.033,-0.209
168,0.03,0.036,-0.179
169,0.045,0.039,-0.138
170,0.048,0.043,-0.088
171,0.061,0.046,-0.015
172,0.061,0.049,0.067
173,0.061,0.051,0.158
174,0.065,0.051,0.258
175,0.058,0.05,0.347
176,0.05,0.049,0.414
177,0.055,0.047,0.446
178,0.061,0.044,0.428
179,0.061,0.041,0.367
180,0.052,0.038,0.279
181,0.051,0.034,0.181
182,0.042,0.03,0.079
183,0.025,0.024,-0.016
184,0.005,0.018,-0.095
185,-0.004,0.012,-0.15
186,-0.009,0.006,-0.186
187,-0.001,0.001,-0.211
188,-0.016,-0.002,-0.236
189,-0.026,-0.005,-0.253
190,-0.026,-0.006,-0.263
191,-0.027,-0.006,-0.269
192,-0.023,-0.005,-0.27
193,-0.011,-0.002,-0.263
194,0.003,0.001,-0.25
195,0.013,0.005,-0.234
196,0.026,0.01,-0.215
197,0.035,0.015,-0.193
198,0.024,0.02,-0.172
199,0.02,0.025,-0.136
200,0.025,0.03,-0.078
201,0.034,0.035,-0.0
202,0.033,0.04,0.088
203,0.044,0.044,0.196
204,0.045,0.046,0.297
205,0.057,0.047,0.387
206,0.075,0.047,0.45
207,0.065,0.044,0.457
208,0.053,0.04,0.417
209,0.035,0.035,0.336
210,0.029,0.029,0.235
211,0.023,0.023,0.13
212,0.017,0.015,0.035
213,0.009,0.007,-0.047
214,0.003,-0.001,-0.113
215,-0.001,-0.009,-0.161
216,-0.013,-0.015,-0.2
217,-0.03,-0.021,-0.231
218,-0.027,-0.026,-0.243
219,-0.032,-0.029,-0.256
220,-0.039,-0.032,-0.269
221,-0.052,-0.033,-0.277
222,-0.053,-0.033,-0.276
223,-0.042,-0.032,-0.267
224,-0.047,-0.029,-0.261
225,-0.045,-0.025,-0.248
226,-0.035,-0.021,-0.229
227,-0.029,-0.015,-0.206
228,-0.017,-0.01,-0.17
229,-0.0,-0.005,-0.12
230,0.011,-0.0,-0.053
231,0.013,0.004,0.023
232,0.021,0.008,0.117
233,0.021,0.01,0.22
234,0.03,0.013,0.323
235,0.044,0.015,0.406
236,0.041,0.016,0.446
237,0.035,0.016,0.438
238,0.035,0.016,0.389
239,0.026,0.014,0.303
240,0.014,0.012,0.199
241,0.008,0.008,0.093
242,-0.003,0.004,-0.004
243,-0.014,-0.001,-0.08
244,-0.018,-0.006,-0.133
245,-0.038,-0.012,-0.179
246,-0.034,-0.016,-0.203
247,-0.04,-0.019,-0.223
248,-0.04,-0.02,-0.235
249,-0.023,-0.021,-0.24
250,-0.017,-0.019,-0.248
251,-0.008,-0.017,-0.247
252,0.005,-0.013,-0.239
253,-0.008,-0.008,-0.24
254,-0.008,-0.003,-0.226
255,-0.008,0.003,-0.211
256,-0.002,0.008,-0.192
257,0.0,0.014,-0.168
258,0.002,0.02,-0.131
259,0.016,0.025,-0.075
260,0.036,0.029,0.004
261,0.04,0.033,0.094
262,0.044,0.035,0.198
263,0.054,0.038,0.308
264,0.056,0.038,0.4
265,0.08,0.037,0.47
266,0.069,0.036,0.484
267,0.062,0.033,0.455
268,0.048,0.03,0.381
269,0.024,0.025,0.276
270,0.014,0.02,0.167
271,-0.004,0.016,0.06
272,-0.013,0.012,-0.029
273,-0.017,0.009,-0.097
274,-0.015,0.007,-0.147
275,-0.008,0.005,-0.176
276,-0.015,0.003,-0.198
277,-0.003,0.001,-0.204
278,-0.011,-0.001,-0.219
279,-0.006,-0.001,-0.225
280,0.001,-0.0,-0.227
281,-0.002,0.001,-0.225
282,0.015,0.003,-0.213
283,0.02,0.007,-0.202
284,0.011,0.012,-0.192
285,0.005,0.017,-0.179
286,0.009,0.023,-0.159
287,0.031,0.029,-0.124
288,0.045,0.034,-0.08
289,0.045,0.039,-0.024
290,0.054,0.043,0.056
291,0.054,0.045,0.15
292,0.06,0.046,0.259
293,0.062,0.045,0.359
294,0.043,0.044,0.433
295,0.03,0.042,0.471
296,0.018,0.039,0.462
297,0.051,0.036,0.429
298,0.037,0.032,0.339
299,0.033,0.028,0.232
300,0.038,0.024,0.129
301,0.024,0.018,0.03
302,0.013,0.013,-0.048
303,0.016,0.008,-0.099
304,0.015,0.004,-0.138
305,0.001,0.001,-0.171
306,-0.012,-0.001,-0.191
307,-0.018,-0.001,-0.204
308,-0.012,-0.0,-0.209
309,-0.015,0.002,-0.218
310,-0.007,0.005,-0.218
311,-0.001,0.01,-0.215
312,0.01,0.017,-0.203
313,0.021,0.023,-0.185
314,0.014,0.03,-0.176
315,0.028,0.037,-0.154
316,0.034,0.044,-0.131
317,0.035,0.051,-0.099
318,0.054,0.058,-0.044
319,0.069,0.063,0.03
320,0.083,0.068,0.123
321,0.097,0.072,0.23
322,0.083,0.076,0.332
323,0.097,0.078,0.433
324,0.119,0.079,0.506
325,0.121,0.079,0.531
326,0.096,0.077,0.496
327,0.083,0.075,0.416
328,0.072,0.071,0.312
329,0.054,0.066,0.196
330,0.047,0.06,0.092
331,0.039,0.053,0.0
332,0.035,0.047,-0.067
333,0.028,0.041,-0.115
334,0.026,0.035,-0.145
335,0.032,0.03,-0.161
336,0.027,0.027,-0.179
337,0.027,0.026,-0.193
338,0.024,0.027,-0.203
339,0.01,0.03,-0.212
340,0.011,0.035,-0.208
341,0.025,0.042,-0.194
342,0.048,0.049,-0.175
343,0.062,0.057,-0.154
344,0.052,0.065,-0.143
345,0.062,0.073,-0.119
346,0.081,0.082,-0.087
347,0.079,0.09,-0.053
348,0.087,0.099,0.009
349,0.105,0.107,0.095
350,0.114,0.114,0.193
351,0.146,0.118,0.313
352,0.158,0.123,0.421
353,0.151,0.126,0.498
354,0.169,0.128,0.548
355,0.159,0.129,0.535
356,0.154,0.128,0.477
357,0.158,0.126,0.385
358,0.129,0.123,0.268
359,0.103,0.12,0.153
360,0.074,0.114,0.049
361,0.058,0.107,-0.028
362,0.057,0.099,-0.079
363,0.065,0.091,-0.106
364,0.073,0.084,-0.126
365,0.093,0.079,-0.132
366,0.098,0.074,-0.143
367,0.09,0.071,-0.156
368,0.088,0.069,-0.163
369,0.072,0.067,-0.173
370,0.066,0.067,-0.176
371,0.07,0.069,-0.167
372,0.056,0.071,-0.16
373,0.048,0.075,-0.149
374,0.058,0.08,-0.128
375,0.072,0.085,-0.1
376,0.069,0.091,-0.068
377,0.079,0.097,-0.014
378,0.093,0.102,0.058
379,0.107,0.107,0.147
380,0.107,0.11,0.245
381,0.103,0.113,0.347
382,0.115,0.114,0.446
383,0.143,0.114,0.521
384,0.16,0.112,0.541
385,0.138,0.109,0.498
386,0.121,0.103,0.412
387,0.079,0.097,0.293
388,0.072,0.089,0.185
389,0.054,0.079,0.079
390,0.067,0.068,0.004
391,0.053,0.057,-0.063
392,0.037,0.045,-0.109
393,0.026,0.034,-0.141
394,0.026,0.023,-0.16
395,0.018,0.013,-0.175
396,0.007,0.006,-0.191
397,0.009,0.002,-0.198
398,0.009,0.003,-0.199
399,0.01,0.008,-0.197
400,0.014,0.021,-0.192
