lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.385,0.508,0.403
2,0.179,0.37,0.2
3,0.1,0.26,0.119
4,0.084,0.175,0.099
5,0.101,0.111,0.109
6,0.096,0.065,0.097
7,0.064,0.033,0.062
8,0.062,0.013,0.059
9,0.066,0.003,0.063
10,0.092,0.0,0.089
11,0.086,0.003,0.081
12,0.049,0.009,0.046
13,0.038,0.018,0.034
14,0.019,0.029,0.012
15,0.058,0.039,0.049
16,0.064,0.049,0.056
17,0.062,0.058,0.055
18,0.037,0.065,0.03
19,0.036,0.07,0.031
20,0.038,0.073,0.035
21,0.043,0.074,0.04
22,0.046,0.073,0.042
23,0.019,0.07,0.019
24,-0.009,0.065,-0.005
25,0.034,0.058,0.044
26,0.036,0.038,0.052
27,0.032,0.031,0.053
28,0.023,0.029,0.049
29,0.032,0.028,0.06
30,0.028,0.027,0.056
31,0.023,0.026,0.046
32,0.023,0.025,0.041
33,0.033,0.024,0.046
34,0.047,0.023,0.054
35,0.016,0.021,0.017
36,0.012,0.019,0.009
37,0.026,0.017,0.019
38,0.012,0.016,0.005
39,0.014,0.016,0.006
40,0.023,0.016,0.015
41,0.031,0.016,0.024
42,0.021,0.015,0.015
43,-0.008,0.015,-0.015
44,0.009,0.016,-0.0
45,0.004,0.016,-0.005
46,0.007,0.016,-0.002
47,0.028,0.016,0.018
48,0.014,0.016,0.006
49,-0.003,0.016,-0.008
50,0.011,0.019,0.007
51,0.009,0.02,0.006
52,0.026,0.02,0.022
53,0.034,0.022,0.034
54,0.032,0.022,0.038
55,0.017,0.023,0.031
56,0.029,0.024,0.047
57,0.05,0.025,0.071
58,0.046,0.025,0.072
59,0.028,0.026,0.056
60,0.014,0.027,0.04
61,0.015,0.028,0.035
62,0.035,0.028,0.048
63,0.031,0.027,0.038
64,0.018,0.027,0.02
65,0.024,0.026,0.02
66,0.013,0.024,0.006
67,0.003,0.022,-0.005
68,0.035,0.021,0.023
69,0.029,0.02,0.017
70,0.025,0.02,0.013
71,0.013,0.019,0.003
72,0.012,0.019,0.002
73,0.024,0.02,0.013
74,0.014,0.02,0.003
75,0.038,0.022,0.025
76,0.022,0.024,0.009
77,0.024,0.025,0.012
78,0.034,0.025,0.025
79,0.013,0.027,0.006
80,0.01,0.028,0.003
81,0.032,0.028,0.026
82,0.018,0.029,0.014
83,-0.0,0.029,0.002
84,0.021,0.029,0.03
85,0.055,0.03,0.068
86,0.065,0.031,0.082
87,0.034,0.032,0.056
88,0.04,0.03,0.065
89,0.046,0.028,0.071
90,0.029,0.027,0.05
91,0.019,0.025,0.035
92,0.017,0.022,0.026
93,0.024,0.02,0.027
94,0.018,0.018,0.016
95,0.006,0.015,-0.001
96,-0.023,0.013,-0.033
97,0.004,0.012,-0.01
98,0.015,0.01,0.0
99,0.012,0.006,-0.002
100,0.028,0.004,0.014
101,0.011,0.001,-0.002
102,-0.004,-0.0,-0.018
103,-0.013,-0.003,-0.029
104,0.022,-0.005,0.005
105,-0.003,-0.006,-0.019
106,-0.03,-0.006,-0.043
107,-0.021,-0.005,-0.034
108,-0.034,-0.003,-0.045
109,-0.012,-0.001,-0.021
110,0.002,0.002,-0.007
111,0.023,0.003,0.016
112,0.029,0.002,0.024
113,-0.007,0.002,-0.004
114,0.003,0.002,0.013
115,0.008,0.001,0.023
116,0.01,0.0,0.028
117,-0.012,0.0,0.01
118,-0.014,0.0,0.008
119,-0.011,-0.001,0.01
120,0.005,-0.002,0.022
121,0.016,-0.005,0.027
122,0.036,-0.006,0.04
123,0.009,-0.006,0.007
124,-0.006,-0.006,-0.013
125,-0.016,-0.007,-0.027
126,-0.015,-0.009,-0.03
127,0.003,-0.012,-0.013
128,-0.029,-0.012,-0.044
129,-0.045,-0.011,-0.059
130,-0.035,-0.012,-0.049
131,-0.048,-0.013,-0.062
132,-0.006,-0.012,-0.023
133,0.002,-0.011,-0.015
134,-0.012,-0.009,-0.031
135,0.011,-0.007,-0.008
136,0.013,-0.005,-0.004
137,-0.013,-0.003,-0.027
138,-0.0,-0.003,-0.013
139,-0.005,-0.002,-0.016
140,-0.011,0.001,-0.019
141,-0.007,0.003,-0.013
142,0.019,0.004,0.017
143,0.027,0.005,0.033
144,0.027,0.006,0.038
145,0.027,0.008,0.043
146,-0.008,0.008,0.012
147,-0.016,0.007,0.007
148,0.01,0.004,0.032
149,0.017,0.002,0.035
150,0.015,0.0,0.027
151,-0.016,-0.002,-0.008
152,-0.031,-0.004,-0.029
153,-0.02,-0.007,-0.023
154,0.001,-0.009,-0.009
155,-0.0,-0.011,-0.015
156,-0.005,-0.013,-0.022
157,-0.013,-0.013,-0.031
158,-0.022,-0.013,-0.04
159,-0.009,-0.014,-0.029
160,-0.017,-0.014,-0.037
161,-0.018,-0.015,-0.039
162,-0.018,-0.015,-0.039
163,-0.04,-0.015,-0.06
164,-0.038,-0.015,-0.058
165,-0.008,-0.014,-0.027
166,0.012,-0.014,-0.006
167,0.0,-0.012,-0.015
168,-0.016,-0.01,-0.029
169,-0.001,-0.009,-0.013
170,0.013,-0.008,0.004
171,-0.005,-0.008,-0.011
172,-0.007,-0.006,-0.007
173,-0.013,-0.004,-0.005
174,-0.01,-0.003,0.002
175,-0.006,-0.002,0.012
176,-0.003,-0.003,0.017
177,0.0,-0.002,0.022
178,-0.009,-0.001,0.012
179,0.029,0.0,0.044
180,-0.01,0.001,0.001
181,-0.025,0.001,-0.018
182,-0.01,0.002,-0.01
183,0.006,0.002,-0.001
184,0.004,0.003,-0.008
185,0.01,0.003,-0.006
186,0.002,0.002,-0.014
187,0.022,0.001,0.003
188,0.004,0.0,-0.014
189,0.02,0.001,-0.0
190,0.002,0.002,-0.019
191,-0.017,0.004,-0.039
192,-0.007,0.004,-0.029
193,0.01,0.005,-0.012
194,-0.001,0.007,-0.02
195,0.004,0.009,-0.013
196,-0.001,0.01,-0.015
197,0.008,0.009,-0.008
198,0.013,0.008,-0.003
199,-0.0,0.006,-0.013
200,0.013,0.005,0.004
201,0.008,0.004,0.005
202,0.003,0.002,0.007
203,-0.006,-0.0,0.003
204,-0.002,-0.002,0.013
205,-0.0,-0.006,0.019
206,-0.015,-0.008,0.007
207,0.013,-0.008,0.035
208,0.005,-0.01,0.025
209,0.031,-0.011,0.045
210,-0.0,-0.012,0.009
211,0.0,-0.012,0.005
212,-0.017,-0.011,-0.018
213,-0.035,-0.011,-0.04
214,-0.046,-0.009,-0.053
215,-0.049,-0.008,-0.059
216,-0.03,-0.007,-0.042
217,-0.025,-0.005,-0.038
218,-0.03,-0.003,-0.045
219,-0.022,-0.002,-0.041
220,0.031,-0.001,0.01
221,0.042,0.002,0.021
222,0.026,0.006,0.004
223,0.006,0.008,-0.015
224,0.003,0.01,-0.015
225,0.022,0.012,0.004
226,0.046,0.014,0.031
227,0.028,0.015,0.014
228,0.026,0.015,0.012
229,0.017,0.017,0.007
230,0.013,0.018,0.008
231,0.032,0.018,0.032
232,0.028,0.018,0.035
233,-0.007,0.015,0.007
234,-0.009,0.013,0.01
235,-0.014,0.01,0.009
236,-0.007,0.007,0.019
237,0.006,0.003,0.03
238,-0.011,-0.001,0.01
239,0.015,-0.004,0.031
240,0.011,-0.005,0.021
241,0.017,-0.005,0.02
242,-0.0,-0.005,-0.003
243,-0.007,-0.005,-0.013
244,-0.032,-0.004,-0.041
245,-0.034,-0.003,-0.045
246,-0.004,-0.003,-0.016
247,0.023,-0.004,0.008
248,-0.008,-0.003,-0.024
249,-0.004,-0.002,-0.022
250,-0.01,0.001,-0.029
251,0.009,0.004,-0.009
252,-0.009,0.005,-0.027
253,-0.012,0.006,-0.028
254,0.034,0.006,0.017
255,0.038,0.007,0.022
256,0.029,0.008,0.015
257,0.006,0.007,-0.007
258,-0.003,0.006,-0.014
259,0.002,0.006,-0.004
260,0.006,0.005,0.004
261,0.002,0.004,0.006
262,0.002,0.004,0.013
263,-0.024,0.003,-0.007
264,-0.011,0.003,0.011
265,0.007,0.001,0.031
266,0.019,0.0,0.045
267,0.005,-0.002,0.03
268,0.025,-0.003,0.045
269,0.006,-0.004,0.02
270,0.001,-0.003,0.01
271,-0.023,-0.002,-0.019
272,-0.027,-0.001,-0.029
273,-0.018,-0.001,-0.023
274,-0.014,0.0,-0.021
275,-0.001,0.001,-0.01
276,0.021,0.003,0.009
277,0.011,0.005,-0.003
278,0.003,0.009,-0.012
279,-0.005,0.012,-0.021
280,0.018,0.015,0.001
281,0.03,0.018,0.013
282,0.024,0.019,0.009
283,0.023,0.021,0.009
284,0.031,0.022,0.018
285,0.012,0.022,0.002
286,0.029,0.022,0.018
287,0.036,0.022,0.028
288,0.031,0.022,0.026
289,0.024,0.023,0.024
290,0.021,0.024,0.027
291,0.031,0.024,0.04
292,0.009,0.024,0.025
293,0.022,0.024,0.043
294,0.029,0.023,0.055
295,0.037,0.022,0.065
296,0.017,0.023,0.046
297,0.028,0.024,0.052
298,0.02,0.025,0.04
299,0.021,0.026,0.035
300,-0.002,0.026,0.007
301,-0.005,0.027,-0.003
302,0.021,0.026,0.018
303,0.022,0.025,0.017
304,-0.002,0.025,-0.007
305,0.048,0.027,0.041
306,0.054,0.03,0.044
307,0.054,0.033,0.043
308,0.057,0.034,0.046
309,0.059,0.035,0.048
310,0.046,0.035,0.035
311,0.028,0.037,0.018
312,0.032,0.037,0.023
313,0.024,0.037,0.016
314,0.043,0.037,0.035
315,0.029,0.036,0.024
316,0.028,0.036,0.023
317,0.019,0.037,0.016
318,0.021,0.037,0.021
319,0.017,0.037,0.02
320,0.011,0.036,0.021
321,0.047,0.034,0.06
322,0.056,0.032,0.075
323,0.061,0.03,0.084
324,0.047,0.027,0.075
325,0.041,0.022,0.07
326,0.034,0.02,0.062
327,0.012,0.019,0.036
328,-0.008,0.019,0.013
329,-0.022,0.017,-0.007
330,-0.009,0.018,-0.002
331,0.032,0.017,0.031
332,0.057,0.014,0.051
333,0.032,0.013,0.024
334,0.001,0.012,-0.006
335,0.007,0.01,-0.0
336,0.025,0.009,0.016
337,0.0,0.009,-0.007
338,0.002,0.009,-0.006
339,-0.013,0.01,-0.021
340,-0.015,0.01,-0.022
341,-0.014,0.01,-0.021
342,0.015,0.01,0.008
343,0.025,0.011,0.019
344,0.028,0.012,0.022
345,0.014,0.013,0.009
346,0.026,0.015,0.022
347,0.03,0.017,0.028
348,0.033,0.019,0.034
349,0.026,0.019,0.032
350,-0.005,0.02,0.008
351,0.004,0.021,0.022
352,0.022,0.021,0.045
353,0.045,0.021,0.073
354,0.027,0.022,0.059
355,0.037,0.023,0.067
356,0.032,0.025,0.057
357,0.001,0.026,0.022
358,0.021,0.025,0.036
359,0.02,0.024,0.029
360,-0.002,0.024,0.0
361,0.011,0.024,0.008
362,0.018,0.023,0.012
363,0.034,0.022,0.026
364,0.042,0.022,0.034
365,0.043,0.023,0.034
366,0.04,0.025,0.03
367,0.022,0.027,0.014
368,0.031,0.028,0.022
369,0.02,0.029,0.011
370,0.023,0.03,0.014
371,0.002,0.031,-0.007
372,0.014,0.03,0.007
373,0.034,0.029,0.027
374,0.024,0.028,0.019
375,0.016,0.027,0.014
376,0.044,0.026,0.042
377,0.049,0.026,0.047
378,0.04,0.025,0.043
379,0.028,0.024,0.037
380,0.022,0.022,0.038
381,0.022,0.021,0.044
382,0.026,0.019,0.053
383,0.017,0.017,0.047
384,0.011,0.015,0.041
385,0.001,0.012,0.028
386,0.002,0.009,0.024
387,0.01,0.007,0.027
388,-0.023,0.004,-0.012
389,-0.006,0.001,-0.003
390,-0.009,-0.002,-0.011
391,-0.006,-0.005,-0.011
392,-0.005,-0.007,-0.011
393,-0.013,-0.01,-0.02
394,-0.008,-0.011,-0.015
395,0.027,-0.013,0.018
396,0.01,-0.013,0.002
397,-0.037,-0.013,-0.043
398,-0.018,-0.011,-0.027
399,-0.009,-0.009,-0.018
400,-0.01,-0.005,-0.017
