lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.642,0.671,0.83
2,0.456,0.509,0.659
3,0.277,0.373,0.462
4,0.187,0.261,0.289
5,0.139,0.171,0.139
6,0.095,0.099,0.013
7,0.063,0.044,-0.083
8,0.028,0.002,-0.156
9,0.01,-0.027,-0.204
10,-0.001,-0.046,-0.233
11,-0.013,-0.057,-0.253
12,-0.022,-0.061,-0.266
13,-0.02,-0.059,-0.272
14,-0.02,-0.052,-0.275
15,-0.022,-0.043,-0.278
16,-0.024,-0.031,-0.276
17,-0.027,-0.017,-0.272
18,-0.029,-0.003,-0.265
19,-0.025,0.011,-0.252
20,-0.02,0.024,-0.23
21,-0.007,0.036,-0.192
22,0.006,0.048,-0.134
23,0.013,0.057,-0.058
24,0.039,0.065,0.048
25,0.07,0.071,0.178
26,0.104,0.069,0.323
27,0.112,0.07,0.46
28,0.079,0.07,0.56
29,0.025,0.07,0.606
30,0.052,0.07,0.616
31,0.084,0.068,0.564
32,0.11,0.066,0.453
33,0.096,0.062,0.31
34,0.089,0.055,0.17
35,0.065,0.045,0.046
36,0.037,0.032,-0.058
37,0.011,0.018,-0.139
38,0.001,0.006,-0.192
39,-0.013,-0.005,-0.228
40,-0.026,-0.015,-0.252
41,-0.03,-0.022,-0.265
42,-0.03,-0.027,-0.273
43,-0.037,-0.029,-0.28
44,-0.033,-0.028,-0.282
45,-0.037,-0.024,-0.282
46,-0.039,-0.018,-0.279
47,-0.041,-0.009,-0.273
48,-0.039,0.001,-0.262
49,-0.029,0.013,-0.243
50,-0.017,0.025,-0.213
51,-0.001,0.038,-0.166
52,0.02,0.049,-0.098
53,0.034,0.059,-0.01
54,0.06,0.068,0.106
55,0.067,0.079,0.234
56,0.106,0.089,0.377
57,0.169,0.095,0.514
58,0.231,0.099,0.626
59,0.242,0.1,0.662
60,0.187,0.098,0.606
61,0.128,0.092,0.494
62,0.079,0.082,0.356
63,0.054,0.073,0.217
64,0.042,0.063,0.089
65,0.022,0.052,-0.022
66,0.003,0.04,-0.109
67,-0.02,0.027,-0.175
68,-0.033,0.012,-0.219
69,-0.038,-0.002,-0.246
70,-0.041,-0.016,-0.262
71,-0.041,-0.028,-0.272
72,-0.046,-0.038,-0.28
73,-0.05,-0.046,-0.286
74,-0.057,-0.05,-0.29
75,-0.059,-0.052,-0.288
76,-0.054,-0.051,-0.282
77,-0.05,-0.047,-0.272
78,-0.043,-0.041,-0.256
79,-0.033,-0.032,-0.231
80,-0.023,-0.021,-0.194
81,-0.016,-0.008,-0.14
82,-0.002,0.005,-0.064
83,0.023,0.017,0.04
84,0.059,0.025,0.17
85,0.067,0.03,0.302
86,0.048,0.034,0.421
87,-0.002,0.037,0.504
88,0.017,0.04,0.564
89,0.05,0.041,0.571
90,0.088,0.041,0.519
91,0.087,0.04,0.409
92,0.065,0.037,0.276
93,0.04,0.031,0.142
94,0.025,0.023,0.029
95,0.014,0.014,-0.068
96,-0.005,0.004,-0.142
97,-0.021,-0.004,-0.196
98,-0.024,-0.012,-0.228
99,-0.024,-0.02,-0.248
100,-0.033,-0.026,-0.264
101,-0.039,-0.031,-0.274
102,-0.041,-0.034,-0.279
103,-0.04,-0.036,-0.282
104,-0.043,-0.035,-0.284
105,-0.043,-0.033,-0.282
106,-0.038,-0.028,-0.273
107,-0.038,-0.022,-0.262
108,-0.036,-0.014,-0.244
109,-0.031,-0.005,-0.216
110,-0.02,0.004,-0.173
111,-0.015,0.011,-0.112
112,0.002,0.02,-0.025
113,0.013,0.03,0.08
114,0.032,0.04,0.203
115,0.077,0.049,0.339
116,0.112,0.054,0.464
117,0.136,0.058,0.554
118,0.113,0.059,0.578
119,0.083,0.058,0.534
120,0.057,0.055,0.439
121,0.042,0.051,0.324
122,0.055,0.046,0.208
123,0.053,0.042,0.093
124,0.047,0.037,-0.006
125,0.028,0.03,-0.09
126,0.01,0.02,-0.153
127,-0.006,0.009,-0.2
128,-0.021,-0.002,-0.233
129,-0.032,-0.013,-0.254
130,-0.039,-0.022,-0.267
131,-0.052,-0.029,-0.279
132,-0.049,-0.035,-0.282
133,-0.048,-0.039,-0.284
134,-0.049,-0.041,-0.284
135,-0.049,-0.041,-0.281
136,-0.048,-0.038,-0.273
137,-0.042,-0.034,-0.258
138,-0.036,-0.028,-0.235
139,-0.022,-0.021,-0.199
140,-0.006,-0.012,-0.146
141,0.004,-0.005,-0.076
142,0.016,0.002,0.016
143,0.015,0.007,0.128
144,0.007,0.012,0.248
145,-0.008,0.017,0.36
146,-0.012,0.021,0.452
147,0.013,0.025,0.515
148,0.063,0.028,0.533
149,0.105,0.029,0.497
150,0.096,0.029,0.397
151,0.067,0.027,0.273
152,0.031,0.021,0.143
153,0.002,0.014,0.028
154,-0.013,0.007,-0.065
155,-0.023,0.001,-0.136
156,-0.021,-0.005,-0.185
157,-0.027,-0.01,-0.221
158,-0.029,-0.015,-0.245
159,-0.03,-0.02,-0.26
160,-0.031,-0.024,-0.269
161,-0.029,-0.027,-0.274
162,-0.03,-0.028,-0.277
163,-0.029,-0.029,-0.277
164,-0.03,-0.028,-0.274
165,-0.036,-0.025,-0.269
166,-0.037,-0.022,-0.259
167,-0.035,-0.018,-0.242
168,-0.031,-0.014,-0.217
169,-0.024,-0.009,-0.178
170,-0.018,-0.004,-0.121
171,-0.007,0.003,-0.041
172,0.001,0.011,0.054
173,0.021,0.018,0.168
174,0.061,0.023,0.29
175,0.08,0.026,0.4
176,0.083,0.027,0.478
177,0.048,0.025,0.505
178,0.012,0.023,0.477
179,0.009,0.019,0.412
180,0.011,0.014,0.317
181,0.012,0.01,0.206
182,0.012,0.007,0.095
183,0.012,0.003,-0.005
184,0.004,-0.003,-0.087
185,-0.01,-0.01,-0.151
186,-0.028,-0.018,-0.201
187,-0.038,-0.026,-0.234
188,-0.046,-0.032,-0.255
189,-0.05,-0.038,-0.268
190,-0.053,-0.042,-0.277
191,-0.055,-0.045,-0.283
192,-0.057,-0.047,-0.286
193,-0.055,-0.047,-0.285
194,-0.053,-0.046,-0.279
195,-0.051,-0.043,-0.272
196,-0.048,-0.039,-0.259
197,-0.044,-0.034,-0.238
198,-0.037,-0.027,-0.206
199,-0.022,-0.02,-0.158
200,-0.003,-0.014,-0.089
201,0.015,-0.009,-0.0
202,0.015,-0.005,0.1
203,0.006,-0.001,0.212
204,-0.015,0.003,0.315
205,-0.031,0.008,0.405
206,-0.0,0.011,0.484
207,0.045,0.014,0.518
208,0.079,0.015,0.489
209,0.05,0.016,0.395
210,0.029,0.014,0.278
211,0.001,0.008,0.156
212,-0.012,0.001,0.044
213,-0.019,-0.006,-0.05
214,-0.013,-0.011,-0.12
215,-0.011,-0.015,-0.171
216,-0.022,-0.019,-0.209
217,-0.027,-0.024,-0.236
218,-0.028,-0.028,-0.252
219,-0.031,-0.032,-0.263
220,-0.035,-0.035,-0.27
221,-0.041,-0.036,-0.276
222,-0.041,-0.036,-0.276
223,-0.045,-0.034,-0.275
224,-0.04,-0.031,-0.268
225,-0.045,-0.027,-0.26
226,-0.042,-0.022,-0.244
227,-0.04,-0.017,-0.221
228,-0.036,-0.013,-0.185
229,-0.03,-0.007,-0.132
230,-0.014,-0.0,-0.058
231,-0.006,0.008,0.031
232,0.028,0.015,0.145
233,0.044,0.02,0.263
234,0.1,0.023,0.389
235,0.104,0.024,0.479
236,0.035,0.024,0.507
237,-0.002,0.024,0.487
238,-0.011,0.021,0.431
239,0.015,0.018,0.346
240,0.041,0.015,0.246
241,0.046,0.013,0.134
242,0.029,0.01,0.025
243,0.005,0.005,-0.066
244,-0.013,-0.002,-0.137
245,-0.023,-0.01,-0.187
246,-0.035,-0.017,-0.221
247,-0.042,-0.023,-0.243
248,-0.046,-0.029,-0.257
249,-0.045,-0.033,-0.264
250,-0.042,-0.036,-0.267
251,-0.046,-0.038,-0.271
252,-0.049,-0.038,-0.27
253,-0.05,-0.036,-0.266
254,-0.041,-0.032,-0.257
255,-0.029,-0.027,-0.243
256,-0.017,-0.02,-0.223
257,-0.014,-0.013,-0.195
258,-0.01,-0.005,-0.151
259,0.008,0.003,-0.088
260,0.024,0.008,-0.005
261,0.028,0.011,0.094
262,0.028,0.016,0.205
263,-0.016,0.021,0.305
264,-0.013,0.027,0.408
265,0.013,0.031,0.496
266,0.077,0.033,0.544
267,0.095,0.034,0.522
268,0.072,0.032,0.429
269,0.052,0.028,0.314
270,0.02,0.021,0.188
271,0.008,0.014,0.076
272,-0.0,0.007,-0.022
273,-0.0,0.0,-0.098
274,-0.007,-0.006,-0.156
275,-0.017,-0.012,-0.197
276,-0.024,-0.019,-0.224
277,-0.032,-0.027,-0.243
278,-0.035,-0.033,-0.254
279,-0.045,-0.037,-0.263
280,-0.043,-0.04,-0.265
281,-0.044,-0.041,-0.267
282,-0.047,-0.041,-0.265
283,-0.047,-0.038,-0.26
284,-0.05,-0.034,-0.253
285,-0.052,-0.029,-0.241
286,-0.045,-0.023,-0.217
287,-0.042,-0.017,-0.185
288,-0.035,-0.01,-0.135
289,-0.021,-0.0,-0.064
290,0.0,0.011,0.032
291,0.029,0.021,0.147
292,0.068,0.028,0.279
293,0.093,0.033,0.404
294,0.078,0.037,0.498
295,0.023,0.038,0.528
296,0.018,0.039,0.521
297,0.045,0.038,0.473
298,0.056,0.037,0.38
299,0.076,0.037,0.27
300,0.085,0.036,0.151
301,0.065,0.033,0.039
302,0.028,0.027,-0.056
303,0.01,0.019,-0.124
304,-0.002,0.011,-0.172
305,-0.017,0.004,-0.205
306,-0.026,-0.002,-0.227
307,-0.028,-0.008,-0.24
308,-0.039,-0.014,-0.252
309,-0.044,-0.018,-0.259
310,-0.042,-0.021,-0.262
311,-0.043,-0.023,-0.262
312,-0.035,-0.024,-0.256
313,-0.03,-0.022,-0.247
314,-0.02,-0.019,-0.234
315,-0.01,-0.015,-0.215
316,0.002,-0.009,-0.186
317,0.009,-0.004,-0.144
318,0.023,0.001,-0.081
319,0.027,0.005,-0.002
320,0.016,0.009,0.094
321,-0.005,0.015,0.202
322,-0.023,0.021,0.314
323,-0.003,0.026,0.426
324,0.043,0.03,0.527
325,0.1,0.033,0.575
326,0.095,0.034,0.54
327,0.05,0.032,0.439
328,0.015,0.027,0.317
329,-0.004,0.021,0.19
330,0.01,0.013,0.078
331,0.009,0.006,-0.02
332,0.001,0.0,-0.097
333,-0.001,-0.006,-0.151
334,-0.005,-0.013,-0.186
335,-0.012,-0.019,-0.211
336,-0.017,-0.023,-0.227
337,-0.021,-0.026,-0.24
338,-0.023,-0.026,-0.246
339,-0.028,-0.024,-0.251
340,-0.029,-0.02,-0.253
341,-0.032,-0.015,-0.252
342,-0.037,-0.009,-0.249
343,-0.037,-0.002,-0.241
344,-0.032,0.006,-0.227
345,-0.021,0.013,-0.203
346,-0.012,0.022,-0.167
347,-0.001,0.031,-0.113
348,0.013,0.042,-0.039
349,0.032,0.052,0.055
350,0.097,0.061,0.182
351,0.142,0.067,0.318
352,0.147,0.069,0.439
353,0.122,0.072,0.528
354,0.093,0.073,0.565
355,0.085,0.073,0.556
356,0.078,0.071,0.49
357,0.118,0.068,0.397
358,0.098,0.065,0.264
359,0.076,0.06,0.133
360,0.029,0.052,0.012
361,0.007,0.043,-0.076
362,-0.005,0.032,-0.137
363,-0.01,0.021,-0.178
364,-0.014,0.012,-0.204
365,-0.017,0.002,-0.218
366,-0.023,-0.007,-0.229
367,-0.023,-0.014,-0.236
368,-0.021,-0.02,-0.239
369,-0.023,-0.024,-0.242
370,-0.027,-0.025,-0.242
371,-0.023,-0.024,-0.237
372,-0.025,-0.021,-0.233
373,-0.02,-0.016,-0.222
374,-0.017,-0.009,-0.205
375,-0.006,-0.0,-0.177
376,0.006,0.007,-0.134
377,0.012,0.015,-0.075
378,0.024,0.023,0.006
379,0.02,0.03,0.103
380,0.014,0.036,0.214
381,0.011,0.041,0.328
382,0.038,0.044,0.44
383,0.075,0.046,0.527
384,0.108,0.047,0.557
385,0.075,0.045,0.505
386,0.055,0.042,0.409
387,0.013,0.037,0.285
388,0.013,0.031,0.165
389,0.025,0.022,0.059
390,0.009,0.013,-0.036
391,-0.009,0.003,-0.111
392,-0.022,-0.008,-0.163
393,-0.028,-0.019,-0.196
394,-0.037,-0.029,-0.219
395,-0.038,-0.038,-0.231
396,-0.034,-0.044,-0.237
397,-0.031,-0.047,-0.24
398,-0.034,-0.046,-0.244
399,-0.035,-0.039,-0.245
400,-0.04,-0.025,-0.244
