gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,614,776,1.21473169326782,32.9694862365723,-116.975746154785,3670144,615,560,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-01 08:53:37.251412,95.02747746108679,54.804837482931106,46.35450022210929,0.004994955454485592,5.0,-54.82,2.0682789409984763,-55.22,0.8351,1.1616,2.1876,0.6573,0.7892,0.7984,0.7231671641799333,0
100930,npp,2526,3819,1.21775996685028,32.9651794433594,-116.9794921875,3670176,2523,3070,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-01 10:33:52.958131,-70.62358631135297,65.98403669792943,53.99055488642985,1.5477775907073253e-07,21.0,65.96,3.0,65.7,1.3341,1.7743,2.6867,0.4303,0.578,0.524,0.524,0
101181,npp,1194,2702,1.35327708721161,32.9690284729004,-116.97346496582,3670144,1194,2171,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-03 09:56:26.497380,-75.88041352231448,35.081600321440796,30.594634871180297,0.013126476735611419,15.0,35.07,1.2937979144666532,34.48,0.6876,0.95,1.4479,0.8037,1.0752,1.0876,0.8898921168877807,0
101552,npp,2091,970,4.16140604019165,32.9639739990234,-116.975570678711,3670144,2090,716,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-06 08:59:53.676315,95.4077867145294,49.3480653567414,42.208663753441186,0.14330717582534766,6.0,-49.36,1.7549928774784245,-49.78,0.7864,1.0722,2.0962,0.7121,2.5238,2.9635,0.805041265193096,0
101561,npp,882,4002,5.43397521972656,32.9662818908691,-116.977478027344,3670144,885,3169,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-06 10:40:05.824378,-70.11660257260884,68.99881047968252,55.7699718674176,0.08896535298387634,22.0,68.98,3.5496478698597698,68.72,1.4005,1.9032,2.9754,0.4012,1.7582,2.18,0.840024928010185,0
101683,npp,248,3455,5.26559209823608,32.9645233154297,-116.972709655762,3670144,248,2800,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-07 10:21:24.377127,-72.81576780426504,58.69883020321732,49.17340696296105,0.10523248533084033,19.0,58.68,2.253202848596432,58.32,1.047,1.4435,2.4534,0.529,2.4598,2.7853,1.2003132340573557,0
101805,npp,2656,2893,2.78339290618896,32.9681091308594,-116.972106933594,3670144,2659,2334,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-08 10:02:39.372664,-74.80567292805223,42.50939846614079,36.754804735014076,0.0765119311459033,16.0,42.49,1.4867838833500562,41.98,0.6914,0.9569,1.7108,0.7979,1.992,2.2208,1.0683954176915085,0
102056,npp,1232,1746,1.38907968997955,32.9688186645508,-116.97412109375,3670144,1233,1330,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-10 09:25:02.236756,97.33985796992509,16.47945593896793,14.548929275874157,0.029410154102506195,10.0,-16.5,1.0442604737599883,-17.27,0.5502,0.7549,1.5914,1.0114,1.3708,1.4049,0.9619312257640391,0
102300,npp,2792,584,0.839347779750824,32.9648666381836,-116.976715087891,3670144,2792,372,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-12 08:47:14.404254,94.04575884154866,59.487378188966325,49.721454900836484,0.0025071574441837673,4.0,-59.49,2.3545700244418297,-59.78,0.8393,1.214,2.312,0.629,0.6044,0.5279,0.49013778848639195,0
102309,npp,1679,3638,2.53058886528015,32.9651412963867,-116.975059509277,3670144,1676,2949,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-12 10:27:35.448037,-71.62215976640626,62.60346863300538,51.8403885104917,0.011672966352599134,20.0,62.59,2.6065528283652384,62.3,1.0748,1.4965,2.7805,0.5102,1.1602,1.2911,1.1152845459603413,0
102430,npp,1025,3083,1.42715764045715,32.966983795166,-116.978210449219,3670144,1027,2474,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-13 10:08:53.990190,-74.64786339562055,48.79748946277301,41.783013494473714,0.004032044565976128,17.0,48.8,1.7549928774784245,48.32,0.7486,1.1294,2.1405,0.676,0.9332,0.9648,0.9040702998824813,0
102671,npp,2689,1939,0.539704233407974,32.967887878418,-116.971267700195,3670176,2689,1510,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-15 09:31:18.622265,101.27835336539373,5.4863752779948,4.856957981172266,9.432345112200562e-08,11.0,-5.51,1.0,-6.38,0.5605,0.7453,1.7666,1.0244,0.5579,0.5529,0.5529,0
102792,npp,1954,1361,0.5442168414592741,32.9684219360352,-116.977172851562,3670176,1955,1027,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-16 09:12:26.491317,97.7683281203066,35.31772644704063,30.793933192716096,4.964926826883005e-13,8.0,-35.34,1.2937979144666532,-35.94,0.6475,0.901,2.0688,0.8474,0.4877,0.4612,0.4612,0
102912,npp,1193,776,0.5937730669975281,32.9638748168945,-116.971130371094,3670176,1193,559,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-17 08:53:30.803923,94.66024383503112,54.80668874731461,46.35961831676673,8.165970684173988e-18,5.0,-54.82,2.0682789409984763,-55.22,0.8351,1.1616,2.1876,0.6573,0.489,0.3903,0.3903,0
102920,npp,32,3821,1.29077219963074,32.9633102416992,-116.97225189209,3670176,37,3071,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-17 10:33:46.510339,-70.67099121023881,66.01889937187035,54.016878880069086,1.397735960324249e-08,21.0,66.0,3.0,65.7,1.3341,1.7743,2.6867,0.4303,0.6024,0.5555,0.5555,0
103032,npp,405,200,0.514425814151764,32.9637413024902,-116.976470947266,3670176,407,99,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-18 08:34:33.339751,92.46390601662337,67.01507906296536,54.61120712640239,9.761220294839516e-22,2.0,-67.02,3.1865100272627664,-67.25,1.0428,1.5454,2.6108,0.4941,0.44,0.2542,0.2542,0
103040,npp,2459,3271,0.518885493278503,32.9648628234863,-116.972625732422,3670176,2458,2615,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-18 10:15:05.059797,-73.65747186374064,54.15613022204275,45.88073305608325,1.4512732821231742e-13,18.0,54.14,1.9513309067639726,53.73,0.8981,1.207,1.8693,0.6326,0.4109,0.3282,0.3282,0
103160,npp,1785,2702,0.655994236469269,32.966667175293,-116.975746154785,3670176,1785,2171,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-19 09:56:20.049419,-76.2982310803524,35.092880473948796,30.605879083411054,3.208615115678084e-18,15.0,35.07,1.2937979144666532,34.48,0.6876,0.95,1.4479,0.8037,0.5363,0.5272,0.5272,0
103279,npp,1084,2131,0.38602089881897,32.9670028686523,-116.977668762207,3670176,1084,1694,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-20 09:37:31.478551,-73.86511095227533,5.690613404733286,5.037708384896809,3.034801612564151e-22,12.0,5.63,1.0,4.87,0.5725,0.7635,1.4763,1.0,0.386,0.386,0.386,0
103397,npp,357,1554,0.320559203624725,32.9671325683594,-116.975959777832,3670176,357,1166,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-21 09:18:41.130942,98.74944380970565,26.492901377706026,23.268828271319148,8.05320661050543e-26,9.0,-26.54,1.1367971201176101,-27.18,0.6149,0.863,1.6867,0.8847,0.2863,0.2836,0.2836,0
103524,npp,1467,4002,1.28926146030426,32.9655456542969,-116.979469299316,3670176,1466,3169,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-22 10:39:57.594833,-69.9108228221704,68.99321526745494,55.77171762215012,2.4147637577445016e-21,22.0,68.98,3.5496478698597698,68.72,1.4005,1.9032,2.9754,0.4012,0.5906,0.5172,0.5172,0
103761,npp,150,2893,0.493170589208603,32.9635696411133,-116.976303100586,3670176,150,2333,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-24 10:02:32.929194,-75.14326647859698,42.49003363555024,36.74127359757877,6.5329505744728275e-22,16.0,42.49,1.4867838833500562,41.98,0.6914,0.9569,1.7108,0.7979,0.4516,0.3935,0.3935,0
104112,npp,1064,1164,0.571284055709839,32.9640426635742,-116.976303100586,3670176,1064,859,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-27 09:06:01.913283,96.25690206945164,42.96159492067422,37.12265437332302,3.525712497959026e-14,7.0,-42.97,1.4867838833500562,-43.44,0.6677,0.9032,1.6235,0.8454,0.5403,0.4829,0.4829,0
104229,npp,276,583,1.048161685466766,32.9650802612305,-116.971733093262,3670176,278,371,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-28 08:47:06.235874,94.2576220988063,59.49981284043298,49.73153814921339,1.7154919076132924e-09,4.0,-59.51,2.3545700244418297,-59.78,0.8393,1.214,2.312,0.629,0.6931,0.6593,0.6593,0
104236,npp,2251,3638,1.35563671588898,32.9663429260254,-116.97216796875,3670176,2250,2949,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-28 10:27:27.280404,-71.82213898487718,62.59494177580802,51.836591711446495,5.2255004498353185e-17,20.0,62.59,2.6065528283652384,62.3,1.0748,1.4965,2.7805,0.5102,0.7095,0.6916,0.6916,0
104355,npp,1578,3082,0.624026089906693,32.9689254760742,-116.973609924316,3670176,1578,2473,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-04-29 10:08:44.061027,-74.57279160901301,48.77488950904408,41.76689045992141,4.3439603010005535e-13,17.0,48.77,1.7549928774784245,48.32,0.7486,1.1294,2.1405,0.676,0.4755,0.4219,0.4219,0
105487,npp,182,1936,0.682603716850281,32.9678230285645,-116.978408813477,3670144,182,1508,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-05-01 09:31:08.725286,97.6497728245523,5.6722206398872235,5.021505121624194,0.0007402163098955608,11.0,-5.68,1.0,-6.38,0.5605,0.7453,1.7666,1.0244,0.7008,0.6993,0.6993,0
106021,npp,962,197,3.62653470039368,32.9679985046387,-116.979461669922,3670144,965,98,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-05-04 08:34:23.505950,92.50589800906064,67.06544776073306,54.64317475589536,0.06013243123847472,2.0,-67.07,3.1865100272627664,-67.25,1.0428,1.5454,2.6108,0.4941,1.4166,1.7917,0.8859995652217446,0
106388,npp,1621,2129,3.9510133266449,32.9666557312012,-116.976776123047,3670144,1621,1692,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-05-06 09:37:21.693122,-76.70735025654325,5.534960901338304,4.900073886947959,0.12411070086147036,12.0,5.51,1.0,4.87,0.5725,0.7635,1.4763,1.0,3.951,3.951,2.0816740237213973,0
107311,npp,2349,1742,0.70609450340271,32.9667091369629,-116.973320007324,3670144,2349,1326,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-05-12 09:24:42.555572,97.33231215431098,16.71462145219348,14.755979101162499,0.005212098718139813,10.0,-16.72,1.0442604737599883,-17.27,0.5502,0.7549,1.5914,1.0114,0.7168,0.7141,0.6355966037809889,0
107486,npp,1586,1161,0.43216860294342,32.9645462036133,-116.976127624512,3670144,1587,856,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-05-13 09:05:50.448144,96.90018254308015,43.06354987305438,37.20615269472665,0.0007469258656218565,7.0,-43.08,1.4867838833500562,-43.44,0.6677,0.9032,1.6235,0.8454,0.4467,0.3653,0.3653,0
107659,npp,811,579,0.442919492721558,32.9681777954102,-116.973014831543,3670176,810,368,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-05-14 08:46:53.003924,94.06189581430527,59.59098004227769,49.79584853850206,7.17814327508779e-07,4.0,-59.6,2.3545700244418297,-59.78,0.8393,1.214,2.312,0.629,0.4361,0.2786,0.2786,0
107843,npp,2113,3079,0.521741807460785,32.9656829833984,-116.971244812012,3670176,2115,2471,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-05-15 10:08:32.619135,-74.82058275420607,48.68608245946938,41.697411559250135,0.0003020092117016502,17.0,48.68,1.7549928774784245,48.32,0.7486,1.1294,2.1405,0.676,0.4173,0.3527,0.3527,0
108015,npp,1426,2507,0.513770490884781,32.9678688049316,-116.977294921875,3670176,1427,2030,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-05-16 09:49:45.850676,-77.14744441494378,26.159481872032995,22.981637990399033,3.803754945421835e-07,14.0,26.16,1.1367971201176101,25.71,0.626,0.8502,1.8768,0.8981,0.4676,0.4614,0.4614,0
108193,npp,712,1932,0.27231089770793904,32.9706535339355,-116.977973937988,3670176,713,1504,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-05-17 09:30:55.527647,97.81222646507511,5.905247512862515,5.227626493269157,4.492474068131745e-12,11.0,-5.92,1.0,-6.38,0.5605,0.7453,1.7666,1.0244,0.2905,0.279,0.279,0
108715,npp,1470,193,0.59852522611618,32.966552734375,-116.978378295898,3670176,1467,95,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-05-20 08:34:08.541348,92.09339874850109,67.14506250175634,54.689561038525596,1.8132709508426315e-23,2.0,-67.14,3.1865100272627664,-67.25,1.0428,1.5454,2.6108,0.4941,0.4664,0.2957,0.2957,0
108729,npp,454,3265,0.363553255796432,32.9668846130371,-116.973701477051,3670176,455,2609,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-05-20 10:14:42.041190,-73.93626017168262,53.99095440336346,45.75842011722357,9.065441640940378e-19,18.0,53.97,1.9513309067639726,53.73,0.8981,1.207,1.8693,0.6326,0.3313,0.23,0.23,0
108899,npp,2848,2695,0.341265752911568,32.9636497497559,-116.975967407227,3670176,2850,2167,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-05-21 09:55:55.271080,-75.59227038787957,34.79553779696286,30.356136188952416,3.1316675658767225e-22,15.0,34.77,1.2937979144666532,34.48,0.6876,0.95,1.4479,0.8037,0.293,0.2743,0.2743,0
109072,npp,2142,2124,0.356961399316788,32.9674987792969,-116.976654052734,3670176,2142,1687,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-05-22 09:37:06.728287,-71.42861867135369,5.297780701869152,4.690203991895615,1.869401015459649e-22,12.0,5.22,1.0,4.87,0.5725,0.7635,1.4763,1.0,0.357,0.357,0.357,0
109244,npp,1411,1547,0.296985223889351,32.9667167663574,-116.976715087891,3670176,1411,1161,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-05-23 09:18:16.383683,98.64889264896058,26.856854312696232,23.58231791883286,3.1820607051021357e-22,9.0,-26.88,1.1367971201176101,-27.18,0.6149,0.863,1.6867,0.8847,0.2656,0.2627,0.2627,0
109780,npp,1208,2885,0.700528800487518,32.9656105041504,-116.973556518555,3670176,1208,2326,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-05-26 10:02:06.417160,-75.35254724629041,42.207161447769515,36.50898171423742,7.281280735119866e-21,16.0,42.2,1.4867838833500562,41.98,0.6914,0.9569,1.7108,0.7979,0.5911,0.5589,0.5589,0
110127,npp,2843,1737,0.662345468997955,32.966007232666,-116.97403717041,3670176,2843,1321,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-05-28 09:24:27.547055,97.83971876470027,16.980841227810128,14.988639478920208,4.711406242534917e-14,10.0,-16.99,1.0442604737599883,-17.27,0.5502,0.7549,1.5914,1.0114,0.6749,0.6699,0.6699,0
110299,npp,2093,1156,0.518325686454773,32.9669456481934,-116.971405029297,3670176,2092,852,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-05-29 09:05:33.665986,96.03001825792082,43.253174832061596,37.35788716996879,4.369613406683331e-09,7.0,-43.26,1.4867838833500562,-43.44,0.6677,0.9032,1.6235,0.8454,0.5047,0.4382,0.4382,0
111991,npp,1929,2501,0.631490111351013,32.9642524719238,-116.975936889648,3670144,1929,2025,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-06-01 09:49:29.081362,-77.20034149582821,25.887060246144998,22.745155553546883,0.002061073644961054,14.0,25.86,1.1367971201176101,25.71,0.626,0.8502,1.8768,0.8981,0.5711,0.5671,0.5360565969992439,0
113013,npp,2634,2118,1.51616728305817,32.966438293457,-116.975791931152,3670144,2634,1681,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-06-07 09:36:50.005296,-77.08947874413614,4.909988371611932,4.34675750701636,0.04979967290186301,12.0,4.87,1.0,4.87,0.5725,0.7635,1.4763,1.0,1.5162,1.5162,0.7661291236012179,0
113184,npp,1900,1541,1.34694802761078,32.9676704406738,-116.971542358398,3670144,1900,1156,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-06-08 09:17:57.911395,97.05215420208283,27.180111214915247,23.859284762508256,0.03287475744687348,9.0,-27.18,1.1367971201176101,-27.18,0.6149,0.863,1.6867,0.8847,1.1892,1.1917,0.6965481909074687,0
113356,npp,1141,956,1.067887902259827,32.9636421203613,-116.975090026855,3670144,1142,707,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-06-09 08:59:04.041035,95.98453623457345,49.764801320082384,42.53094458755939,0.018462762412221875,6.0,-49.78,1.7549928774784245,-49.78,0.7864,1.0722,2.0962,0.7121,0.7611,0.7605,0.48241824611844614,0
115265,npp,2350,1533,0.301175758242607,32.9689331054688,-116.972038269043,3670176,2350,1150,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-06-24 09:17:37.193564,97.5062423476194,27.549356579334077,24.175991021719696,2.482142726129894e-22,9.0,-27.57,1.184412938166907,-27.18,0.6149,0.863,1.6867,0.8847,0.2892,0.2665,0.2665,0
115378,npp,1589,948,0.477887541055679,32.9661293029785,-116.975685119629,3670176,1590,702,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-06-25 08:58:43.315986,95.83394517835798,50.0052512907421,42.71470791121692,3.4340271093264517e-19,6.0,-50.02,1.7549928774784245,-49.78,0.7864,1.0722,2.0962,0.7121,0.4249,0.3403,0.3403,0
115500,npp,800,370,0.5119343996047969,32.9655685424805,-116.975074768066,3670176,805,206,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-06-26 08:39:44.104021,92.90707366372752,63.93972208731887,52.6951453361276,9.000474451440481e-15,3.0,-63.93,2.7445598364131496,-63.79,0.9777,1.4803,2.5257,0.5158,0.4107,0.2641,0.2641,0
115893,npp,750,1724,0.428553700447083,32.9684944152832,-116.973495483398,3670176,750,1309,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-06-29 09:23:51.982132,96.4507462919582,17.705353226790493,15.62178627537246,3.281837955727833e-07,10.0,-17.71,1.0442604737599883,-17.27,0.5502,0.7549,1.5914,1.0114,0.451,0.4334,0.4334,0
116020,npp,3068,1144,0.656059443950653,32.9680480957031,-116.974700927734,3670144,3067,842,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-06-30 09:04:59.882929,95.49925228464105,43.687009305650804,37.70469271710845,0.003039813609229928,7.0,-43.7,1.5732132722552272,-43.44,0.6677,0.9032,1.6235,0.8454,0.6064,0.5546,0.5088150475072952,0
119052,npp,2303,564,5.83343172073364,32.9688339233398,-116.971908569336,3670144,2308,355,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-07-01 08:46:02.229099,93.36927518704162,59.96688057331624,50.04492291982,0.022094641675086728,4.0,-59.94,2.3545700244418297,-59.78,0.8393,1.214,2.312,0.629,2.7255,3.669,3.3362157410028015,0
119920,npp,737,756,2.53433728218079,32.9677238464355,-116.976776123047,3670144,740,539,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-07-06 08:52:25.149613,95.21336513955163,55.32495811070149,46.73359086257651,0.0649105002719102,5.0,-55.32,2.0682789409984763,-55.22,0.8351,1.1616,2.1876,0.6573,1.4272,1.6658,0.6881334212981615,0
120089,npp,3027,183,2.7838077545166,32.9628753662109,-116.972267150879,3670144,3030,89,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-07-07 08:33:27.713079,92.33960988156795,67.33716170339338,54.79219431300401,0.04335613185889104,2.0,-67.31,3.1865100272627664,-67.25,1.0428,1.5454,2.6108,0.4941,1.1522,1.3754,0.7223802124053113,0
120275,npp,1345,2682,1.06026154756546,32.9685134887695,-116.974746704102,3670144,1346,2158,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-07-08 09:55:16.230053,-76.98861993419621,34.21366299673995,29.860641139780597,0.04033469022286873,15.0,34.22,1.2937979144666532,34.48,0.6876,0.95,1.4479,0.8037,0.8487,0.8521,0.24458845058962753,0
120446,npp,650,2112,0.852115333080292,32.9654159545898,-116.974464416504,3670144,650,1675,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-07-09 09:36:27.685417,-72.7312829770269,4.546611097079462,4.024970098516808,0.025740353320296207,12.0,4.53,1.0,4.87,0.5725,0.7635,1.4763,1.0,0.8521,0.8521,0.46440489582098043,0
120614,npp,3000,1536,0.798200726509094,32.9687652587891,-116.972534179688,3670144,3000,1152,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-07-10 09:17:37.361255,98.06187129601177,27.43327975415436,24.075678879507034,0.013947400214825408,9.0,-27.43,1.184412938166907,-27.18,0.6149,0.863,1.6867,0.8847,0.7088,0.7062,0.4961275619092011,0
120781,npp,2252,951,0.819514334201813,32.9696922302246,-116.97526550293,3670144,2251,704,196611,3866755,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-07-11 08:58:43.476731,95.38348045007666,49.93308178183532,42.65824617626047,0.005753581156066385,6.0,-49.93,1.7549928774784245,-49.78,0.7864,1.0722,2.0962,0.7121,0.6196,0.5836,0.49694092357058867,0
121308,npp,2128,2303,0.5690205097198491,32.9641723632812,-116.978675842285,3670176,2127,1856,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-07-14 09:42:44.210876,-76.08616692784685,15.457006756914588,13.650128757083,0.00022950931702573154,13.0,15.44,1.0442604737599883,15.72,0.6087,0.8809,1.6128,0.8668,0.4649,0.4932,0.4932,0
121478,npp,1414,1728,0.305667743086815,32.9699440002441,-116.978012084961,3670176,1415,1314,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-07-15 09:23:55.661880,98.52185171487265,17.49114609024215,15.43441403152864,6.742501659782478e-08,10.0,-17.49,1.0442604737599883,-17.27,0.5502,0.7549,1.5914,1.0114,0.3333,0.3092,0.3092,0
122002,npp,1223,3064,1.0164332389831539,32.9638977050781,-116.973968505859,3670176,1223,2461,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-07-18 10:07:47.506512,-74.59025012356037,48.24091106943327,41.34198372081319,8.69075897514745e-19,17.0,48.23,1.7549928774784245,48.32,0.7486,1.1294,2.1405,0.676,0.6991,0.6871,0.6871,0
122178,npp,544,2494,0.45508149266243,32.9660797119141,-116.973602294922,3670176,543,2019,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-07-19 09:49:00.740989,-75.5534542387883,25.52403600616598,22.42984642529076,3.985288745837726e-24,14.0,25.52,1.1367971201176101,25.71,0.626,0.8502,1.8768,0.8981,0.416,0.4087,0.4087,0
122346,npp,2911,1920,0.395489066839218,32.9670791625977,-116.97762298584,3670176,2911,1492,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-07-20 09:30:12.199503,95.8320950295525,6.630303660326344,5.868172145636394,7.367068552242396e-26,11.0,-6.61,1.0,-6.38,0.5605,0.7453,1.7666,1.0244,0.4137,0.4052,0.4052,0
122525,npp,2164,1345,0.69115287065506,32.9670143127441,-116.970848083496,3670176,2165,1015,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-07-21 09:11:21.878552,97.24373500722243,36.0204016183295,31.380588749470316,1.2187899061854162e-26,8.0,-36.02,1.2937979144666532,-35.94,0.6475,0.901,2.0688,0.8474,0.6013,0.5857,0.5857,0
122710,npp,1407,759,0.858308970928192,32.963306427002,-116.973487854004,3670176,1404,542,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-07-22 08:52:26.220291,94.58852216631576,55.247999276064036,46.67931498716689,5.75787987997383e-26,5.0,-55.25,2.0682789409984763,-55.22,0.8351,1.1616,2.1876,0.6573,0.6169,0.5642,0.5642,0
122723,npp,250,3803,1.14019882678986,32.9684753417969,-116.975769042969,3670176,249,3060,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-07-22 10:32:43.707506,-70.91935232491502,65.69834834549151,53.81203616752147,1.3526008752136274e-27,21.0,65.68,3.0,65.7,1.3341,1.7743,2.6867,0.4303,0.5522,0.4907,0.4907,0
122884,npp,623,185,0.74502044916153,32.9623603820801,-116.972351074219,3670176,619,90,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-07-23 08:33:28.778740,91.95683823517444,67.29723464968032,54.77178514885309,1.0214907389623083e-23,2.0,-67.27,3.1865100272627664,-67.25,1.0428,1.5454,2.6108,0.4941,0.5123,0.3681,0.3681,0
122895,npp,2681,3254,0.361819848418236,32.9681015014648,-116.973403930664,3670176,2681,2596,196611,3866787,1160,usa_sandiego_80_10,32.96666667,-116.975,80,10,usa_sandiego,2012-07-23 10:14:02.279170,-73.73027981217278,53.681148854609944,45.52058376733739,7.509154669600281e-28,18.0,53.68,1.9513309067639726,53.73,0.8981,1.207,1.8693,0.6326,0.3304,0.2289,0.2289,0
