lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.706,0.676,0.836
2,0.428,0.502,0.623
3,0.25,0.36,0.427
4,0.157,0.245,0.257
5,0.119,0.155,0.121
6,0.079,0.085,0.008
7,0.049,0.034,-0.081
8,0.03,-0.003,-0.141
9,0.013,-0.026,-0.182
10,0.008,-0.039,-0.205
11,0.01,-0.043,-0.216
12,0.012,-0.04,-0.221
13,0.022,-0.032,-0.221
14,0.021,-0.021,-0.224
15,0.024,-0.006,-0.224
16,0.023,0.009,-0.221
17,0.009,0.025,-0.223
18,0.006,0.041,-0.221
19,0.007,0.056,-0.214
20,0.002,0.069,-0.2
21,0.008,0.08,-0.169
22,0.02,0.09,-0.119
23,0.037,0.097,-0.048
24,0.064,0.102,0.048
25,0.102,0.105,0.168
26,0.153,0.1,0.313
27,0.168,0.095,0.445
28,0.135,0.092,0.538
29,0.096,0.09,0.583
30,0.096,0.088,0.579
31,0.115,0.085,0.527
32,0.128,0.081,0.43
33,0.098,0.077,0.292
34,0.051,0.072,0.148
35,0.025,0.063,0.029
36,0.022,0.052,-0.058
37,0.02,0.041,-0.123
38,0.01,0.032,-0.172
39,0.002,0.022,-0.203
40,-0.008,0.014,-0.224
41,-0.006,0.006,-0.229
42,0.002,-0.002,-0.229
43,-0.001,-0.009,-0.232
44,0.002,-0.013,-0.233
45,-0.001,-0.014,-0.234
46,-0.007,-0.013,-0.233
47,-0.009,-0.009,-0.229
48,-0.005,-0.003,-0.221
49,-0.005,0.004,-0.21
50,-0.011,0.013,-0.192
51,-0.011,0.021,-0.158
52,-0.0,0.027,-0.103
53,0.007,0.033,-0.027
54,0.02,0.038,0.073
55,0.029,0.044,0.189
56,0.044,0.049,0.317
57,0.08,0.052,0.443
58,0.131,0.052,0.55
59,0.139,0.052,0.587
60,0.099,0.051,0.534
61,0.049,0.049,0.433
62,0.026,0.044,0.31
63,0.031,0.039,0.188
64,0.045,0.034,0.08
65,0.049,0.03,-0.013
66,0.027,0.025,-0.094
67,0.003,0.019,-0.155
68,-0.015,0.011,-0.197
69,-0.024,0.003,-0.222
70,-0.03,-0.004,-0.236
71,-0.026,-0.009,-0.24
72,-0.017,-0.013,-0.24
73,-0.017,-0.015,-0.245
74,-0.02,-0.016,-0.248
75,-0.015,-0.015,-0.243
76,-0.017,-0.012,-0.24
77,-0.016,-0.008,-0.236
78,-0.009,-0.002,-0.227
79,-0.006,0.005,-0.209
80,-0.002,0.013,-0.179
81,0.007,0.021,-0.131
82,0.022,0.03,-0.062
83,0.034,0.038,0.023
84,0.063,0.042,0.138
85,0.075,0.044,0.266
86,0.073,0.046,0.392
87,0.033,0.049,0.477
88,0.032,0.05,0.536
89,0.069,0.051,0.547
90,0.112,0.049,0.499
91,0.106,0.045,0.392
92,0.068,0.041,0.255
93,0.033,0.033,0.123
94,0.003,0.024,0.01
95,-0.005,0.014,-0.076
96,-0.013,0.003,-0.142
97,-0.024,-0.006,-0.19
98,-0.032,-0.015,-0.218
99,-0.033,-0.022,-0.235
100,-0.033,-0.029,-0.242
101,-0.038,-0.035,-0.248
102,-0.039,-0.039,-0.252
103,-0.043,-0.041,-0.257
104,-0.042,-0.041,-0.257
105,-0.039,-0.039,-0.253
106,-0.043,-0.036,-0.251
107,-0.043,-0.032,-0.244
108,-0.045,-0.026,-0.234
109,-0.048,-0.02,-0.216
110,-0.048,-0.014,-0.182
111,-0.035,-0.009,-0.126
112,-0.014,-0.004,-0.046
113,-0.001,0.002,0.051
114,0.013,0.009,0.167
115,0.035,0.015,0.293
116,0.067,0.017,0.419
117,0.103,0.019,0.52
118,0.094,0.019,0.547
119,0.049,0.019,0.497
120,0.021,0.018,0.404
121,0.002,0.015,0.288
122,-0.001,0.013,0.169
123,0.004,0.012,0.062
124,-0.007,0.01,-0.034
125,-0.018,0.007,-0.112
126,-0.029,0.002,-0.168
127,-0.034,-0.004,-0.205
128,-0.033,-0.009,-0.225
129,-0.03,-0.014,-0.235
130,-0.026,-0.018,-0.239
131,-0.021,-0.02,-0.241
132,-0.017,-0.022,-0.243
133,-0.012,-0.023,-0.244
134,-0.001,-0.022,-0.24
135,-0.005,-0.02,-0.239
136,-0.011,-0.016,-0.237
137,-0.009,-0.011,-0.228
138,-0.007,-0.005,-0.214
139,-0.007,0.001,-0.19
140,-0.002,0.008,-0.149
141,0.006,0.015,-0.089
142,0.017,0.021,-0.004
143,0.031,0.024,0.107
144,0.032,0.026,0.226
145,0.014,0.028,0.337
146,0.003,0.031,0.429
147,0.018,0.033,0.489
148,0.056,0.035,0.504
149,0.08,0.035,0.461
150,0.079,0.035,0.37
151,0.057,0.033,0.252
152,0.026,0.03,0.127
153,0.005,0.025,0.018
154,0.0,0.018,-0.067
155,0.005,0.012,-0.129
156,0.003,0.006,-0.174
157,0.001,0.001,-0.201
158,0.003,-0.004,-0.217
159,0.003,-0.008,-0.226
160,0.004,-0.011,-0.232
161,-0.004,-0.014,-0.239
162,-0.01,-0.015,-0.245
163,-0.017,-0.015,-0.248
164,-0.023,-0.014,-0.248
165,-0.023,-0.011,-0.245
166,-0.026,-0.008,-0.241
167,-0.03,-0.004,-0.231
168,-0.033,0.001,-0.213
169,-0.034,0.005,-0.182
170,-0.026,0.009,-0.131
171,-0.015,0.015,-0.057
172,0.001,0.02,0.039
173,0.02,0.026,0.151
174,0.053,0.03,0.273
175,0.093,0.032,0.396
176,0.111,0.033,0.484
177,0.094,0.033,0.512
178,0.069,0.031,0.486
179,0.047,0.028,0.415
180,0.031,0.024,0.31
181,0.016,0.019,0.189
182,0.004,0.014,0.074
183,-0.011,0.009,-0.025
184,-0.019,0.002,-0.102
185,-0.017,-0.007,-0.157
186,-0.027,-0.015,-0.199
187,-0.034,-0.024,-0.223
188,-0.042,-0.031,-0.238
189,-0.051,-0.038,-0.248
190,-0.057,-0.043,-0.255
191,-0.057,-0.048,-0.259
192,-0.051,-0.052,-0.26
193,-0.059,-0.054,-0.262
194,-0.058,-0.054,-0.258
195,-0.056,-0.052,-0.255
196,-0.057,-0.049,-0.25
197,-0.059,-0.044,-0.239
198,-0.056,-0.038,-0.215
199,-0.05,-0.032,-0.175
200,-0.032,-0.025,-0.111
201,-0.007,-0.02,-0.023
202,0.02,-0.016,0.086
203,0.02,-0.013,0.198
204,0.008,-0.01,0.305
205,-0.022,-0.008,0.388
206,-0.015,-0.006,0.452
207,0.02,-0.006,0.48
208,0.032,-0.006,0.45
209,0.014,-0.008,0.363
210,-0.016,-0.011,0.245
211,-0.033,-0.017,0.128
212,-0.029,-0.023,0.024
213,-0.028,-0.029,-0.065
214,-0.032,-0.034,-0.133
215,-0.035,-0.037,-0.181
216,-0.049,-0.039,-0.217
217,-0.052,-0.042,-0.236
218,-0.049,-0.044,-0.243
219,-0.041,-0.045,-0.244
220,-0.04,-0.045,-0.248
221,-0.044,-0.043,-0.252
222,-0.049,-0.039,-0.255
223,-0.054,-0.034,-0.254
224,-0.048,-0.028,-0.249
225,-0.049,-0.02,-0.246
226,-0.044,-0.012,-0.237
227,-0.034,-0.004,-0.216
228,-0.019,0.003,-0.182
229,-0.002,0.009,-0.128
230,0.024,0.015,-0.049
231,0.045,0.022,0.042
232,0.064,0.028,0.148
233,0.082,0.032,0.267
234,0.102,0.034,0.385
235,0.082,0.034,0.467
236,0.045,0.033,0.502
237,0.005,0.031,0.482
238,0.001,0.027,0.421
239,0.019,0.022,0.328
240,0.034,0.016,0.216
241,0.026,0.01,0.1
242,0.005,0.004,-0.005
243,-0.013,-0.003,-0.088
244,-0.025,-0.01,-0.147
245,-0.042,-0.019,-0.193
246,-0.042,-0.027,-0.217
247,-0.043,-0.033,-0.23
248,-0.046,-0.038,-0.239
249,-0.045,-0.04,-0.243
250,-0.04,-0.041,-0.245
251,-0.04,-0.039,-0.247
252,-0.039,-0.035,-0.244
253,-0.045,-0.029,-0.243
254,-0.043,-0.021,-0.239
255,-0.027,-0.012,-0.227
256,-0.016,-0.002,-0.21
257,-0.004,0.007,-0.185
258,0.01,0.015,-0.144
259,0.022,0.023,-0.086
260,0.044,0.029,-0.004
261,0.06,0.034,0.095
262,0.052,0.038,0.203
263,0.042,0.043,0.314
264,0.045,0.047,0.416
265,0.06,0.049,0.492
266,0.083,0.049,0.527
267,0.093,0.047,0.499
268,0.079,0.043,0.412
269,0.061,0.037,0.297
270,0.031,0.028,0.168
271,0.007,0.019,0.053
272,-0.006,0.01,-0.041
273,-0.013,0.002,-0.113
274,-0.024,-0.006,-0.165
275,-0.029,-0.014,-0.198
276,-0.032,-0.022,-0.218
277,-0.034,-0.028,-0.228
278,-0.04,-0.033,-0.234
279,-0.04,-0.036,-0.237
280,-0.03,-0.036,-0.235
281,-0.033,-0.034,-0.238
282,-0.043,-0.031,-0.24
283,-0.05,-0.025,-0.238
284,-0.049,-0.018,-0.233
285,-0.031,-0.01,-0.219
286,-0.024,-0.002,-0.202
287,-0.012,0.007,-0.171
288,0.003,0.015,-0.122
289,0.014,0.025,-0.054
290,0.032,0.034,0.036
291,0.06,0.042,0.148
292,0.102,0.048,0.281
293,0.119,0.052,0.401
294,0.102,0.054,0.482
295,0.061,0.054,0.516
296,0.052,0.053,0.508
297,0.066,0.051,0.452
298,0.06,0.049,0.348
299,0.072,0.048,0.236
300,0.055,0.045,0.117
301,0.027,0.04,0.012
302,0.012,0.031,-0.066
303,-0.0,0.022,-0.127
304,-0.016,0.013,-0.172
305,-0.019,0.004,-0.195
306,-0.021,-0.004,-0.21
307,-0.019,-0.012,-0.217
308,-0.024,-0.018,-0.223
309,-0.022,-0.022,-0.226
310,-0.018,-0.022,-0.228
311,-0.021,-0.021,-0.228
312,-0.016,-0.018,-0.224
313,-0.012,-0.012,-0.22
314,-0.002,-0.006,-0.211
315,0.007,0.003,-0.198
316,0.012,0.012,-0.174
317,0.008,0.021,-0.141
318,0.015,0.028,-0.085
319,0.022,0.034,-0.008
320,0.017,0.04,0.083
321,0.004,0.047,0.185
322,0.002,0.053,0.297
323,0.047,0.057,0.415
324,0.123,0.06,0.52
325,0.151,0.061,0.561
326,0.138,0.06,0.523
327,0.092,0.058,0.426
328,0.064,0.054,0.311
329,0.058,0.047,0.192
330,0.052,0.04,0.083
331,0.034,0.034,-0.013
332,0.012,0.028,-0.09
333,-0.005,0.02,-0.146
334,-0.019,0.011,-0.182
335,-0.02,0.001,-0.201
336,-0.019,-0.007,-0.211
337,-0.014,-0.012,-0.215
338,-0.014,-0.015,-0.218
339,-0.02,-0.016,-0.223
340,-0.014,-0.014,-0.221
341,-0.015,-0.011,-0.22
342,-0.019,-0.006,-0.218
343,-0.024,-0.0,-0.216
344,-0.024,0.007,-0.208
345,-0.012,0.015,-0.188
346,0.004,0.024,-0.155
347,0.019,0.034,-0.105
348,0.029,0.046,-0.037
349,0.039,0.058,0.046
350,0.068,0.066,0.156
351,0.107,0.072,0.284
352,0.127,0.077,0.403
353,0.121,0.081,0.491
354,0.099,0.084,0.533
355,0.102,0.085,0.532
356,0.136,0.083,0.49
357,0.158,0.082,0.403
358,0.145,0.08,0.282
359,0.089,0.076,0.14
360,0.029,0.069,0.015
361,0.004,0.06,-0.07
362,-0.006,0.049,-0.128
363,-0.007,0.039,-0.165
364,-0.008,0.029,-0.186
365,-0.002,0.021,-0.195
366,0.005,0.014,-0.198
367,0.01,0.007,-0.2
368,0.017,0.001,-0.201
369,0.016,-0.002,-0.204
370,0.014,-0.002,-0.203
371,0.004,-0.002,-0.205
372,0.005,0.0,-0.201
373,-0.0,0.003,-0.198
374,-0.005,0.008,-0.186
375,-0.005,0.015,-0.164
376,0.002,0.023,-0.127
377,0.017,0.031,-0.072
378,0.021,0.04,-0.003
379,0.026,0.047,0.089
380,0.027,0.055,0.196
381,0.034,0.061,0.311
382,0.08,0.066,0.43
383,0.125,0.07,0.522
384,0.151,0.072,0.555
385,0.129,0.072,0.513
386,0.074,0.071,0.415
387,0.034,0.068,0.293
388,0.013,0.062,0.168
389,0.034,0.056,0.068
390,0.041,0.048,-0.017
391,0.023,0.038,-0.089
392,0.007,0.028,-0.14
393,0.005,0.017,-0.168
394,0.017,0.006,-0.181
395,0.017,-0.003,-0.191
396,0.008,-0.012,-0.201
397,-0.0,-0.017,-0.207
398,-0.012,-0.02,-0.215
399,-0.022,-0.017,-0.22
400,-0.026,-0.008,-0.219
