lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.575,0.626,0.71
2,0.371,0.47,0.525
3,0.26,0.346,0.375
4,0.189,0.25,0.244
5,0.133,0.178,0.131
6,0.116,0.125,0.058
7,0.097,0.089,-0.005
8,0.092,0.067,-0.043
9,0.089,0.056,-0.066
10,0.105,0.053,-0.066
11,0.136,0.056,-0.051
12,0.127,0.065,-0.057
13,0.116,0.076,-0.065
14,0.11,0.088,-0.068
15,0.108,0.101,-0.071
16,0.133,0.114,-0.055
17,0.12,0.125,-0.065
18,0.104,0.135,-0.075
19,0.087,0.142,-0.082
20,0.11,0.147,-0.055
21,0.105,0.15,-0.041
22,0.124,0.15,-0.001
23,0.097,0.147,0.02
24,0.109,0.143,0.078
25,0.127,0.137,0.156
26,0.142,0.123,0.244
27,0.131,0.115,0.322
28,0.115,0.111,0.382
29,0.092,0.107,0.406
30,0.094,0.103,0.406
31,0.1,0.1,0.374
32,0.109,0.097,0.316
33,0.086,0.095,0.218
34,0.066,0.093,0.126
35,0.071,0.091,0.06
36,0.085,0.087,0.012
37,0.097,0.083,-0.023
38,0.109,0.08,-0.041
39,0.075,0.078,-0.075
40,0.047,0.076,-0.099
41,0.062,0.076,-0.093
42,0.077,0.075,-0.084
43,0.093,0.074,-0.073
44,0.097,0.074,-0.073
45,0.086,0.077,-0.085
46,0.087,0.078,-0.087
47,0.081,0.08,-0.094
48,0.083,0.08,-0.091
49,0.061,0.082,-0.096
50,0.052,0.084,-0.09
51,0.058,0.085,-0.066
52,0.058,0.085,-0.033
53,0.086,0.084,0.032
54,0.098,0.085,0.1
55,0.088,0.087,0.171
56,0.094,0.087,0.261
57,0.117,0.086,0.354
58,0.126,0.084,0.412
59,0.118,0.082,0.422
60,0.117,0.082,0.402
61,0.061,0.081,0.311
62,0.057,0.08,0.231
63,0.053,0.078,0.148
64,0.061,0.075,0.077
65,0.059,0.073,0.015
66,0.07,0.072,-0.026
67,0.053,0.071,-0.068
68,0.051,0.069,-0.083
69,0.059,0.065,-0.085
70,0.079,0.061,-0.078
71,0.083,0.058,-0.079
72,0.062,0.055,-0.093
73,0.059,0.052,-0.099
74,0.049,0.048,-0.111
75,0.048,0.046,-0.114
76,0.043,0.046,-0.119
77,0.037,0.047,-0.126
78,0.027,0.048,-0.127
79,0.057,0.049,-0.098
80,0.078,0.049,-0.069
81,0.055,0.049,-0.061
82,0.061,0.05,-0.02
83,0.029,0.049,0.013
84,0.029,0.048,0.085
85,0.041,0.046,0.179
86,0.037,0.045,0.26
87,0.039,0.046,0.325
88,0.041,0.047,0.363
89,0.057,0.049,0.365
90,0.057,0.05,0.327
91,0.067,0.051,0.264
92,0.075,0.052,0.19
93,0.058,0.052,0.1
94,0.041,0.053,0.024
95,0.052,0.052,-0.022
96,0.053,0.051,-0.06
97,0.048,0.05,-0.087
98,0.038,0.049,-0.105
99,0.022,0.047,-0.12
100,0.025,0.047,-0.119
101,0.051,0.045,-0.102
102,0.068,0.044,-0.09
103,0.072,0.044,-0.092
104,0.071,0.045,-0.099
105,0.068,0.045,-0.105
106,0.048,0.044,-0.122
107,0.038,0.043,-0.126
108,0.038,0.044,-0.116
109,0.025,0.045,-0.115
110,0.006,0.048,-0.107
111,0.008,0.051,-0.073
112,0.032,0.053,-0.01
113,0.056,0.056,0.065
114,0.066,0.058,0.147
115,0.064,0.059,0.225
116,0.065,0.06,0.294
117,0.074,0.06,0.347
118,0.079,0.059,0.365
119,0.069,0.059,0.34
120,0.061,0.057,0.285
121,0.063,0.055,0.216
122,0.058,0.052,0.139
123,0.066,0.049,0.075
124,0.069,0.047,0.016
125,0.065,0.046,-0.029
126,0.054,0.044,-0.067
127,0.033,0.042,-0.098
128,0.032,0.038,-0.108
129,0.033,0.035,-0.112
130,0.032,0.031,-0.116
131,0.004,0.028,-0.135
132,-0.015,0.025,-0.149
133,-0.006,0.023,-0.147
134,0.004,0.022,-0.145
135,0.021,0.023,-0.138
136,0.033,0.024,-0.131
137,0.029,0.026,-0.129
138,0.033,0.028,-0.12
139,0.036,0.029,-0.104
140,0.031,0.029,-0.083
141,0.018,0.03,-0.052
142,0.032,0.032,0.01
143,0.063,0.034,0.096
144,0.067,0.036,0.177
145,0.046,0.039,0.239
146,0.046,0.043,0.301
147,0.036,0.047,0.328
148,0.05,0.051,0.332
149,0.068,0.054,0.306
150,0.066,0.055,0.244
151,0.063,0.055,0.171
152,0.052,0.054,0.09
153,0.033,0.052,0.014
154,0.019,0.049,-0.044
155,0.028,0.047,-0.077
156,0.026,0.044,-0.103
157,0.026,0.042,-0.115
158,0.022,0.04,-0.122
159,0.042,0.039,-0.11
160,0.077,0.038,-0.09
161,0.076,0.037,-0.09
162,0.078,0.036,-0.09
163,0.072,0.036,-0.098
164,0.057,0.037,-0.112
165,0.03,0.038,-0.131
166,0.015,0.038,-0.138
167,-0.002,0.039,-0.143
168,0.006,0.04,-0.13
169,-0.002,0.04,-0.117
170,-0.008,0.039,-0.091
171,0.02,0.039,-0.03
172,0.042,0.039,0.038
173,0.06,0.039,0.115
174,0.064,0.038,0.188
175,0.072,0.036,0.257
176,0.073,0.035,0.305
177,0.048,0.033,0.313
178,0.032,0.031,0.291
179,0.035,0.028,0.249
180,0.035,0.027,0.188
181,0.038,0.025,0.124
182,0.027,0.023,0.054
183,0.018,0.022,-0.008
184,0.009,0.021,-0.059
185,0.004,0.021,-0.096
186,-0.014,0.019,-0.129
187,-0.012,0.016,-0.139
188,0.002,0.012,-0.136
189,0.008,0.009,-0.136
190,0.027,0.006,-0.125
191,0.019,0.004,-0.131
192,0.01,0.003,-0.138
193,-0.004,0.003,-0.147
194,0.013,0.003,-0.137
195,0.007,0.005,-0.14
196,0.024,0.008,-0.13
197,0.011,0.012,-0.137
198,0.001,0.015,-0.13
199,-0.002,0.018,-0.107
200,0.011,0.021,-0.06
201,0.029,0.025,-0.001
202,0.029,0.028,0.06
203,0.035,0.032,0.133
204,0.034,0.036,0.204
205,0.042,0.039,0.271
206,0.043,0.041,0.313
207,0.04,0.043,0.32
208,0.039,0.043,0.291
209,0.037,0.041,0.238
210,0.055,0.039,0.183
211,0.062,0.035,0.118
212,0.039,0.033,0.04
213,0.019,0.032,-0.023
214,0.028,0.031,-0.062
215,0.038,0.029,-0.084
216,0.038,0.027,-0.097
217,0.049,0.026,-0.099
218,0.033,0.025,-0.116
219,0.027,0.024,-0.124
220,0.026,0.024,-0.125
221,0.022,0.023,-0.128
222,0.013,0.022,-0.133
223,-0.001,0.022,-0.14
224,-0.017,0.024,-0.149
225,-0.016,0.027,-0.147
226,-0.008,0.029,-0.14
227,0.001,0.031,-0.131
228,0.039,0.033,-0.092
229,0.039,0.034,-0.064
230,0.042,0.035,-0.02
231,0.061,0.036,0.045
232,0.093,0.037,0.129
233,0.094,0.037,0.201
234,0.078,0.037,0.263
235,0.047,0.038,0.306
236,0.014,0.037,0.317
237,0.02,0.034,0.318
238,0.036,0.031,0.294
239,0.028,0.029,0.229
240,0.018,0.027,0.145
241,0.021,0.025,0.072
242,0.03,0.023,0.011
243,0.018,0.02,-0.046
244,0.013,0.018,-0.084
245,0.009,0.016,-0.109
246,-0.006,0.014,-0.129
247,-0.017,0.012,-0.144
248,-0.01,0.011,-0.143
249,0.01,0.011,-0.132
250,0.017,0.013,-0.127
251,0.01,0.017,-0.128
252,0.035,0.022,-0.109
253,0.029,0.028,-0.111
254,0.031,0.033,-0.11
255,0.038,0.039,-0.105
256,0.046,0.045,-0.097
257,0.046,0.051,-0.088
258,0.055,0.054,-0.062
259,0.061,0.056,-0.024
260,0.086,0.058,0.038
261,0.086,0.059,0.099
262,0.071,0.061,0.161
263,0.052,0.063,0.223
264,0.051,0.062,0.289
265,0.069,0.06,0.346
266,0.058,0.058,0.354
267,0.062,0.056,0.337
268,0.05,0.053,0.277
269,0.063,0.049,0.218
270,0.057,0.045,0.138
271,0.044,0.041,0.059
272,0.037,0.038,0.0
273,0.005,0.036,-0.062
274,0.01,0.034,-0.087
275,0.021,0.03,-0.097
276,0.023,0.027,-0.105
277,0.03,0.025,-0.111
278,0.023,0.023,-0.121
279,0.019,0.022,-0.123
280,0.019,0.022,-0.121
281,0.036,0.023,-0.109
282,0.028,0.025,-0.109
283,0.025,0.028,-0.113
284,0.026,0.031,-0.113
285,0.03,0.035,-0.106
286,0.045,0.039,-0.089
287,0.055,0.043,-0.068
288,0.062,0.046,-0.036
289,0.041,0.05,-0.008
290,0.04,0.053,0.045
291,0.037,0.055,0.108
292,0.053,0.055,0.193
293,0.063,0.055,0.272
294,0.046,0.055,0.32
295,0.054,0.054,0.355
296,0.059,0.053,0.36
297,0.074,0.053,0.328
298,0.09,0.054,0.279
299,0.088,0.056,0.201
300,0.068,0.058,0.111
301,0.054,0.058,0.037
302,0.043,0.057,-0.02
303,0.045,0.054,-0.053
304,0.042,0.053,-0.074
305,0.032,0.052,-0.091
306,0.026,0.051,-0.105
307,0.037,0.05,-0.106
308,0.034,0.05,-0.109
309,0.018,0.05,-0.118
310,0.036,0.052,-0.106
311,0.061,0.053,-0.089
312,0.076,0.054,-0.082
313,0.08,0.055,-0.079
314,0.108,0.055,-0.059
315,0.097,0.056,-0.061
316,0.082,0.058,-0.06
317,0.061,0.06,-0.054
318,0.048,0.061,-0.027
319,0.043,0.063,0.017
320,0.033,0.066,0.071
321,0.019,0.07,0.134
322,0.029,0.076,0.216
323,0.08,0.08,0.32
324,0.111,0.083,0.387
325,0.128,0.086,0.412
326,0.113,0.089,0.386
327,0.088,0.091,0.318
328,0.073,0.091,0.237
329,0.079,0.091,0.162
330,0.085,0.09,0.093
331,0.072,0.088,0.026
332,0.078,0.086,-0.011
333,0.086,0.083,-0.035
334,0.086,0.081,-0.05
335,0.1,0.079,-0.051
336,0.114,0.077,-0.049
337,0.105,0.076,-0.06
338,0.092,0.074,-0.07
339,0.087,0.072,-0.073
340,0.093,0.069,-0.068
341,0.089,0.067,-0.073
342,0.055,0.065,-0.097
343,0.028,0.064,-0.112
344,0.017,0.063,-0.113
345,0.019,0.063,-0.106
346,0.022,0.063,-0.088
347,0.037,0.066,-0.05
348,0.03,0.069,-0.01
349,0.047,0.071,0.053
350,0.073,0.073,0.133
351,0.089,0.073,0.215
352,0.107,0.073,0.303
353,0.1,0.073,0.362
354,0.118,0.074,0.405
355,0.114,0.074,0.4
356,0.1,0.074,0.351
357,0.094,0.076,0.28
358,0.103,0.077,0.206
359,0.092,0.079,0.122
360,0.062,0.08,0.04
361,0.056,0.079,-0.01
362,0.067,0.076,-0.037
363,0.058,0.072,-0.064
364,0.049,0.068,-0.082
365,0.038,0.065,-0.095
366,0.041,0.06,-0.097
367,0.046,0.055,-0.096
368,0.06,0.052,-0.088
369,0.049,0.05,-0.095
370,0.057,0.049,-0.091
371,0.055,0.049,-0.096
372,0.051,0.05,-0.1
373,0.046,0.051,-0.103
374,0.061,0.054,-0.083
375,0.063,0.057,-0.064
376,0.058,0.061,-0.043
377,0.066,0.065,-0.005
378,0.064,0.068,0.038
379,0.055,0.071,0.087
380,0.047,0.074,0.15
381,0.047,0.076,0.225
382,0.06,0.077,0.303
383,0.089,0.078,0.368
384,0.114,0.078,0.396
385,0.107,0.077,0.367
386,0.103,0.075,0.309
387,0.075,0.072,0.22
388,0.061,0.068,0.133
389,0.048,0.064,0.057
390,0.062,0.059,0.012
391,0.039,0.054,-0.043
392,0.029,0.049,-0.075
393,0.044,0.045,-0.08
394,0.041,0.041,-0.089
395,0.037,0.039,-0.095
396,0.056,0.039,-0.082
397,0.044,0.04,-0.089
398,0.049,0.046,-0.086
399,0.053,0.055,-0.089
400,0.063,0.069,-0.088
