lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.472,0.549,0.479
2,0.254,0.404,0.264
3,0.152,0.288,0.162
4,0.083,0.198,0.091
5,0.078,0.129,0.082
6,0.086,0.078,0.086
7,0.072,0.043,0.07
8,0.068,0.02,0.065
9,0.085,0.006,0.08
10,0.092,0.001,0.087
11,0.094,0.001,0.086
12,0.056,0.005,0.048
13,0.048,0.012,0.04
14,0.029,0.02,0.022
15,0.017,0.029,0.009
16,0.023,0.037,0.016
17,0.015,0.045,0.008
18,0.032,0.051,0.024
19,0.041,0.054,0.035
20,0.036,0.056,0.032
21,0.041,0.056,0.038
22,0.031,0.054,0.029
23,0.024,0.05,0.023
24,0.013,0.045,0.015
25,0.003,0.038,0.01
26,-0.019,0.02,-0.007
27,-0.039,0.013,-0.024
28,-0.032,0.01,-0.015
29,0.013,0.008,0.032
30,0.024,0.007,0.041
31,0.042,0.007,0.058
32,0.051,0.007,0.064
33,0.016,0.008,0.027
34,-0.014,0.009,-0.007
35,-0.015,0.009,-0.01
36,-0.005,0.01,-0.002
37,0.001,0.009,0.002
38,-0.003,0.008,-0.003
39,-0.002,0.007,-0.005
40,0.036,0.005,0.031
41,0.046,0.004,0.039
42,0.045,0.003,0.038
43,0.02,0.003,0.014
44,-0.002,0.003,-0.008
45,-0.013,0.002,-0.018
46,-0.013,0.002,-0.017
47,-0.046,0.002,-0.05
48,-0.011,0.001,-0.017
49,0.001,0.001,-0.004
50,-0.005,0.001,-0.009
51,-0.001,0.001,-0.004
52,0.016,0.002,0.012
53,0.012,0.005,0.011
54,0.011,0.008,0.013
55,0.008,0.011,0.014
56,-0.0,0.013,0.011
57,0.003,0.014,0.017
58,-0.013,0.014,0.003
59,0.004,0.014,0.019
60,0.009,0.015,0.023
61,0.048,0.017,0.058
62,0.054,0.018,0.062
63,0.041,0.018,0.046
64,0.041,0.019,0.043
65,0.032,0.021,0.032
66,0.01,0.02,0.007
67,0.021,0.018,0.017
68,0.006,0.015,0.001
69,0.006,0.012,0.001
70,-0.001,0.01,-0.007
71,0.004,0.008,-0.002
72,0.001,0.006,-0.005
73,-0.006,0.004,-0.012
74,-0.004,0.002,-0.011
75,-0.0,-0.0,-0.006
76,-0.007,-0.002,-0.013
77,-0.011,-0.002,-0.016
78,-0.014,-0.004,-0.019
79,-0.009,-0.005,-0.012
80,0.004,-0.007,0.001
81,-0.014,-0.008,-0.016
82,0.006,-0.009,0.005
83,-0.007,-0.01,-0.006
84,-0.01,-0.01,-0.005
85,-0.004,-0.01,0.004
86,0.013,-0.009,0.024
87,-0.003,-0.009,0.009
88,-0.02,-0.008,-0.007
89,-0.005,-0.008,0.008
90,0.001,-0.008,0.012
91,-0.022,-0.007,-0.014
92,-0.003,-0.005,0.004
93,-0.023,-0.005,-0.019
94,-0.011,-0.005,-0.01
95,-0.005,-0.006,-0.007
96,0.0,-0.006,-0.003
97,-0.001,-0.006,-0.004
98,-0.014,-0.007,-0.018
99,-0.026,-0.007,-0.03
100,-0.026,-0.009,-0.03
101,-0.012,-0.01,-0.018
102,-0.003,-0.012,-0.009
103,-0.001,-0.013,-0.007
104,0.002,-0.014,-0.004
105,0.007,-0.015,0.002
106,0.004,-0.016,-0.001
107,0.007,-0.016,0.002
108,-0.006,-0.017,-0.01
109,-0.03,-0.018,-0.033
110,-0.03,-0.018,-0.031
111,-0.036,-0.018,-0.036
112,-0.041,-0.018,-0.038
113,-0.031,-0.019,-0.025
114,-0.055,-0.019,-0.045
115,-0.032,-0.019,-0.02
116,-0.007,-0.021,0.006
117,-0.011,-0.021,0.001
118,-0.012,-0.022,-0.001
119,-0.02,-0.021,-0.01
120,-0.031,-0.02,-0.022
121,-0.009,-0.019,-0.003
122,0.004,-0.017,0.008
123,-0.007,-0.016,-0.006
124,0.007,-0.014,0.006
125,-0.006,-0.012,-0.009
126,-0.008,-0.01,-0.013
127,-0.023,-0.008,-0.028
128,-0.007,-0.006,-0.013
129,-0.022,-0.004,-0.028
130,-0.0,-0.002,-0.007
131,-0.003,-0.001,-0.011
132,-0.003,0.0,-0.011
133,-0.01,0.001,-0.018
134,-0.022,0.002,-0.029
135,-0.002,0.005,-0.01
136,0.016,0.008,0.007
137,0.031,0.011,0.022
138,0.032,0.013,0.023
139,0.031,0.015,0.024
140,0.02,0.018,0.015
141,0.023,0.02,0.02
142,0.006,0.022,0.005
143,-0.01,0.023,-0.008
144,0.007,0.024,0.012
145,0.018,0.025,0.025
146,0.026,0.026,0.034
147,0.039,0.026,0.047
148,0.049,0.025,0.057
149,0.043,0.025,0.049
150,0.045,0.024,0.05
151,0.04,0.023,0.045
152,0.028,0.023,0.031
153,0.021,0.023,0.02
154,0.017,0.023,0.014
155,0.019,0.023,0.014
156,0.009,0.023,0.003
157,0.001,0.022,-0.007
158,-0.014,0.021,-0.022
159,-0.013,0.019,-0.02
160,0.007,0.018,-0.001
161,0.033,0.017,0.025
162,0.024,0.014,0.016
163,0.013,0.01,0.004
164,0.011,0.005,0.002
165,0.012,-0.0,0.002
166,0.013,-0.005,0.003
167,0.015,-0.009,0.006
168,0.017,-0.011,0.009
169,0.017,-0.012,0.01
170,0.006,-0.012,0.003
171,-0.006,-0.012,-0.008
172,-0.023,-0.012,-0.021
173,-0.04,-0.012,-0.035
174,-0.04,-0.014,-0.033
175,-0.045,-0.016,-0.036
176,-0.042,-0.018,-0.033
177,-0.032,-0.019,-0.023
178,-0.047,-0.02,-0.039
179,-0.04,-0.02,-0.032
180,-0.039,-0.02,-0.033
181,-0.009,-0.02,-0.006
182,0.005,-0.019,0.005
183,-0.001,-0.018,-0.003
184,0.007,-0.015,0.003
185,0.009,-0.012,0.001
186,0.029,-0.01,0.019
187,0.028,-0.009,0.017
188,0.008,-0.009,-0.003
189,-0.01,-0.008,-0.021
190,-0.026,-0.007,-0.035
191,-0.049,-0.006,-0.055
192,-0.04,-0.004,-0.045
193,-0.017,-0.002,-0.023
194,-0.018,-0.002,-0.025
195,0.005,-0.002,-0.003
196,0.006,-0.002,-0.002
197,0.022,-0.003,0.014
198,0.036,-0.004,0.028
199,-0.007,-0.005,-0.013
200,-0.026,-0.006,-0.032
201,-0.02,-0.006,-0.023
202,-0.018,-0.005,-0.018
203,-0.01,-0.004,-0.007
204,-0.006,-0.002,-0.001
205,-0.015,-0.001,-0.009
206,-0.007,0.0,-0.001
207,0.003,0.0,0.009
208,0.01,-0.0,0.015
209,0.024,0.0,0.029
210,0.031,0.001,0.036
211,0.014,0.001,0.017
212,0.016,0.001,0.017
213,-0.004,0.001,-0.005
214,-0.015,0.001,-0.017
215,-0.034,0.0,-0.039
216,-0.019,-0.001,-0.026
217,-0.0,-0.002,-0.008
218,0.0,-0.004,-0.009
219,-0.01,-0.006,-0.019
220,0.006,-0.008,-0.003
221,-0.007,-0.009,-0.015
222,0.001,-0.01,-0.007
223,-0.016,-0.011,-0.024
224,-0.022,-0.013,-0.031
225,-0.031,-0.014,-0.039
226,-0.027,-0.015,-0.034
227,-0.015,-0.015,-0.021
228,0.006,-0.016,0.0
229,0.02,-0.018,0.015
230,0.007,-0.021,0.004
231,-0.01,-0.023,-0.011
232,-0.037,-0.023,-0.033
233,-0.047,-0.023,-0.042
234,-0.049,-0.022,-0.043
235,-0.052,-0.021,-0.046
236,-0.062,-0.021,-0.055
237,-0.037,-0.021,-0.03
238,-0.001,-0.022,0.006
239,0.011,-0.023,0.016
240,0.025,-0.023,0.028
241,0.011,-0.023,0.013
242,-0.004,-0.022,-0.004
243,-0.028,-0.022,-0.03
244,-0.058,-0.021,-0.062
245,-0.064,-0.02,-0.07
246,-0.045,-0.02,-0.052
247,-0.049,-0.02,-0.057
248,-0.02,-0.021,-0.028
249,-0.019,-0.023,-0.027
250,0.003,-0.026,-0.005
251,0.006,-0.027,-0.002
252,0.007,-0.029,-0.001
253,0.016,-0.029,0.008
254,-0.013,-0.029,-0.021
255,-0.048,-0.031,-0.055
256,-0.062,-0.032,-0.068
257,-0.062,-0.033,-0.067
258,-0.063,-0.033,-0.066
259,-0.042,-0.033,-0.044
260,-0.024,-0.033,-0.024
261,-0.027,-0.032,-0.025
262,-0.027,-0.03,-0.024
263,-0.019,-0.028,-0.014
264,-0.037,-0.026,-0.031
265,-0.044,-0.026,-0.036
266,-0.046,-0.025,-0.036
267,-0.047,-0.025,-0.037
268,-0.031,-0.026,-0.022
269,-0.018,-0.026,-0.012
270,-0.003,-0.025,0.001
271,0.012,-0.023,0.013
272,0.024,-0.021,0.022
273,0.019,-0.018,0.016
274,0.011,-0.015,0.007
275,-0.024,-0.012,-0.029
276,-0.036,-0.009,-0.042
277,-0.047,-0.007,-0.054
278,-0.036,-0.006,-0.044
279,-0.023,-0.005,-0.03
280,-0.017,-0.005,-0.023
281,-0.009,-0.004,-0.015
282,0.003,-0.004,-0.003
283,0.009,-0.002,0.002
284,0.011,-0.001,0.005
285,0.012,-0.0,0.006
286,-0.007,0.0,-0.012
287,-0.009,0.001,-0.013
288,-0.003,0.002,-0.005
289,0.012,0.002,0.012
290,0.001,0.003,0.004
291,0.019,0.005,0.024
292,0.041,0.007,0.047
293,0.025,0.01,0.033
294,0.007,0.011,0.019
295,0.009,0.013,0.022
296,0.002,0.015,0.017
297,0.003,0.016,0.018
298,0.003,0.015,0.017
299,-0.0,0.015,0.011
300,-0.007,0.014,0.001
301,-0.001,0.015,0.003
302,0.026,0.015,0.026
303,0.008,0.016,0.005
304,0.034,0.016,0.029
305,0.035,0.016,0.029
306,0.02,0.016,0.013
307,0.023,0.015,0.015
308,0.03,0.013,0.023
309,0.017,0.011,0.011
310,-0.012,0.009,-0.017
311,-0.002,0.006,-0.007
312,-0.001,0.004,-0.006
313,0.008,0.001,0.003
314,0.006,-0.001,0.002
315,0.004,-0.004,0.001
316,0.003,-0.007,0.0
317,0.019,-0.009,0.018
318,0.001,-0.012,0.001
319,-0.029,-0.015,-0.026
320,-0.032,-0.016,-0.028
321,-0.024,-0.017,-0.016
322,-0.024,-0.018,-0.014
323,-0.055,-0.02,-0.043
324,-0.053,-0.021,-0.039
325,-0.026,-0.021,-0.011
326,-0.011,-0.021,0.004
327,-0.01,-0.02,0.003
328,0.003,-0.018,0.014
329,-0.023,-0.015,-0.014
330,-0.01,-0.013,-0.005
331,-0.008,-0.011,-0.007
332,-0.003,-0.008,-0.003
333,-0.007,-0.006,-0.009
334,-0.004,-0.004,-0.006
335,0.015,-0.004,0.01
336,0.02,-0.002,0.012
337,0.008,-0.001,-0.001
338,-0.003,0.002,-0.011
339,0.005,0.004,-0.002
340,-0.001,0.006,-0.006
341,-0.016,0.009,-0.022
342,-0.014,0.01,-0.02
343,-0.009,0.01,-0.014
344,0.007,0.009,0.003
345,0.027,0.009,0.024
346,0.034,0.008,0.031
347,0.027,0.007,0.025
348,0.015,0.006,0.014
349,0.002,0.006,0.004
350,0.011,0.007,0.015
351,-0.028,0.006,-0.02
352,-0.03,0.007,-0.019
353,0.01,0.007,0.023
354,0.008,0.006,0.023
355,0.005,0.005,0.021
356,0.019,0.003,0.033
357,0.032,0.001,0.044
358,0.021,-0.002,0.03
359,0.015,-0.004,0.021
360,-0.006,-0.005,-0.001
361,-0.021,-0.007,-0.019
362,-0.037,-0.009,-0.035
363,-0.026,-0.009,-0.025
364,-0.027,-0.009,-0.028
365,-0.012,-0.01,-0.015
366,0.005,-0.011,-0.001
367,0.002,-0.012,-0.004
368,0.006,-0.012,-0.001
369,-0.016,-0.011,-0.023
370,-0.011,-0.011,-0.018
371,-0.025,-0.011,-0.032
372,-0.036,-0.012,-0.041
373,-0.021,-0.013,-0.025
374,-0.01,-0.014,-0.013
375,-0.033,-0.015,-0.034
376,-0.025,-0.014,-0.026
377,0.011,-0.013,0.011
378,0.015,-0.012,0.018
379,0.032,-0.011,0.037
380,0.008,-0.01,0.016
381,0.005,-0.008,0.016
382,0.005,-0.006,0.019
383,-0.026,-0.004,-0.01
384,-0.026,-0.002,-0.01
385,-0.024,0.0,-0.009
386,-0.019,0.002,-0.004
387,-0.025,0.005,-0.013
388,0.0,0.007,0.009
389,0.023,0.009,0.028
390,0.037,0.011,0.038
391,0.019,0.013,0.019
392,-0.008,0.015,-0.008
393,0.011,0.017,0.01
394,0.029,0.019,0.027
395,0.035,0.02,0.031
396,0.029,0.021,0.023
397,0.027,0.022,0.021
398,0.041,0.023,0.035
399,0.014,0.023,0.009
400,0.006,0.023,-0.001
